#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.651796840000e+08,2.651797450000e+08,7.901639e+00,3.599098e-01,6.311475e+00,3.216625e-01,7.987552e-01,1.826189e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651797450000e+08,2.651798060000e+08,8.065574e+00,3.636241e-01,6.393443e+00,3.237445e-01,7.926829e-01,1.827615e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651798060000e+08,2.651798670000e+08,7.852459e+00,3.587880e-01,6.278688e+00,3.208260e-01,7.995825e-01,1.829076e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651798670000e+08,2.651799280000e+08,7.737705e+00,3.561567e-01,6.311475e+00,3.216625e-01,8.156779e-01,1.784748e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651799280000e+08,2.651799890000e+08,8.426229e+00,3.716651e-01,6.655738e+00,3.303187e-01,7.898833e-01,1.796926e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651799890000e+08,2.651800500000e+08,8.327868e+00,3.694894e-01,6.426229e+00,3.245736e-01,7.716535e-01,1.862415e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651800500000e+08,2.651801110000e+08,8.081967e+00,3.639935e-01,6.180328e+00,3.183031e-01,7.647059e-01,1.910422e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651801110000e+08,2.651801720000e+08,7.672131e+00,3.546444e-01,5.918033e+00,3.114754e-01,7.713675e-01,1.941229e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651801720000e+08,2.651802330000e+08,8.377049e+00,3.705788e-01,6.934426e+00,3.371633e-01,8.277887e-01,1.670245e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651802330000e+08,2.651802940000e+08,8.344262e+00,3.698529e-01,6.622951e+00,3.295041e-01,7.937132e-01,1.793530e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651802940000e+08,2.651803550000e+08,7.590164e+00,3.527448e-01,6.032787e+00,3.144808e-01,7.948164e-01,1.876784e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651803550000e+08,2.651804160000e+08,8.147541e+00,3.654672e-01,6.393443e+00,3.237445e-01,7.847083e-01,1.843697e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651804160000e+08,2.651804770000e+08,7.426229e+00,3.489147e-01,6.065574e+00,3.153342e-01,8.167771e-01,1.817576e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900005
2.651805130000e+08,2.651805740000e+08,8.557377e+00,3.745462e-01,6.918033e+00,3.367646e-01,8.084291e-01,1.722465e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651805740000e+08,2.651806350000e+08,8.524590e+00,3.738280e-01,6.786885e+00,3.335572e-01,7.961538e-01,1.766640e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651806350000e+08,2.651806960000e+08,8.573771e+00,3.749048e-01,6.918033e+00,3.367646e-01,8.068834e-01,1.726094e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651806960000e+08,2.651807570000e+08,8.163935e+00,3.658347e-01,6.639344e+00,3.299116e-01,8.132530e-01,1.746325e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651807570000e+08,2.651808180000e+08,7.442623e+00,3.492996e-01,6.196721e+00,3.187250e-01,8.325991e-01,1.752141e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651808180000e+08,2.651808790000e+08,8.049180e+00,3.632544e-01,6.688525e+00,3.311313e-01,8.309572e-01,1.691402e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651808790000e+08,2.651809400000e+08,8.065574e+00,3.636241e-01,6.590164e+00,3.286875e-01,8.170732e-01,1.742957e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651809400000e+08,2.651810010000e+08,8.622951e+00,3.759785e-01,6.754098e+00,3.327505e-01,7.832699e-01,1.796480e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651810010000e+08,2.651810620000e+08,7.934426e+00,3.606557e-01,6.557377e+00,3.278688e-01,8.264463e-01,1.721478e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651810620000e+08,2.651811230000e+08,8.524590e+00,3.738280e-01,6.967213e+00,3.379595e-01,8.173077e-01,1.694538e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651811230000e+08,2.651811840000e+08,8.213115e+00,3.669349e-01,6.475410e+00,3.258132e-01,7.884232e-01,1.824714e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651811840000e+08,2.651812450000e+08,8.426229e+00,3.716651e-01,6.918033e+00,3.367646e-01,8.210117e-01,1.690852e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651812450000e+08,2.651813060000e+08,8.442623e+00,3.720264e-01,6.737705e+00,3.323465e-01,7.980583e-01,1.768995e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651813060000e+08,2.651813670000e+08,8.639344e+00,3.763357e-01,6.918033e+00,3.367646e-01,8.007590e-01,1.739943e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651813670000e+08,2.651814280000e+08,8.491803e+00,3.731084e-01,6.655738e+00,3.303187e-01,7.837838e-01,1.808745e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651814280000e+08,2.651814890000e+08,8.049180e+00,3.632544e-01,6.524590e+00,3.270482e-01,8.105906e-01,1.768320e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651814890000e+08,2.651815500000e+08,8.606558e+00,3.756210e-01,6.836066e+00,3.347636e-01,7.942857e-01,1.764172e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651815500000e+08,2.651816110000e+08,8.262295e+00,3.680319e-01,6.491803e+00,3.262254e-01,7.857143e-01,1.827737e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651816110000e+08,2.651816720000e+08,7.393443e+00,3.481436e-01,5.803279e+00,3.084408e-01,7.849224e-01,1.934740e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651816720000e+08,2.651817330000e+08,7.770492e+00,3.569105e-01,6.131147e+00,3.170341e-01,7.890295e-01,1.873994e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651817330000e+08,2.651817940000e+08,8.344262e+00,3.698529e-01,6.639344e+00,3.299116e-01,7.956778e-01,1.787177e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651817940000e+08,2.651818550000e+08,8.836065e+00,3.805963e-01,6.918033e+00,3.367646e-01,7.829313e-01,1.775686e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651818550000e+08,2.651819160000e+08,8.557377e+00,3.745462e-01,6.770492e+00,3.331541e-01,7.911878e-01,1.779027e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651819160000e+08,2.651819770000e+08,9.032787e+00,3.848096e-01,7.475410e+00,3.500682e-01,8.275862e-01,1.609225e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651819770000e+08,2.651820380000e+08,8.622951e+00,3.759785e-01,7.016394e+00,3.391502e-01,8.136882e-01,1.697682e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651820380000e+08,2.651820990000e+08,8.491803e+00,3.731084e-01,7.147541e+00,3.423051e-01,8.416988e-01,1.603820e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651820990000e+08,2.651821600000e+08,7.901639e+00,3.599098e-01,6.344262e+00,3.224970e-01,8.029045e-01,1.811952e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651821600000e+08,2.651822210000e+08,8.114754e+00,3.647311e-01,6.524590e+00,3.270482e-01,8.040404e-01,1.784102e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651822210000e+08,2.651822820000e+08,7.918033e+00,3.602830e-01,6.344262e+00,3.224970e-01,8.012422e-01,1.815810e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651822820000e+08,2.651823430000e+08,7.934426e+00,3.606557e-01,6.491803e+00,3.262254e-01,8.181818e-01,1.753157e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651823430000e+08,2.651824040000e+08,8.557377e+00,3.745462e-01,6.737705e+00,3.323465e-01,7.873563e-01,1.790922e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651824040000e+08,2.651824650000e+08,8.786885e+00,3.795356e-01,6.983606e+00,3.383568e-01,7.947761e-01,1.744431e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651824650000e+08,2.651825260000e+08,8.442623e+00,3.720264e-01,6.918033e+00,3.367646e-01,8.194175e-01,1.695067e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651825260000e+08,2.651825870000e+08,8.311476e+00,3.691256e-01,6.655738e+00,3.303187e-01,8.007889e-01,1.773829e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651825870000e+08,2.651826480000e+08,8.295082e+00,3.687614e-01,6.918033e+00,3.367646e-01,8.339921e-01,1.654132e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651826480000e+08,2.651827090000e+08,8.295082e+00,3.687614e-01,6.655738e+00,3.303187e-01,8.023716e-01,1.770261e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651827090000e+08,2.651827700000e+08,8.491803e+00,3.731084e-01,6.967213e+00,3.379595e-01,8.204633e-01,1.686325e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651827700000e+08,2.651828310000e+08,7.934426e+00,3.606557e-01,6.639344e+00,3.299116e-01,8.367769e-01,1.679860e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651828310000e+08,2.651828920000e+08,8.278688e+00,3.683968e-01,6.688525e+00,3.311313e-01,8.079208e-01,1.752988e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651828920000e+08,2.651829530000e+08,8.327868e+00,3.694894e-01,6.704918e+00,3.315369e-01,8.051181e-01,1.757453e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651829530000e+08,2.651830140000e+08,7.885246e+00,3.595363e-01,6.475410e+00,3.258132e-01,8.212058e-01,1.747150e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651830140000e+08,2.651830750000e+08,8.737705e+00,3.784720e-01,6.786885e+00,3.335572e-01,7.767355e-01,1.803777e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651830750000e+08,2.651831360000e+08,8.344262e+00,3.698529e-01,6.737705e+00,3.323465e-01,8.074656e-01,1.747661e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651831360000e+08,2.651831970000e+08,8.032787e+00,3.628843e-01,6.360656e+00,3.229134e-01,7.918367e-01,1.834095e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651831970000e+08,2.651832580000e+08,8.311476e+00,3.691256e-01,6.655738e+00,3.303187e-01,8.007889e-01,1.773829e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651832580000e+08,2.651833190000e+08,8.081967e+00,3.639935e-01,6.803279e+00,3.339598e-01,8.417850e-01,1.643618e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651833190000e+08,2.651833800000e+08,7.983606e+00,3.617718e-01,6.393443e+00,3.237445e-01,8.008214e-01,1.809775e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651833800000e+08,2.651834410000e+08,7.573771e+00,3.523637e-01,6.229508e+00,3.195670e-01,8.225108e-01,1.777607e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651834410000e+08,2.651835020000e+08,8.163935e+00,3.658347e-01,6.409836e+00,3.241594e-01,7.851406e-01,1.840502e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651835020000e+08,2.651835630000e+08,7.655738e+00,3.542653e-01,6.000000e+00,3.136250e-01,7.837259e-01,1.905136e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651835630000e+08,2.651836240000e+08,8.262295e+00,3.680319e-01,6.655738e+00,3.303187e-01,8.055556e-01,1.762910e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651836240000e+08,2.651836850000e+08,7.885246e+00,3.595363e-01,6.360656e+00,3.229134e-01,8.066528e-01,1.800693e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651836850000e+08,2.651837460000e+08,8.049180e+00,3.632544e-01,6.557377e+00,3.278688e-01,8.146639e-01,1.753592e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651837460000e+08,2.651838070000e+08,8.540983e+00,3.741873e-01,6.852459e+00,3.351647e-01,8.023033e-01,1.744818e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651838070000e+08,2.651838680000e+08,8.229508e+00,3.673009e-01,6.819672e+00,3.343619e-01,8.286853e-01,1.681668e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651838680000e+08,2.651839290000e+08,7.868853e+00,3.591624e-01,6.459016e+00,3.254006e-01,8.208333e-01,1.750393e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651839290000e+08,2.651839900000e+08,7.622951e+00,3.535059e-01,5.901639e+00,3.110437e-01,7.741935e-01,1.938950e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651839900000e+08,2.651840510000e+08,7.491803e+00,3.504518e-01,6.098361e+00,3.161853e-01,8.140044e-01,1.820148e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651840510000e+08,2.651841120000e+08,8.573771e+00,3.749048e-01,6.737705e+00,3.323465e-01,7.858509e-01,1.793814e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651841120000e+08,2.651841730000e+08,7.721312e+00,3.557792e-01,6.032787e+00,3.144808e-01,7.813163e-01,1.904632e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651841730000e+08,2.651842340000e+08,8.934426e+00,3.827088e-01,7.327869e+00,3.465963e-01,8.201835e-01,1.645023e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651842340000e+08,2.651842950000e+08,8.229508e+00,3.673009e-01,6.622951e+00,3.295041e-01,8.047809e-01,1.769083e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651842950000e+08,2.651843560000e+08,7.819672e+00,3.580382e-01,6.344262e+00,3.224970e-01,8.113208e-01,1.791427e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651843560000e+08,2.651844170000e+08,8.573771e+00,3.749048e-01,6.868853e+00,3.355654e-01,8.011472e-01,1.745304e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651844170000e+08,2.651844780000e+08,8.098361e+00,3.643625e-01,6.655738e+00,3.303187e-01,8.218623e-01,1.721527e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651844780000e+08,2.651845390000e+08,7.622951e+00,3.535059e-01,6.229508e+00,3.195670e-01,8.172043e-01,1.792346e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651845390000e+08,2.651846000000e+08,8.213115e+00,3.669349e-01,6.524590e+00,3.270482e-01,7.944112e-01,1.805525e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651846000000e+08,2.651846610000e+08,8.016394e+00,3.625138e-01,6.409836e+00,3.241594e-01,7.995910e-01,1.810248e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651846610000e+08,2.651847220000e+08,8.262295e+00,3.680319e-01,6.655738e+00,3.303187e-01,8.055556e-01,1.762910e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651847220000e+08,2.651847830000e+08,7.901639e+00,3.599098e-01,6.540984e+00,3.274588e-01,8.278008e-01,1.719709e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651847830000e+08,2.651848440000e+08,8.065574e+00,3.636241e-01,6.409836e+00,3.241594e-01,7.947155e-01,1.820964e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651848440000e+08,2.651849050000e+08,8.557377e+00,3.745462e-01,7.098361e+00,3.411255e-01,8.295019e-01,1.646013e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651849050000e+08,2.651849660000e+08,7.918033e+00,3.602830e-01,6.311475e+00,3.216625e-01,7.971014e-01,1.829880e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651849660000e+08,2.651850270000e+08,8.754098e+00,3.788269e-01,7.114754e+00,3.415191e-01,8.127341e-01,1.688235e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651850270000e+08,2.651850880000e+08,8.163935e+00,3.658347e-01,6.590164e+00,3.286875e-01,8.072289e-01,1.767684e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651850880000e+08,2.651851490000e+08,7.639344e+00,3.538858e-01,6.196721e+00,3.187250e-01,8.111588e-01,1.813044e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651851490000e+08,2.651852100000e+08,7.934426e+00,3.606557e-01,6.508197e+00,3.266370e-01,8.202479e-01,1.745367e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651852100000e+08,2.651852710000e+08,7.475410e+00,3.500682e-01,6.081967e+00,3.157600e-01,8.135965e-01,1.823682e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651852710000e+08,2.651853320000e+08,8.409836e+00,3.713033e-01,6.885246e+00,3.359656e-01,8.187134e-01,1.700944e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651853320000e+08,2.651853930000e+08,7.737705e+00,3.561567e-01,6.163934e+00,3.178807e-01,7.966102e-01,1.852749e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900006
2.651854050000e+08,2.651854660000e+08,8.327868e+00,3.694894e-01,6.377049e+00,3.233292e-01,7.657480e-01,1.879112e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651854660000e+08,2.651855270000e+08,8.049180e+00,3.632544e-01,6.508197e+00,3.266370e-01,8.085540e-01,1.775566e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651855270000e+08,2.651855880000e+08,7.377049e+00,3.477574e-01,5.868853e+00,3.101785e-01,7.955555e-01,1.901151e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651855880000e+08,2.651856490000e+08,7.934426e+00,3.606557e-01,6.180328e+00,3.183031e-01,7.789256e-01,1.886230e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651856490000e+08,2.651857100000e+08,8.885246e+00,3.816540e-01,6.983606e+00,3.383568e-01,7.859778e-01,1.761712e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651857100000e+08,2.651857710000e+08,7.508197e+00,3.508350e-01,6.081967e+00,3.157600e-01,8.100437e-01,1.832940e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651857710000e+08,2.651858320000e+08,8.360656e+00,3.702161e-01,6.672131e+00,3.307253e-01,7.980392e-01,1.777709e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651858320000e+08,2.651858930000e+08,7.852459e+00,3.587880e-01,6.573771e+00,3.282784e-01,8.371608e-01,1.687004e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651858930000e+08,2.651859540000e+08,8.557377e+00,3.745462e-01,6.737705e+00,3.323465e-01,7.873563e-01,1.790922e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651859540000e+08,2.651860150000e+08,7.573771e+00,3.523637e-01,6.311475e+00,3.216625e-01,8.333333e-01,1.733855e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651860150000e+08,2.651860760000e+08,8.295082e+00,3.687614e-01,6.442623e+00,3.249874e-01,7.766798e-01,1.851440e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651860760000e+08,2.651861370000e+08,7.967213e+00,3.614001e-01,6.114754e+00,3.166099e-01,7.674897e-01,1.916193e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651861370000e+08,2.651861980000e+08,8.426229e+00,3.716651e-01,6.901639e+00,3.363653e-01,8.190662e-01,1.698001e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651861980000e+08,2.651862590000e+08,8.770492e+00,3.791814e-01,7.163934e+00,3.426974e-01,8.168224e-01,1.672334e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651862590000e+08,2.651863200000e+08,8.000000e+00,3.621430e-01,6.459016e+00,3.254006e-01,8.073770e-01,1.785181e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651863200000e+08,2.651863810000e+08,8.688524e+00,3.774054e-01,7.098361e+00,3.411255e-01,8.169811e-01,1.679639e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651863810000e+08,2.651864420000e+08,8.475410e+00,3.727481e-01,6.754098e+00,3.327505e-01,7.969052e-01,1.769324e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651864420000e+08,2.651865030000e+08,7.426229e+00,3.489147e-01,6.032787e+00,3.144808e-01,8.123620e-01,1.834366e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651865030000e+08,2.651865640000e+08,8.327868e+00,3.694894e-01,6.672131e+00,3.307253e-01,8.011811e-01,1.770771e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651865640000e+08,2.651866250000e+08,7.672131e+00,3.546444e-01,6.065574e+00,3.153342e-01,7.905983e-01,1.880811e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651866250000e+08,2.651866860000e+08,8.295082e+00,3.687614e-01,6.327869e+00,3.220800e-01,7.628459e-01,1.890856e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651866860000e+08,2.651867470000e+08,8.590164e+00,3.752631e-01,7.000000e+00,3.387538e-01,8.148855e-01,1.696691e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651867470000e+08,2.651868080000e+08,8.327868e+00,3.694894e-01,6.409836e+00,3.241594e-01,7.696850e-01,1.868038e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651868080000e+08,2.651868690000e+08,8.590164e+00,3.752631e-01,6.819672e+00,3.343619e-01,7.938932e-01,1.767102e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651868690000e+08,2.651869300000e+08,7.475410e+00,3.500682e-01,5.704918e+00,3.058157e-01,7.631579e-01,1.990922e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651869300000e+08,2.651869910000e+08,8.000000e+00,3.621430e-01,6.377049e+00,3.233292e-01,7.971311e-01,1.820383e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651869910000e+08,2.651870520000e+08,7.819672e+00,3.580382e-01,6.327869e+00,3.220800e-01,8.092243e-01,1.799023e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651870520000e+08,2.651871130000e+08,7.672131e+00,3.546444e-01,6.114754e+00,3.166099e-01,7.970086e-01,1.859291e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651871130000e+08,2.651871740000e+08,8.278688e+00,3.683968e-01,6.754098e+00,3.327505e-01,8.158416e-01,1.724857e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651871740000e+08,2.651872350000e+08,8.704918e+00,3.777613e-01,6.901639e+00,3.363653e-01,7.928437e-01,1.758716e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651872350000e+08,2.651872960000e+08,8.180327e+00,3.662018e-01,6.360656e+00,3.229134e-01,7.775551e-01,1.861772e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651872960000e+08,2.651873570000e+08,8.213115e+00,3.669349e-01,6.262295e+00,3.204069e-01,7.624751e-01,1.901291e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651873570000e+08,2.651874180000e+08,8.229508e+00,3.673009e-01,6.540984e+00,3.274588e-01,7.948207e-01,1.802393e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651874180000e+08,2.651874790000e+08,8.049180e+00,3.632544e-01,6.393443e+00,3.237445e-01,7.942973e-01,1.824193e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651874790000e+08,2.651875400000e+08,8.327868e+00,3.694894e-01,6.459016e+00,3.254006e-01,7.755905e-01,1.850994e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651875400000e+08,2.651876010000e+08,8.098361e+00,3.643625e-01,6.442623e+00,3.249874e-01,7.955465e-01,1.814540e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651876010000e+08,2.651876620000e+08,8.147541e+00,3.654672e-01,6.639344e+00,3.299116e-01,8.148893e-01,1.742155e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651876620000e+08,2.651877230000e+08,8.573771e+00,3.749048e-01,6.950819e+00,3.375617e-01,8.107074e-01,1.712963e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651877230000e+08,2.651877840000e+08,8.770492e+00,3.791814e-01,7.065574e+00,3.403367e-01,8.056075e-01,1.710900e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651877840000e+08,2.651878450000e+08,7.950819e+00,3.610281e-01,6.229508e+00,3.195670e-01,7.835051e-01,1.870139e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651878450000e+08,2.651879060000e+08,8.327868e+00,3.694894e-01,6.950819e+00,3.375617e-01,8.346457e-01,1.648265e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651879060000e+08,2.651879670000e+08,8.508197e+00,3.734684e-01,6.688525e+00,3.311313e-01,7.861272e-01,1.799868e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651879670000e+08,2.651880280000e+08,7.770492e+00,3.569105e-01,6.360656e+00,3.229134e-01,8.185654e-01,1.770099e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651880280000e+08,2.651880890000e+08,7.852459e+00,3.587880e-01,6.278688e+00,3.208260e-01,7.995825e-01,1.829076e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651880890000e+08,2.651881500000e+08,8.344262e+00,3.698529e-01,6.590164e+00,3.286875e-01,7.897839e-01,1.806044e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651881500000e+08,2.651882110000e+08,7.950819e+00,3.610281e-01,6.540984e+00,3.274588e-01,8.226804e-01,1.734295e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651882110000e+08,2.651882720000e+08,7.967213e+00,3.614001e-01,6.508197e+00,3.266370e-01,8.168724e-01,1.754429e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651882720000e+08,2.651883330000e+08,7.901639e+00,3.599098e-01,6.262295e+00,3.204069e-01,7.925311e-01,1.846975e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651883330000e+08,2.651883940000e+08,8.442623e+00,3.720264e-01,6.901639e+00,3.363653e-01,8.174757e-01,1.702135e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
2.651883940000e+08,2.651884550000e+08,8.426229e+00,3.716651e-01,6.557377e+00,3.278688e-01,7.782101e-01,1.832474e-02,2.150000e+01,3.120000e+01,9.970000e+02,31306900007
