#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
101,3.269299900426e+08,3.269308349891e+08,8.449465080500e+02,48271,42363,38173,5908,5908,0,1,e,L,2017,5,11,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300101,44,12,0
1,3.269308391120e+08,3.269316939848e+08,8.548727545142e+02,48238,42249,38247,5989,5989,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300001,44,12,0
2,3.269316980253e+08,3.269325509889e+08,8.529635713100e+02,48261,42159,38134,6102,6102,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300002,44,12,0
3,3.269325550144e+08,3.269334129648e+08,8.579504324794e+02,48244,42325,38332,5919,5919,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300003,44,12,0
4,3.269334170124e+08,3.269342769935e+08,8.599810969830e+02,48274,42316,38338,5958,5958,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300004,44,12,0
5,3.269342810185e+08,3.269351339906e+08,8.529720680714e+02,48284,42307,38163,5977,5977,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300005,44,12,0
6,3.269351380321e+08,3.269359899883e+08,8.519561432004e+02,48240,42181,38132,6059,6059,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300006,44,12,0
7,3.269359940126e+08,3.269368419840e+08,8.479714221358e+02,48258,42253,38176,6005,6005,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300007,44,12,0
8,3.269368460443e+08,3.269376999987e+08,8.539543951750e+02,48238,42249,38135,5989,5989,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378300008,44,12,0
9,3.269377050263e+08,3.269385609992e+08,8.559728506804e+02,48245,42282,38124,5963,5963,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400009,44,12,0
10,3.269385650314e+08,3.269394149783e+08,8.499469126463e+02,48263,42264,38183,5999,5999,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400010,44,12,0
11,3.269394190807e+08,3.269402729716e+08,8.538909201026e+02,48290,42219,38073,6071,6071,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400011,44,12,0
12,3.269402770105e+08,3.269411239927e+08,8.469822826982e+02,48272,42421,38235,5851,5851,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400012,44,12,0
13,3.269411280283e+08,3.269419809981e+08,8.529697751999e+02,48263,42209,38106,6054,6054,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400013,44,12,0
14,3.269419850293e+08,3.269428339980e+08,8.489686807394e+02,48272,42231,38246,6041,6041,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400014,44,12,0
15,3.269428380149e+08,3.269436809985e+08,8.429836094975e+02,48282,42299,38157,5983,5983,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400015,44,12,0
16,3.269436850237e+08,3.269445319954e+08,8.469716305137e+02,48253,42380,38208,5873,5873,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400016,44,12,0
17,3.269445360382e+08,3.269453859874e+08,8.499491904378e+02,48248,42237,38195,6011,6011,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400017,44,12,0
18,3.269453900096e+08,3.269462419690e+08,8.519594178200e+02,48247,42301,38228,5946,5946,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.703400e+00,27378400018,44,12,0
19,3.269462460110e+08,3.269470959888e+08,8.499777839184e+02,48273,42252,38114,6021,6021,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.307873e+00,27378400019,44,12,0
20,3.269471000101e+08,3.269479449627e+08,8.449526571035e+02,48266,42253,38149,6013,6013,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.403071e+00,27378400020,44,12,0
21,3.269479490157e+08,3.269488019915e+08,8.529757365584e+02,48245,42211,38251,6034,6034,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.358312e+00,27378400021,44,12,0
22,3.269488060269e+08,3.269496579985e+08,8.519715391397e+02,48260,42219,38134,6041,6041,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.967175e+00,27378400022,44,12,0
23,3.269496620351e+08,3.269505079818e+08,8.459466748238e+02,48255,42213,38229,6042,6042,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400023,44,12,0
24,3.269505120126e+08,3.269513669490e+08,8.549364577532e+02,48262,42275,38194,5987,5987,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400024,44,12,0
25,3.269513710403e+08,3.269522189993e+08,8.479590371251e+02,48268,42194,38234,6074,6074,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.971732e+00,27378400025,44,12,0
26,3.269522230171e+08,3.269530729199e+08,8.499028396606e+02,48266,42317,38157,5949,5949,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.911869e+00,27378400026,44,12,0
27,3.269530770103e+08,3.269539269980e+08,8.499877821207e+02,48268,42301,38300,5967,5967,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.303174e+00,27378400027,44,12,0
28,3.269539310114e+08,3.269547789890e+08,8.479776781797e+02,48300,42246,38240,6054,6054,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.373381e+00,27378400028,44,12,0
29,3.269547830305e+08,3.269556439640e+08,8.609334966540e+02,48250,42342,38257,5908,5908,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400029,44,12,0
30,3.269556480094e+08,3.269564939341e+08,8.459246944785e+02,48245,42366,38249,5879,5879,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.735537e+00,27378400030,44,12,0
31,3.269564980471e+08,3.269573479997e+08,8.499525510073e+02,48286,42347,38254,5939,5939,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.125734e+00,27378400031,44,12,0
32,3.269573520131e+08,3.269582069993e+08,8.549862939119e+02,48249,42162,38140,6087,6087,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.658878e+00,27378400032,44,12,0
33,3.269582110473e+08,3.269590699912e+08,8.589438900948e+02,48248,42102,38145,6146,6146,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.682558e+00,27378400033,44,12,0
34,3.269590740330e+08,3.269599279972e+08,8.539642395377e+02,48280,42210,38160,6070,6070,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378400034,44,12,0
35,3.269599320130e+08,3.269607839833e+08,8.519703496099e+02,48280,42229,38265,6051,6051,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.355216e+00,27378400035,44,12,0
36,3.269607880118e+08,3.269616369657e+08,8.489539467096e+02,48263,42243,38218,6020,6020,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.980000e+00,27378400036,44,12,0
37,3.269616410366e+08,3.269624909863e+08,8.499497256279e+02,48253,42293,38404,5960,5960,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400037,44,12,0
38,3.269624950248e+08,3.269633479902e+08,8.529654641747e+02,48262,42288,38250,5974,5974,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400038,44,12,0
39,3.269633520090e+08,3.269642089726e+08,8.569636183381e+02,48285,42205,38197,6080,6080,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.171329e+00,27378400039,44,12,0
40,3.269642130688e+08,3.269650589970e+08,8.459282322526e+02,48264,42251,38366,6013,6013,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.617474e+00,27378400040,44,12,0
41,3.269650630121e+08,3.269659149922e+08,8.519800251126e+02,48295,42221,38214,6074,6074,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400041,44,12,0
42,3.269659190284e+08,3.269667719731e+08,8.529446948171e+02,48271,42189,38178,6082,6082,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.546840e+00,27378400042,44,12,0
43,3.269667760376e+08,3.269676189356e+08,8.428980856538e+02,48288,42223,38051,6065,6065,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998815e+00,27378400043,44,12,0
44,3.269676230129e+08,3.269684839911e+08,8.609781745672e+02,48278,42332,38219,5946,5946,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972158e+00,27378400044,44,12,0
45,3.269684880116e+08,3.269693439621e+08,8.559505314827e+02,48248,42138,38269,6110,6110,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.896149e+00,27378400045,44,12,0
46,3.269693480341e+08,3.269701989858e+08,8.509516986609e+02,48238,42168,38225,6070,6070,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.771126e+00,27378400046,44,12,0
47,3.269702030761e+08,3.269710569935e+08,8.539174083471e+02,48240,42229,38063,6011,6011,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400047,44,12,0
48,3.269710610111e+08,3.269719209733e+08,8.599622143507e+02,48266,42229,38275,6037,6037,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400048,44,12,0
49,3.269719250177e+08,3.269727739761e+08,8.489584086537e+02,48274,42331,38317,5943,5943,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400049,44,12,0
50,3.269727780100e+08,3.269736299853e+08,8.519753358364e+02,48260,42086,38115,6174,6174,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.936694e+00,27378400050,44,12,0
51,3.269736340167e+08,3.269744839989e+08,8.499822157621e+02,48296,42241,38270,6055,6055,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.998826e+00,27378400051,44,12,0
52,3.269744880378e+08,3.269753489975e+08,8.609597013593e+02,48242,42120,38181,6122,6122,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400052,44,12,0
53,3.269753530285e+08,3.269762069924e+08,8.539638788700e+02,48235,42165,38188,6070,6070,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995322e+00,27378400053,44,12,0
54,3.269762110282e+08,3.269770669161e+08,8.558879415393e+02,48265,42237,38127,6028,6028,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.894982e+00,27378400054,44,12,0
55,3.269770710318e+08,3.269779189806e+08,8.479488671422e+02,48243,42270,38171,5973,5973,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400055,44,12,0
56,3.269779230396e+08,3.269787719820e+08,8.489424077868e+02,48289,42240,38085,6049,6049,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400056,44,12,0
57,3.269787760538e+08,3.269796259748e+08,8.499209783673e+02,48284,42162,38189,6122,6122,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.866040e+00,27378400057,44,12,0
58,3.269796300108e+08,3.269804899794e+08,8.599686221480e+02,48227,42235,38098,5992,5992,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.979094e+00,27378400058,44,12,0
59,3.269804940680e+08,3.269813519567e+08,8.578886463642e+02,48246,42147,38059,6099,6099,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400059,44,12,0
60,3.269813560255e+08,3.269822099757e+08,8.539501762390e+02,48272,42215,38078,6057,6057,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400060,44,12,0
61,3.269822140238e+08,3.269830719450e+08,8.579211493134e+02,48268,42316,38140,5952,5952,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.986032e+00,27378400061,44,12,0
62,3.269830760157e+08,3.269839299618e+08,8.539461402297e+02,48255,42375,38084,5880,5880,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400062,44,12,0
63,3.269839340143e+08,3.269847889994e+08,8.549850935340e+02,48284,42249,37980,6035,6035,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400063,44,12,0
64,3.269847930129e+08,3.269856539942e+08,8.609812860489e+02,48260,42155,38039,6105,6105,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400064,44,12,0
65,3.269856580241e+08,3.269865189862e+08,8.609620147943e+02,48260,42159,38040,6101,6101,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27378400065,44,12,0
66,3.269865230248e+08,3.269873839964e+08,8.609716131091e+02,48238,42190,37945,6048,6048,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.288862e+00,27378400066,44,12,0
67,3.269873880243e+08,3.269882429881e+08,8.549638460875e+02,48270,42305,37966,5965,5965,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.434579e+00,27378400067,44,12,0
68,3.269882470658e+08,3.269891059916e+08,8.589257468581e+02,48267,42439,38094,5828,5828,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.716279e+00,27378400068,44,12,0
69,3.269891100110e+08,3.269899649881e+08,8.549771584272e+02,48239,42223,38030,6016,6016,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.905373e+00,27378400069,44,12,0
70,3.269899690233e+08,3.269908289953e+08,8.599719955921e+02,48264,42216,37900,6048,6048,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.746806e+00,27378400070,44,12,0
71,3.269908330251e+08,3.269916879945e+08,8.549693483114e+02,48285,42275,38048,6010,6010,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.000000e+00,27378400071,44,12,0
72,3.269916920559e+08,3.269925509909e+08,8.589349486232e+02,48267,42212,37946,6055,6055,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.340699e+00,27378400072,44,12,0
73,3.269925550120e+08,3.269934199985e+08,8.649864453077e+02,48238,42307,37832,5931,5931,0,1,e,L,2017,5,12,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.501156e+00,27378400073,44,12,0
