#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.268858880000e+08,3.268859490000e+08,5.042623e+01,9.092081e-01,4.573771e+01,8.659090e-01,9.070221e-01,5.236072e-03,2.100000e+01,1.800000e+01,9.990000e+02,27378300049
3.268859490000e+08,3.268860100000e+08,4.865574e+01,8.931042e-01,4.401639e+01,8.494588e-01,9.046496e-01,5.391002e-03,2.100000e+01,1.800000e+01,9.990000e+02,27378300049
3.268860100000e+08,3.268860710000e+08,4.927869e+01,8.988033e-01,4.457377e+01,8.548202e-01,9.045243e-01,5.359967e-03,2.100000e+01,1.800000e+01,9.990000e+02,27378300049
3.268860710000e+08,3.268861320000e+08,4.945901e+01,9.004463e-01,4.473771e+01,8.563907e-01,9.045410e-01,5.349768e-03,2.100000e+01,1.800000e+01,9.990000e+02,27378300049
3.268861970000e+08,3.268862580000e+08,4.826229e+01,8.894859e-01,4.355738e+01,8.450180e-01,9.025136e-01,5.466761e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268862580000e+08,3.268863190000e+08,4.813115e+01,8.882765e-01,4.350820e+01,8.445408e-01,9.039509e-01,5.438022e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268863190000e+08,3.268863800000e+08,5.062295e+01,9.109799e-01,4.581967e+01,8.666846e-01,9.051166e-01,5.273620e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268863800000e+08,3.268864410000e+08,5.072131e+01,9.118645e-01,4.598361e+01,8.682336e-01,9.065934e-01,5.231605e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268864410000e+08,3.268865020000e+08,4.881967e+01,8.946075e-01,4.408197e+01,8.500913e-01,9.029550e-01,5.424470e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268865020000e+08,3.268865630000e+08,4.877049e+01,8.941567e-01,4.416393e+01,8.508812e-01,9.055462e-01,5.361934e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268865630000e+08,3.268866240000e+08,4.822951e+01,8.891838e-01,4.352459e+01,8.446999e-01,9.024473e-01,5.470275e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268866240000e+08,3.268866850000e+08,4.768853e+01,8.841828e-01,4.321312e+01,8.416720e-01,9.061533e-01,5.406777e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268866850000e+08,3.268867460000e+08,4.888525e+01,8.952081e-01,4.390164e+01,8.483508e-01,8.980550e-01,5.540903e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268867460000e+08,3.268868070000e+08,4.988525e+01,9.043180e-01,4.555738e+01,8.642004e-01,9.132435e-01,5.102620e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268868070000e+08,3.268868680000e+08,5.029508e+01,9.080251e-01,4.545901e+01,8.632669e-01,9.038461e-01,5.322344e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268868680000e+08,3.268869290000e+08,4.791803e+01,8.863078e-01,4.365574e+01,8.459715e-01,9.110503e-01,5.265371e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268869290000e+08,3.268869900000e+08,4.985246e+01,9.040207e-01,4.496721e+01,8.585845e-01,9.020059e-01,5.391337e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268869900000e+08,3.268870510000e+08,5.024590e+01,9.075810e-01,4.531147e+01,8.618649e-01,9.017944e-01,5.375348e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300050
3.268870590000e+08,3.268871200000e+08,5.021312e+01,9.072849e-01,4.577049e+01,8.662193e-01,9.115247e-01,5.131234e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268871200000e+08,3.268871810000e+08,4.916393e+01,8.977562e-01,4.418033e+01,8.510392e-01,8.986329e-01,5.511267e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268871810000e+08,3.268872420000e+08,5.011475e+01,9.063958e-01,4.509836e+01,8.598357e-01,8.999019e-01,5.428288e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268872420000e+08,3.268873030000e+08,4.814754e+01,8.884278e-01,4.386885e+01,8.480339e-01,9.111338e-01,5.250581e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268873030000e+08,3.268873640000e+08,4.954099e+01,9.011921e-01,4.470492e+01,8.560768e-01,9.023826e-01,5.398982e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268873640000e+08,3.268874250000e+08,4.791803e+01,8.863078e-01,4.309836e+01,8.405536e-01,8.994184e-01,5.563213e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268874250000e+08,3.268874860000e+08,4.937705e+01,8.996999e-01,4.455738e+01,8.546630e-01,9.023904e-01,5.407742e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268874860000e+08,3.268875470000e+08,4.865574e+01,8.931042e-01,4.393443e+01,8.486674e-01,9.029649e-01,5.433352e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268875470000e+08,3.268876080000e+08,4.740984e+01,8.815954e-01,4.295082e+01,8.391137e-01,9.059474e-01,5.427973e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268876080000e+08,3.268876690000e+08,4.900000e+01,8.962582e-01,4.409836e+01,8.502494e-01,8.999665e-01,5.488111e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268876690000e+08,3.268877300000e+08,4.911475e+01,8.973070e-01,4.467213e+01,8.557628e-01,9.095461e-01,5.240288e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268877300000e+08,3.268877910000e+08,4.772131e+01,8.844866e-01,4.339344e+01,8.434263e-01,9.093095e-01,5.322500e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268877910000e+08,3.268878520000e+08,4.906557e+01,8.968577e-01,4.432787e+01,8.524590e-01,9.034414e-01,5.398737e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268878520000e+08,3.268879130000e+08,4.914754e+01,8.976064e-01,4.472131e+01,8.562338e-01,9.099399e-01,5.228254e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300051
3.268879260000e+08,3.268879870000e+08,4.881967e+01,8.946075e-01,4.447541e+01,8.538765e-01,9.110141e-01,5.217481e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268879870000e+08,3.268880480000e+08,5.000000e+01,9.053575e-01,4.509836e+01,8.598357e-01,9.019672e-01,5.384323e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268880480000e+08,3.268881090000e+08,4.798361e+01,8.869141e-01,4.355738e+01,8.450180e-01,9.077554e-01,5.348643e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268881090000e+08,3.268881700000e+08,4.900000e+01,8.962582e-01,4.455738e+01,8.546630e-01,9.093342e-01,5.251949e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268881700000e+08,3.268882310000e+08,4.939344e+01,8.998492e-01,4.475410e+01,8.565475e-01,9.060737e-01,5.314664e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268882310000e+08,3.268882920000e+08,4.803279e+01,8.873684e-01,4.352459e+01,8.446999e-01,9.061434e-01,5.387622e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268882920000e+08,3.268883530000e+08,4.762295e+01,8.835746e-01,4.342623e+01,8.437449e-01,9.118761e-01,5.259467e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268883530000e+08,3.268884140000e+08,4.811475e+01,8.881252e-01,4.339344e+01,8.434263e-01,9.018739e-01,5.491121e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268884140000e+08,3.268884750000e+08,4.824590e+01,8.893348e-01,4.372131e+01,8.466067e-01,9.062182e-01,5.373789e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268884750000e+08,3.268885360000e+08,4.865574e+01,8.931042e-01,4.398361e+01,8.491424e-01,9.039757e-01,5.408003e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268885360000e+08,3.268885970000e+08,5.122951e+01,9.164213e-01,4.624590e+01,8.707063e-01,9.027200e-01,5.301068e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268885970000e+08,3.268886580000e+08,4.947541e+01,9.005955e-01,4.483607e+01,8.573316e-01,9.062293e-01,5.306314e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268886580000e+08,3.268887190000e+08,4.809836e+01,8.879739e-01,4.349180e+01,8.443817e-01,9.042263e-01,5.432899e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268887190000e+08,3.268887800000e+08,4.973771e+01,9.029796e-01,4.473771e+01,8.563907e-01,8.994727e-01,5.459191e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300052
3.268887920000e+08,3.268888530000e+08,5.016393e+01,9.068404e-01,4.504918e+01,8.593668e-01,8.980392e-01,5.470204e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268888530000e+08,3.268889140000e+08,4.931147e+01,8.991023e-01,4.460656e+01,8.551345e-01,9.045877e-01,5.356591e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268889140000e+08,3.268889750000e+08,4.918033e+01,8.979058e-01,4.463934e+01,8.554487e-01,9.076667e-01,5.285447e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268889750000e+08,3.268890360000e+08,5.029508e+01,9.080251e-01,4.542623e+01,8.629556e-01,9.031942e-01,5.338429e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268890360000e+08,3.268890970000e+08,4.988525e+01,9.043180e-01,4.500000e+01,8.588974e-01,9.020703e-01,5.387984e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268890970000e+08,3.268891580000e+08,5.036066e+01,9.086168e-01,4.522951e+01,8.610850e-01,8.981120e-01,5.457782e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268891580000e+08,3.268892190000e+08,4.840984e+01,8.908445e-01,4.393443e+01,8.486674e-01,9.075516e-01,5.330323e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268892190000e+08,3.268892800000e+08,5.104918e+01,9.148070e-01,4.626229e+01,8.708607e-01,9.062299e-01,5.223866e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268892800000e+08,3.268893410000e+08,4.770492e+01,8.843347e-01,4.313115e+01,8.408734e-01,9.041237e-01,5.457868e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268893410000e+08,3.268894020000e+08,4.936066e+01,8.995505e-01,4.495082e+01,8.584280e-01,9.106609e-01,5.198089e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268894020000e+08,3.268894630000e+08,5.000000e+01,9.053575e-01,4.522951e+01,8.610850e-01,9.045902e-01,5.319521e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268894630000e+08,3.268895240000e+08,4.959016e+01,9.016393e-01,4.436066e+01,8.527742e-01,8.945454e-01,5.584332e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268895240000e+08,3.268895850000e+08,5.062295e+01,9.109799e-01,4.562295e+01,8.648221e-01,9.012306e-01,5.368965e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300053
3.268896460000e+08,3.268897070000e+08,4.913115e+01,8.974568e-01,4.432787e+01,8.524590e-01,9.022356e-01,5.425091e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268897070000e+08,3.268897680000e+08,4.840984e+01,8.908445e-01,4.426229e+01,8.518283e-01,9.143244e-01,5.150472e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268897680000e+08,3.268898290000e+08,4.940984e+01,8.999985e-01,4.422951e+01,8.515127e-01,8.951560e-01,5.580198e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268898290000e+08,3.268898900000e+08,4.934426e+01,8.994011e-01,4.483607e+01,8.573316e-01,9.086379e-01,5.251644e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268898900000e+08,3.268899510000e+08,4.860656e+01,8.926527e-01,4.432787e+01,8.524590e-01,9.119730e-01,5.203393e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268899510000e+08,3.268900120000e+08,4.885246e+01,8.949078e-01,4.404918e+01,8.497751e-01,9.016778e-01,5.454353e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268900120000e+08,3.268900730000e+08,4.898361e+01,8.961082e-01,4.445901e+01,8.537191e-01,9.076305e-01,5.296982e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268900730000e+08,3.268901340000e+08,4.903279e+01,8.965580e-01,4.424590e+01,8.516705e-01,9.023738e-01,5.427105e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268901340000e+08,3.268901950000e+08,4.980328e+01,9.035746e-01,4.547541e+01,8.634226e-01,9.131007e-01,5.110620e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268901950000e+08,3.268902560000e+08,4.796721e+01,8.867625e-01,4.354099e+01,8.448589e-01,9.077238e-01,5.350378e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268902560000e+08,3.268903170000e+08,4.983607e+01,9.038721e-01,4.477049e+01,8.567045e-01,8.983552e-01,5.480621e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268903170000e+08,3.268903780000e+08,4.852459e+01,8.918997e-01,4.396721e+01,8.489841e-01,9.060811e-01,5.361845e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268903780000e+08,3.268904390000e+08,4.985246e+01,9.040207e-01,4.475410e+01,8.565475e-01,8.977310e-01,5.494610e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268904390000e+08,3.268905000000e+08,5.052459e+01,9.100944e-01,4.621312e+01,8.703977e-01,9.146658e-01,5.032415e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300054
3.268905090000e+08,3.268905700000e+08,4.870492e+01,8.935555e-01,4.370492e+01,8.464479e-01,8.973410e-01,5.568344e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268905700000e+08,3.268906310000e+08,4.829508e+01,8.897880e-01,4.334426e+01,8.429482e-01,8.974881e-01,5.588369e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268906310000e+08,3.268906920000e+08,4.919672e+01,8.980555e-01,4.421312e+01,8.513549e-01,8.987004e-01,5.507802e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268906920000e+08,3.268907530000e+08,4.998361e+01,9.052090e-01,4.508197e+01,8.596793e-01,9.019350e-01,5.385994e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268907530000e+08,3.268908140000e+08,4.978688e+01,9.034259e-01,4.532787e+01,8.620208e-01,9.104379e-01,5.181611e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268908140000e+08,3.268908750000e+08,4.836066e+01,8.903919e-01,4.365574e+01,8.459715e-01,9.027119e-01,5.456240e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268908750000e+08,3.268909360000e+08,4.937705e+01,8.996999e-01,4.473771e+01,8.563907e-01,9.060425e-01,5.316337e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268909360000e+08,3.268909970000e+08,4.921312e+01,8.982050e-01,4.406557e+01,8.499332e-01,8.954031e-01,5.585517e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268909970000e+08,3.268910580000e+08,4.862295e+01,8.928032e-01,4.357377e+01,8.451769e-01,8.961564e-01,5.601394e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268910580000e+08,3.268911190000e+08,4.919672e+01,8.980555e-01,4.404918e+01,8.497751e-01,8.953682e-01,5.587270e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268911190000e+08,3.268911800000e+08,4.919672e+01,8.980555e-01,4.411475e+01,8.504074e-01,8.967011e-01,5.555699e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268911800000e+08,3.268912410000e+08,5.024590e+01,9.075810e-01,4.531147e+01,8.618649e-01,9.017944e-01,5.375348e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268912410000e+08,3.268913020000e+08,4.927869e+01,8.988033e-01,4.444262e+01,8.535617e-01,9.018629e-01,5.426157e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268913020000e+08,3.268913630000e+08,4.831147e+01,8.899390e-01,4.373771e+01,8.467653e-01,9.053274e-01,5.392931e-03,2.100000e+01,1.900000e+01,9.980000e+02,27378300055
3.268913720000e+08,3.268914330000e+08,4.947541e+01,9.005955e-01,4.460656e+01,8.551345e-01,9.015905e-01,5.422051e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268914330000e+08,3.268914940000e+08,4.939344e+01,8.998492e-01,4.531147e+01,8.618649e-01,9.173581e-01,5.016144e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268914940000e+08,3.268915550000e+08,4.885246e+01,8.949078e-01,4.462295e+01,8.552917e-01,9.134228e-01,5.151450e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268915550000e+08,3.268916160000e+08,4.900000e+01,8.962582e-01,4.452459e+01,8.543485e-01,9.086651e-01,5.269353e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268916160000e+08,3.268916770000e+08,4.949180e+01,9.007447e-01,4.500000e+01,8.588974e-01,9.092415e-01,5.228194e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268916770000e+08,3.268917380000e+08,4.922951e+01,8.983547e-01,4.475410e+01,8.565475e-01,9.090909e-01,5.246016e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268917380000e+08,3.268917990000e+08,4.924590e+01,8.985042e-01,4.452459e+01,8.543485e-01,9.041278e-01,5.371694e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268917990000e+08,3.268918600000e+08,4.926229e+01,8.986537e-01,4.463934e+01,8.554487e-01,9.061564e-01,5.319633e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268918600000e+08,3.268919210000e+08,4.962295e+01,9.019373e-01,4.506557e+01,8.595231e-01,9.081599e-01,5.249176e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268919210000e+08,3.268919820000e+08,4.927869e+01,8.988033e-01,4.452459e+01,8.543485e-01,9.035263e-01,5.384934e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268919820000e+08,3.268920430000e+08,4.859016e+01,8.925021e-01,4.408197e+01,8.500913e-01,9.072199e-01,5.328985e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268920430000e+08,3.268921040000e+08,4.949180e+01,9.007447e-01,4.500000e+01,8.588974e-01,9.092415e-01,5.228194e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268921040000e+08,3.268921650000e+08,5.106557e+01,9.149538e-01,4.621312e+01,8.703977e-01,9.049760e-01,5.254196e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268921650000e+08,3.268922260000e+08,4.888525e+01,8.952081e-01,4.422951e+01,8.515127e-01,9.047619e-01,5.375498e-03,2.200000e+01,1.900000e+01,9.980000e+02,27378300056
3.268922320000e+08,3.268922930000e+08,5.060656e+01,9.108324e-01,4.555738e+01,8.642004e-01,9.002268e-01,5.394046e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268922930000e+08,3.268923540000e+08,4.878688e+01,8.943070e-01,4.404918e+01,8.497751e-01,9.028898e-01,5.427919e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268923540000e+08,3.268924150000e+08,4.806557e+01,8.876712e-01,4.344262e+01,8.439041e-01,9.038199e-01,5.445046e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268924150000e+08,3.268924760000e+08,4.790164e+01,8.861562e-01,4.295082e+01,8.391137e-01,8.966461e-01,5.631626e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268924760000e+08,3.268925370000e+08,4.883607e+01,8.947576e-01,4.422951e+01,8.515127e-01,9.056730e-01,5.355110e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268925370000e+08,3.268925980000e+08,4.934426e+01,8.994011e-01,4.427869e+01,8.519860e-01,8.973422e-01,5.532122e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268925980000e+08,3.268926590000e+08,4.973771e+01,9.029796e-01,4.501639e+01,8.590540e-01,9.050758e-01,5.321367e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268926590000e+08,3.268927200000e+08,5.009836e+01,9.062476e-01,4.552459e+01,8.638893e-01,9.087042e-01,5.210268e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268927200000e+08,3.268927810000e+08,5.013115e+01,9.065440e-01,4.557377e+01,8.643558e-01,9.090909e-01,5.198625e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268927810000e+08,3.268928420000e+08,5.018033e+01,9.069886e-01,4.537705e+01,8.624883e-01,9.042796e-01,5.317675e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268928420000e+08,3.268929030000e+08,5.001639e+01,9.055059e-01,4.522951e+01,8.610850e-01,9.042937e-01,5.326035e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268929030000e+08,3.268929640000e+08,4.844262e+01,8.911461e-01,4.377049e+01,8.470827e-01,9.035533e-01,5.430525e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268929640000e+08,3.268930250000e+08,4.973771e+01,9.029796e-01,4.547541e+01,8.634226e-01,9.143046e-01,5.081788e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300057
3.268930900000e+08,3.268931510000e+08,4.847541e+01,8.914476e-01,4.401639e+01,8.494588e-01,9.080149e-01,5.314710e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268931510000e+08,3.268932120000e+08,4.826229e+01,8.894859e-01,4.318033e+01,8.413526e-01,8.947011e-01,5.656946e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268932120000e+08,3.268932730000e+08,4.921312e+01,8.982050e-01,4.470492e+01,8.560768e-01,9.083944e-01,5.264934e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268932730000e+08,3.268933340000e+08,5.081967e+01,9.127482e-01,4.606557e+01,8.690071e-01,9.064516e-01,5.230095e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268933340000e+08,3.268933950000e+08,4.701639e+01,8.779297e-01,4.224590e+01,8.321993e-01,8.985355e-01,5.638129e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268933950000e+08,3.268934560000e+08,4.952459e+01,9.010430e-01,4.455738e+01,8.546630e-01,8.997021e-01,5.465375e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268934560000e+08,3.268935170000e+08,4.937705e+01,8.996999e-01,4.442623e+01,8.534042e-01,8.997344e-01,5.472751e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268935170000e+08,3.268935780000e+08,4.850820e+01,8.917490e-01,4.400000e+01,8.493006e-01,9.070632e-01,5.337528e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268935780000e+08,3.268936390000e+08,4.863934e+01,8.929537e-01,4.380328e+01,8.473998e-01,9.005730e-01,5.493548e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268936390000e+08,3.268937000000e+08,5.067213e+01,9.114224e-01,4.563934e+01,8.649774e-01,9.006794e-01,5.379665e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268937000000e+08,3.268937610000e+08,4.757377e+01,8.831182e-01,4.265574e+01,8.362263e-01,8.966230e-01,5.651558e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268937610000e+08,3.268938220000e+08,4.798361e+01,8.869141e-01,4.327869e+01,8.423104e-01,9.019474e-01,5.496786e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268938220000e+08,3.268938830000e+08,5.062295e+01,9.109799e-01,4.570492e+01,8.655986e-01,9.028497e-01,5.329557e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268938830000e+08,3.268939440000e+08,4.901639e+01,8.964081e-01,4.455738e+01,8.546630e-01,9.090301e-01,5.258991e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300058
3.268939570000e+08,3.268940180000e+08,5.014754e+01,9.066923e-01,4.557377e+01,8.643558e-01,9.087937e-01,5.205413e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268940180000e+08,3.268940790000e+08,4.855738e+01,8.922009e-01,4.386885e+01,8.480339e-01,9.034436e-01,5.426858e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268940790000e+08,3.268941400000e+08,4.773771e+01,8.846385e-01,4.336066e+01,8.431076e-01,9.083104e-01,5.347878e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268941400000e+08,3.268942010000e+08,4.780328e+01,8.852459e-01,4.380328e+01,8.473998e-01,9.163237e-01,5.127809e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268942010000e+08,3.268942620000e+08,4.934426e+01,8.994011e-01,4.511475e+01,8.599919e-01,9.142857e-01,5.102515e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268942620000e+08,3.268943230000e+08,4.896721e+01,8.959582e-01,4.427869e+01,8.519860e-01,9.042518e-01,5.383844e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268943230000e+08,3.268943840000e+08,4.922951e+01,8.983547e-01,4.419672e+01,8.511971e-01,8.977689e-01,5.528357e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268943840000e+08,3.268944450000e+08,4.924590e+01,8.985042e-01,4.450820e+01,8.541912e-01,9.037949e-01,5.380020e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268944450000e+08,3.268945060000e+08,4.850820e+01,8.917490e-01,4.350820e+01,8.445408e-01,8.969246e-01,5.589629e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268945060000e+08,3.268945670000e+08,4.952459e+01,9.010430e-01,4.477049e+01,8.567045e-01,9.040053e-01,5.359618e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268945670000e+08,3.268946280000e+08,4.904918e+01,8.967078e-01,4.416393e+01,8.508812e-01,9.004011e-01,5.474754e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268946280000e+08,3.268946890000e+08,5.042623e+01,9.092081e-01,4.529508e+01,8.617090e-01,8.982445e-01,5.451086e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268946890000e+08,3.268947500000e+08,4.986885e+01,9.041693e-01,4.534426e+01,8.621766e-01,9.092702e-01,5.207650e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268947500000e+08,3.268948110000e+08,4.908197e+01,8.970075e-01,4.440984e+01,8.532468e-01,9.048096e-01,5.363513e-03,2.100000e+01,1.800000e+01,9.980000e+02,27378300059
3.268948180000e+08,3.268948790000e+08,4.886885e+01,8.950579e-01,4.421312e+01,8.513549e-01,9.047300e-01,5.377206e-03,2.100000e+01,1.800000e+01,9.970000e+02,27378300060
