#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
24,4.048919500216e+08,4.048930329886e+08,1.082967036724e+03,47825,46861,42028,964,964,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600024,0,1,0
25,4.048930380276e+08,4.048941259815e+08,1.087953927279e+03,47779,46885,42117,894,894,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993573e+00,22468600025,0,1,0
26,4.048941320609e+08,4.048951989471e+08,1.066886147082e+03,47860,47025,42300,835,835,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600026,0,1,8
27,4.048952040246e+08,4.048962879801e+08,1.083955439866e+03,47805,47023,42105,782,782,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600027,0,1,0
28,4.048962930128e+08,4.048973769979e+08,1.083985063195e+03,47820,46989,41952,831,831,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600028,0,1,0
29,4.048973820425e+08,4.048984719307e+08,1.089888200045e+03,47809,47080,42237,729,729,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600029,0,1,0
30,4.048984770327e+08,4.048995609849e+08,1.083952154279e+03,47811,47017,42007,794,794,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600030,0,1,0
31,4.048995660430e+08,4.049006539916e+08,1.087948641598e+03,47776,46997,42111,779,779,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600031,0,1,0
32,4.049006600137e+08,4.049017419610e+08,1.081947276056e+03,47816,46998,42079,818,818,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600032,0,1,0
33,4.049017470654e+08,4.049028368358e+08,1.089770392895e+03,47777,46922,42189,855,855,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600033,0,1,0
34,4.049028430227e+08,4.049039259919e+08,1.082969219685e+03,47812,46980,42177,832,832,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600034,0,1,0
35,4.049039310137e+08,4.049050109978e+08,1.079984163046e+03,47835,46892,42099,943,943,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600035,0,1,8
36,4.049050160107e+08,4.049060949969e+08,1.078986210048e+03,47833,46886,42300,947,947,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993518e+00,22468600036,0,1,0
37,4.049061001820e+08,4.049071739969e+08,1.073814989507e+03,47798,46797,42000,1001,1001,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600037,0,1,0
38,4.049071800405e+08,4.049082599988e+08,1.079958233774e+03,47833,46812,42158,1021,1021,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600038,0,1,0
39,4.049082650134e+08,4.049093429529e+08,1.077939430952e+03,47835,47613,42904,222,222,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600039,0,1,0
40,4.049093480337e+08,4.049104329650e+08,1.084931236506e+03,47825,47424,41958,401,401,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600040,0,1,0
41,4.049104381404e+08,4.049115238446e+08,1.085704120457e+03,47797,46830,41913,967,967,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600041,0,1,0
42,4.049115290257e+08,4.049126079582e+08,1.078932432711e+03,47817,46823,41845,994,994,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600042,0,1,0
43,4.049126130154e+08,4.049136879957e+08,1.074980315804e+03,47835,46930,41923,905,905,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600043,0,1,8
44,4.049136930329e+08,4.049147639863e+08,1.070953367770e+03,47829,46895,41984,934,934,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993470e+00,22468600044,0,1,0
45,4.049147690299e+08,4.049158539975e+08,1.084967626154e+03,47803,46850,41913,953,953,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600045,0,1,0
46,4.049158590148e+08,4.049169389941e+08,1.079979255617e+03,47815,46877,42058,938,938,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600046,0,1,0
47,4.049169440214e+08,4.049180149982e+08,1.070976731658e+03,47846,46837,42064,1009,1009,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600047,0,1,0
48,4.049180200798e+08,4.049190969231e+08,1.076843279302e+03,47811,46835,41987,976,976,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600048,0,1,0
49,4.049191031372e+08,4.049201699906e+08,1.066853384674e+03,47846,46877,41861,969,969,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993446e+00,22468600049,0,1,0
50,4.049201750128e+08,4.049212489728e+08,1.073960055828e+03,47813,46861,41878,952,952,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22468600050,0,1,0
51,4.049212550352e+08,4.049223329948e+08,1.077959664583e+03,47824,46872,41876,952,952,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600051,0,1,0
52,4.049223380426e+08,4.049234049905e+08,1.066947898507e+03,47844,46960,41849,884,884,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600052,0,1,0
53,4.049234100250e+08,4.049244859911e+08,1.075966111779e+03,47847,46863,41841,984,984,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600053,0,1,0
54,4.049244910251e+08,4.049255609443e+08,1.069919139445e+03,47834,46884,41984,950,950,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993464e+00,22468600054,0,1,0
55,4.049255660202e+08,4.049266349718e+08,1.068951611459e+03,47852,46936,41943,916,916,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600055,0,1,8
56,4.049266400483e+08,4.049277049888e+08,1.064940437734e+03,47839,46929,41980,910,910,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.699813e+00,22468600056,0,1,0
57,4.049277110235e+08,4.049287889982e+08,1.077974724233e+03,47839,46932,41856,907,907,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.755328e+00,22468600057,0,1,8
58,4.049287940639e+08,4.049298669655e+08,1.072901568890e+03,47853,46849,41694,1004,1004,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988828e+00,22468600058,0,1,0
59,4.049298720375e+08,4.049309429721e+08,1.070934632182e+03,47837,46916,41950,921,921,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.786381e+00,22468600059,0,1,0
60,4.049309480439e+08,4.049320189516e+08,1.070907678664e+03,47827,46896,41938,931,931,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600060,0,1,0
61,4.049320240279e+08,4.049330969567e+08,1.072928770185e+03,47844,46902,41753,942,942,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.506518e+00,22468600061,0,1,0
62,4.049331020668e+08,4.049341699989e+08,1.067932080746e+03,47825,46824,41763,1001,1001,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,5.822265e+00,22468600062,0,1,0
63,4.049341760337e+08,4.049352509943e+08,1.074960559845e+03,47849,46876,41757,973,973,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.596654e+00,22468600063,0,1,0
64,4.049352560802e+08,4.049363289678e+08,1.072887554586e+03,47846,46816,41869,1030,1030,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.226256e+00,22468600064,0,1,0
65,4.049363340662e+08,4.049374099417e+08,1.075875443101e+03,47811,46911,41796,900,900,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600065,0,1,0
66,4.049374160251e+08,4.049384939804e+08,1.077955309629e+03,47829,46875,41893,954,954,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600066,0,1,0
67,4.049384990492e+08,4.049395709972e+08,1.071948011875e+03,47840,46890,41930,950,950,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600067,0,1,0
68,4.049395760939e+08,4.049406499846e+08,1.073890728712e+03,47844,46891,41651,953,953,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600068,0,1,0
69,4.049406550576e+08,4.049417309801e+08,1.075922494233e+03,47825,46846,41907,979,979,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600069,0,1,0
70,4.049417371099e+08,4.049428119786e+08,1.074868740141e+03,47822,46874,41904,948,948,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600070,0,1,0
71,4.049428180511e+08,4.049438929621e+08,1.074911044002e+03,47813,46825,41757,988,988,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600071,0,1,8
72,4.049438990811e+08,4.049449759861e+08,1.076905063689e+03,47827,46835,41794,992,992,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600072,0,1,8
73,4.049449810173e+08,4.049460529523e+08,1.071935027242e+03,47834,46889,41922,945,945,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993476e+00,22468600073,0,1,0
74,4.049460580557e+08,4.049471309910e+08,1.072935260832e+03,47846,46902,41702,944,944,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600074,0,1,0
75,4.049471360329e+08,4.049482119856e+08,1.075952666283e+03,47822,46911,42070,911,911,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.987001e+00,22468600075,0,1,0
76,4.049482170582e+08,4.049492989476e+08,1.081889431894e+03,47832,46877,41963,955,955,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600076,0,1,0
77,4.049493040297e+08,4.049503799954e+08,1.075965772688e+03,47814,46875,41834,939,939,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600077,0,1,0
78,4.049503860585e+08,4.049514539960e+08,1.067937415183e+03,47860,46893,41892,967,967,0,1,e,L,2019,10,31,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22468600078,0,1,0
