#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.390581050000e+08,3.390581660000e+08,5.109836e+01,9.152476e-01,4.672131e+01,8.751704e-01,9.143407e-01,5.012712e-03,2.290000e+01,0.000000e+00,9.710000e+02,15392400035
3.390582210000e+08,3.390582820000e+08,5.265574e+01,9.290903e-01,4.775410e+01,8.847904e-01,9.069116e-01,5.126756e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390582820000e+08,3.390583430000e+08,5.268853e+01,9.293795e-01,4.750820e+01,8.825095e-01,9.016802e-01,5.251990e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390583430000e+08,3.390584040000e+08,5.118033e+01,9.159813e-01,4.580328e+01,8.665295e-01,8.949391e-01,5.487832e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390584040000e+08,3.390584650000e+08,5.131147e+01,9.171541e-01,4.619672e+01,8.702433e-01,9.003195e-01,5.354652e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390584650000e+08,3.390585260000e+08,5.103279e+01,9.146601e-01,4.578688e+01,8.663745e-01,8.972053e-01,5.443043e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390585260000e+08,3.390585870000e+08,5.172131e+01,9.208096e-01,4.685246e+01,8.763978e-01,9.058637e-01,5.198886e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390585870000e+08,3.390586480000e+08,5.175410e+01,9.211015e-01,4.744262e+01,8.819002e-01,9.166931e-01,4.918302e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390586480000e+08,3.390587090000e+08,5.160656e+01,9.197875e-01,4.650820e+01,8.731720e-01,9.012071e-01,5.318116e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390587090000e+08,3.390587700000e+08,5.093443e+01,9.137782e-01,4.626229e+01,8.708607e-01,9.082717e-01,5.178322e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390587700000e+08,3.390588310000e+08,5.221312e+01,9.251771e-01,4.716393e+01,8.793061e-01,9.032967e-01,5.236982e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390588310000e+08,3.390588920000e+08,5.042623e+01,9.092081e-01,4.557377e+01,8.643558e-01,9.037711e-01,5.317271e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390588920000e+08,3.390589530000e+08,5.177049e+01,9.212473e-01,4.665574e+01,8.745560e-01,9.012033e-01,5.309781e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390589530000e+08,3.390590140000e+08,4.936066e+01,8.995505e-01,4.459016e+01,8.549774e-01,9.033543e-01,5.384742e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390590140000e+08,3.390590750000e+08,5.209836e+01,9.241599e-01,4.749180e+01,8.823572e-01,9.115796e-01,5.036126e-03,2.300000e+01,0.000000e+00,9.720000e+02,15392400036
3.390591270000e+08,3.390591880000e+08,5.208197e+01,9.240145e-01,4.808197e+01,8.878226e-01,9.231980e-01,4.724166e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390591880000e+08,3.390592490000e+08,5.140984e+01,9.180328e-01,4.673771e+01,8.753239e-01,9.091199e-01,5.132831e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390592490000e+08,3.390593100000e+08,5.329508e+01,9.347138e-01,4.881967e+01,8.946075e-01,9.160258e-01,4.864277e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390593100000e+08,3.390593710000e+08,5.137705e+01,9.177400e-01,4.685246e+01,8.763978e-01,9.119337e-01,5.062175e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390593710000e+08,3.390594320000e+08,5.177049e+01,9.212473e-01,4.686885e+01,8.765511e-01,9.053198e-01,5.209842e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390594320000e+08,3.390594930000e+08,5.100000e+01,9.143662e-01,4.673771e+01,8.753239e-01,9.164256e-01,4.961755e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390594930000e+08,3.390595540000e+08,5.242623e+01,9.270633e-01,4.744262e+01,8.819002e-01,9.049406e-01,5.186428e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390595540000e+08,3.390596150000e+08,5.145901e+01,9.184718e-01,4.706557e+01,8.783888e-01,9.146225e-01,4.987662e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390596150000e+08,3.390596760000e+08,5.186885e+01,9.221220e-01,4.698361e+01,8.776235e-01,9.058154e-01,5.192680e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390596760000e+08,3.390597370000e+08,5.224590e+01,9.254676e-01,4.742623e+01,8.817478e-01,9.077502e-01,5.125955e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390597370000e+08,3.390597980000e+08,5.247541e+01,9.274980e-01,4.798361e+01,8.869141e-01,9.144018e-01,4.944907e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390597980000e+08,3.390598590000e+08,5.049180e+01,9.097992e-01,4.622951e+01,8.705520e-01,9.155844e-01,5.009393e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390598590000e+08,3.390599200000e+08,5.198361e+01,9.231415e-01,4.767213e+01,8.840308e-01,9.170609e-01,4.897571e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390599200000e+08,3.390599810000e+08,5.150820e+01,9.189106e-01,4.716393e+01,8.793061e-01,9.156588e-01,4.957738e-03,2.290000e+01,0.000000e+00,9.720000e+02,15392400037
3.390600300000e+08,3.390600910000e+08,5.159016e+01,9.196414e-01,4.662295e+01,8.742486e-01,9.037178e-01,5.258248e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390600910000e+08,3.390601520000e+08,5.234426e+01,9.263383e-01,4.827869e+01,8.896369e-01,9.223301e-01,4.736638e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390601520000e+08,3.390602130000e+08,5.111475e+01,9.153943e-01,4.657377e+01,8.737874e-01,9.111610e-01,5.095201e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390602130000e+08,3.390602740000e+08,5.003279e+01,9.056542e-01,4.591803e+01,8.676143e-01,9.177588e-01,4.972980e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390602740000e+08,3.390603350000e+08,5.186885e+01,9.221220e-01,4.721312e+01,8.797644e-01,9.102402e-01,5.081603e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390603350000e+08,3.390603960000e+08,5.268853e+01,9.293795e-01,4.795082e+01,8.866110e-01,9.100809e-01,5.045951e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390603960000e+08,3.390604570000e+08,5.085246e+01,9.130427e-01,4.652459e+01,8.733259e-01,9.148936e-01,5.010089e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390604570000e+08,3.390605180000e+08,4.993443e+01,9.047636e-01,4.619672e+01,8.702433e-01,9.251477e-01,4.768075e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390605180000e+08,3.390605790000e+08,5.104918e+01,9.148070e-01,4.634426e+01,8.716318e-01,9.078356e-01,5.183533e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390605790000e+08,3.390606400000e+08,5.201639e+01,9.234326e-01,4.770492e+01,8.843347e-01,9.171131e-01,4.894624e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390606400000e+08,3.390607010000e+08,5.167213e+01,9.203717e-01,4.688525e+01,8.767044e-01,9.073604e-01,5.164105e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390607010000e+08,3.390607620000e+08,5.196721e+01,9.229960e-01,4.749180e+01,8.823572e-01,9.138801e-01,4.982722e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390607620000e+08,3.390608230000e+08,5.077049e+01,9.123065e-01,4.637705e+01,8.719401e-01,9.134647e-01,5.052101e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390608230000e+08,3.390608840000e+08,5.378688e+01,9.390166e-01,4.972131e+01,9.028308e-01,9.244133e-01,4.614799e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400038
3.390609400000e+08,3.390610010000e+08,4.996721e+01,9.050606e-01,4.531147e+01,8.618649e-01,9.068242e-01,5.265089e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390610010000e+08,3.390610620000e+08,5.100000e+01,9.143662e-01,4.644262e+01,8.725563e-01,9.106396e-01,5.114412e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390610620000e+08,3.390611230000e+08,5.083607e+01,9.128954e-01,4.621312e+01,8.703977e-01,9.090616e-01,5.163205e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390611230000e+08,3.390611840000e+08,5.165574e+01,9.202257e-01,4.708197e+01,8.785417e-01,9.114567e-01,5.060829e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390611840000e+08,3.390612450000e+08,5.201639e+01,9.234326e-01,4.739344e+01,8.814430e-01,9.111251e-01,5.051769e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390612450000e+08,3.390613060000e+08,5.396721e+01,9.405894e-01,4.922951e+01,8.983547e-01,9.122114e-01,4.932157e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390613060000e+08,3.390613670000e+08,5.232787e+01,9.261932e-01,4.804918e+01,8.875198e-01,9.182331e-01,4.849911e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390613670000e+08,3.390614280000e+08,5.088525e+01,9.133369e-01,4.647541e+01,8.728642e-01,9.133376e-01,5.049752e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390614280000e+08,3.390614890000e+08,5.213115e+01,9.244506e-01,4.804918e+01,8.875198e-01,9.216981e-01,4.763947e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390614890000e+08,3.390615500000e+08,5.163934e+01,9.200797e-01,4.729508e+01,8.805278e-01,9.158730e-01,4.945726e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390615500000e+08,3.390616110000e+08,5.077049e+01,9.123065e-01,4.601639e+01,8.685431e-01,9.063610e-01,5.234900e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390616110000e+08,3.390616720000e+08,5.142623e+01,9.181791e-01,4.673771e+01,8.753239e-01,9.088301e-01,5.139369e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390616720000e+08,3.390617330000e+08,5.247541e+01,9.274980e-01,4.813115e+01,8.882765e-01,9.172134e-01,4.870487e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390617330000e+08,3.390617940000e+08,5.140984e+01,9.180328e-01,4.704918e+01,8.782358e-01,9.151786e-01,4.975281e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400039
3.390618480000e+08,3.390619090000e+08,5.060656e+01,9.108324e-01,4.619672e+01,8.702433e-01,9.128604e-01,5.076234e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390619090000e+08,3.390619700000e+08,4.949180e+01,9.007447e-01,4.536066e+01,8.623325e-01,9.165286e-01,5.033965e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390619700000e+08,3.390620310000e+08,5.218033e+01,9.248866e-01,4.755738e+01,8.829661e-01,9.114043e-01,5.036670e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390620310000e+08,3.390620920000e+08,5.227869e+01,9.257579e-01,4.777049e+01,8.849423e-01,9.137661e-01,4.970835e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390620920000e+08,3.390621530000e+08,5.081967e+01,9.127482e-01,4.650820e+01,8.731720e-01,9.151613e-01,5.004549e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390621530000e+08,3.390622140000e+08,5.306557e+01,9.326990e-01,4.826229e+01,8.894859e-01,9.094841e-01,5.042997e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390622140000e+08,3.390622750000e+08,5.185246e+01,9.219763e-01,4.688525e+01,8.767044e-01,9.042048e-01,5.233059e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390622750000e+08,3.390623360000e+08,5.168853e+01,9.205177e-01,4.747541e+01,8.822048e-01,9.184904e-01,4.872814e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390623360000e+08,3.390623970000e+08,5.027869e+01,9.078771e-01,4.626229e+01,8.708607e-01,9.201174e-01,4.895431e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390623970000e+08,3.390624580000e+08,5.147541e+01,9.186181e-01,4.737705e+01,8.812905e-01,9.203821e-01,4.830861e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390624580000e+08,3.390625190000e+08,5.181967e+01,9.216847e-01,4.716393e+01,8.793061e-01,9.101550e-01,5.086188e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390625190000e+08,3.390625800000e+08,5.273771e+01,9.298132e-01,4.796721e+01,8.867625e-01,9.095430e-01,5.057164e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390625800000e+08,3.390626410000e+08,5.275410e+01,9.299576e-01,4.850820e+01,8.917490e-01,9.195153e-01,4.795603e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390626410000e+08,3.390627020000e+08,5.139344e+01,9.178864e-01,4.729508e+01,8.805278e-01,9.202552e-01,4.838231e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400040
3.390627550000e+08,3.390628160000e+08,5.119672e+01,9.161280e-01,4.662295e+01,8.742486e-01,9.106628e-01,5.103979e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390628160000e+08,3.390628770000e+08,5.140984e+01,9.180328e-01,4.693443e+01,8.771641e-01,9.129464e-01,5.034171e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390628770000e+08,3.390629380000e+08,4.985246e+01,9.040207e-01,4.577049e+01,8.662193e-01,9.181190e-01,4.972019e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390629380000e+08,3.390629990000e+08,5.114754e+01,9.156879e-01,4.686885e+01,8.765511e-01,9.163461e-01,4.956733e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390629990000e+08,3.390630600000e+08,5.154099e+01,9.192030e-01,4.719672e+01,8.796117e-01,9.157125e-01,4.954730e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390630600000e+08,3.390631210000e+08,5.106557e+01,9.149538e-01,4.683607e+01,8.762445e-01,9.171749e-01,4.938306e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390631210000e+08,3.390631820000e+08,5.081967e+01,9.127482e-01,4.613115e+01,8.696254e-01,9.077420e-01,5.197595e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390631820000e+08,3.390632430000e+08,5.129508e+01,9.170076e-01,4.716393e+01,8.793061e-01,9.194631e-01,4.864764e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390632430000e+08,3.390633040000e+08,5.121312e+01,9.162747e-01,4.668853e+01,8.748632e-01,9.116517e-01,5.077594e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390633040000e+08,3.390633650000e+08,5.150820e+01,9.189106e-01,4.688525e+01,8.767044e-01,9.102482e-01,5.099157e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390633650000e+08,3.390634260000e+08,5.186885e+01,9.221220e-01,4.722951e+01,8.799171e-01,9.105563e-01,5.073529e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390634260000e+08,3.390634870000e+08,5.065574e+01,9.112749e-01,4.634426e+01,8.716318e-01,9.148867e-01,5.019993e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390634870000e+08,3.390635480000e+08,5.211475e+01,9.243053e-01,4.763934e+01,8.837267e-01,9.141240e-01,4.969278e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390635480000e+08,3.390636090000e+08,5.475410e+01,9.474218e-01,4.962295e+01,9.019373e-01,9.062874e-01,5.042648e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400041
3.390636640000e+08,3.390637250000e+08,5.118033e+01,9.159813e-01,4.652459e+01,8.733259e-01,9.090326e-01,5.146549e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390637250000e+08,3.390637860000e+08,5.091803e+01,9.136311e-01,4.665574e+01,8.745560e-01,9.162911e-01,4.969377e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390637860000e+08,3.390638470000e+08,5.049180e+01,9.097992e-01,4.603279e+01,8.686978e-01,9.116883e-01,5.112777e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390638470000e+08,3.390639080000e+08,5.052459e+01,9.100944e-01,4.654099e+01,8.734798e-01,9.211551e-01,4.854415e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390639080000e+08,3.390639690000e+08,4.988525e+01,9.043180e-01,4.575410e+01,8.660642e-01,9.171870e-01,4.996056e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390639690000e+08,3.390640300000e+08,5.247541e+01,9.274980e-01,4.829508e+01,8.897880e-01,9.203374e-01,4.785838e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390640300000e+08,3.390640910000e+08,5.019672e+01,9.071367e-01,4.560656e+01,8.646667e-01,9.085565e-01,5.208944e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390640910000e+08,3.390641520000e+08,5.101639e+01,9.145131e-01,4.644262e+01,8.725563e-01,9.103470e-01,5.121132e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390641520000e+08,3.390642130000e+08,5.106557e+01,9.149538e-01,4.688525e+01,8.767044e-01,9.181380e-01,4.912087e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390642130000e+08,3.390642740000e+08,5.191803e+01,9.225591e-01,4.755738e+01,8.829661e-01,9.160088e-01,4.928816e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390642740000e+08,3.390643350000e+08,5.052459e+01,9.100944e-01,4.632787e+01,8.714777e-01,9.169371e-01,4.971153e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390643350000e+08,3.390643960000e+08,5.075410e+01,9.121592e-01,4.657377e+01,8.737874e-01,9.176357e-01,4.940879e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390643960000e+08,3.390644570000e+08,5.127869e+01,9.168611e-01,4.726229e+01,8.802226e-01,9.216752e-01,4.804024e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390644570000e+08,3.390645180000e+08,5.114754e+01,9.156879e-01,4.709836e+01,8.786947e-01,9.208333e-01,4.833752e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400042
3.390645790000e+08,3.390646400000e+08,4.993443e+01,9.047636e-01,4.560656e+01,8.646667e-01,9.133289e-01,5.097834e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390646400000e+08,3.390647010000e+08,5.131147e+01,9.171541e-01,4.700000e+01,8.777766e-01,9.159744e-01,4.958784e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390647010000e+08,3.390647620000e+08,5.152459e+01,9.190568e-01,4.716393e+01,8.793061e-01,9.153675e-01,4.964713e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390647620000e+08,3.390648230000e+08,5.149180e+01,9.187644e-01,4.752459e+01,8.826616e-01,9.229545e-01,4.758059e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390648230000e+08,3.390648840000e+08,5.108197e+01,9.151007e-01,4.644262e+01,8.725563e-01,9.091784e-01,5.147784e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390648840000e+08,3.390649450000e+08,5.132787e+01,9.173006e-01,4.683607e+01,8.762445e-01,9.124880e-01,5.050167e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390649450000e+08,3.390650060000e+08,5.163934e+01,9.200797e-01,4.727869e+01,8.803751e-01,9.155555e-01,4.954190e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390650060000e+08,3.390650670000e+08,5.098361e+01,9.142192e-01,4.622951e+01,8.705520e-01,9.067524e-01,5.214144e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390650670000e+08,3.390651280000e+08,5.029508e+01,9.080251e-01,4.637705e+01,8.719401e-01,9.220991e-01,4.838740e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390651280000e+08,3.390651890000e+08,5.150820e+01,9.189106e-01,4.672131e+01,8.751704e-01,9.070656e-01,5.179700e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390651890000e+08,3.390652500000e+08,5.250820e+01,9.277878e-01,4.827869e+01,8.896369e-01,9.194505e-01,4.808582e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390652500000e+08,3.390653110000e+08,5.170492e+01,9.206637e-01,4.759016e+01,8.832704e-01,9.204185e-01,4.819122e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390653110000e+08,3.390653720000e+08,5.331147e+01,9.348575e-01,4.867213e+01,8.932546e-01,9.129766e-01,4.942794e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390653720000e+08,3.390654330000e+08,5.155738e+01,9.193492e-01,4.718033e+01,8.794590e-01,9.151033e-01,4.970157e-03,2.250000e+01,0.000000e+00,9.720000e+02,15392400043
3.390654890000e+08,3.390655500000e+08,5.104918e+01,9.148070e-01,4.683607e+01,8.762445e-01,9.174695e-01,4.931099e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390655500000e+08,3.390656110000e+08,4.996721e+01,9.050606e-01,4.559016e+01,8.645113e-01,9.124016e-01,5.120752e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390656110000e+08,3.390656720000e+08,5.190164e+01,9.224134e-01,4.718033e+01,8.794590e-01,9.090335e-01,5.110640e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390656720000e+08,3.390657330000e+08,5.209836e+01,9.241599e-01,4.716393e+01,8.793061e-01,9.052864e-01,5.194243e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390657330000e+08,3.390657940000e+08,5.262295e+01,9.288010e-01,4.772131e+01,8.844866e-01,9.068536e-01,5.129785e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390657940000e+08,3.390658550000e+08,5.209836e+01,9.241599e-01,4.760656e+01,8.834226e-01,9.137822e-01,4.979007e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390658550000e+08,3.390659160000e+08,5.093443e+01,9.137782e-01,4.655738e+01,8.736336e-01,9.140650e-01,5.028089e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390659160000e+08,3.390659770000e+08,5.167213e+01,9.203717e-01,4.775410e+01,8.847904e-01,9.241751e-01,4.715088e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390659770000e+08,3.390660380000e+08,5.240984e+01,9.269183e-01,4.755738e+01,8.829661e-01,9.074132e-01,5.126321e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390660380000e+08,3.390660990000e+08,5.227869e+01,9.257579e-01,4.760656e+01,8.834226e-01,9.106303e-01,5.051717e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390660990000e+08,3.390661600000e+08,5.014754e+01,9.066923e-01,4.554099e+01,8.640449e-01,9.081399e-01,5.222158e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390661600000e+08,3.390662210000e+08,5.101639e+01,9.145131e-01,4.611475e+01,8.694709e-01,9.039203e-01,5.282763e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390662210000e+08,3.390662820000e+08,5.132787e+01,9.173006e-01,4.700000e+01,8.777766e-01,9.156819e-01,4.965822e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390662820000e+08,3.390663430000e+08,5.216393e+01,9.247413e-01,4.760656e+01,8.834226e-01,9.126335e-01,5.005766e-03,2.260000e+01,0.000000e+00,9.720000e+02,15392400044
3.390663970000e+08,3.390664580000e+08,5.180328e+01,9.215390e-01,4.711475e+01,8.788475e-01,9.094937e-01,5.103825e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390664580000e+08,3.390665190000e+08,5.145901e+01,9.184718e-01,4.749180e+01,8.823572e-01,9.229054e-01,4.760965e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390665190000e+08,3.390665800000e+08,5.113115e+01,9.155411e-01,4.721312e+01,8.797644e-01,9.233729e-01,4.762908e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390665800000e+08,3.390666410000e+08,5.165574e+01,9.202257e-01,4.698361e+01,8.776235e-01,9.095525e-01,5.109612e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390666410000e+08,3.390667020000e+08,5.106557e+01,9.149538e-01,4.670492e+01,8.750168e-01,9.146068e-01,5.007258e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390667020000e+08,3.390667630000e+08,5.078688e+01,9.124538e-01,4.626229e+01,8.708607e-01,9.109102e-01,5.118126e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390667630000e+08,3.390668240000e+08,5.119672e+01,9.161280e-01,4.690164e+01,8.768576e-01,9.161063e-01,4.960800e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390668240000e+08,3.390668850000e+08,5.178688e+01,9.213932e-01,4.685246e+01,8.763978e-01,9.047167e-01,5.223841e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390668850000e+08,3.390669460000e+08,5.181967e+01,9.216847e-01,4.734426e+01,8.809855e-01,9.136349e-01,4.996240e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390669460000e+08,3.390670070000e+08,5.124590e+01,9.165679e-01,4.714754e+01,8.791533e-01,9.200256e-01,4.851555e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390670070000e+08,3.390670680000e+08,5.314754e+01,9.334191e-01,4.852459e+01,8.918997e-01,9.130167e-01,4.949381e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390670680000e+08,3.390671290000e+08,5.167213e+01,9.203717e-01,4.731147e+01,8.806804e-01,9.156091e-01,4.951191e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390671290000e+08,3.390671900000e+08,5.083607e+01,9.128954e-01,4.622951e+01,8.705520e-01,9.093841e-01,5.154957e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390671900000e+08,3.390672510000e+08,5.098361e+01,9.142192e-01,4.652459e+01,8.733259e-01,9.125402e-01,5.065823e-03,2.270000e+01,0.000000e+00,9.720000e+02,15392400045
3.390673080000e+08,3.390673690000e+08,5.165574e+01,9.202257e-01,4.708197e+01,8.785417e-01,9.114567e-01,5.060829e-03,2.290000e+01,0.000000e+00,9.710000e+02,15392400046
3.390673690000e+08,3.390674300000e+08,5.222951e+01,9.253224e-01,4.762295e+01,8.835746e-01,9.118016e-01,5.024092e-03,2.290000e+01,0.000000e+00,9.710000e+02,15392400046
