#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572167690000e+08,3.572168300000e+08,2.462295e+01,6.353384e-01,2.157377e+01,5.947002e-01,8.761651e-01,8.499229e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572168300000e+08,3.572168910000e+08,2.455738e+01,6.344919e-01,2.134426e+01,5.915285e-01,8.691589e-01,8.712962e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572168910000e+08,3.572169520000e+08,2.544262e+01,6.458268e-01,2.172131e+01,5.967304e-01,8.537371e-01,8.969811e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572169520000e+08,3.572170130000e+08,2.460656e+01,6.351269e-01,2.168852e+01,5.962797e-01,8.814124e-01,8.344857e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572170130000e+08,3.572170740000e+08,2.386885e+01,6.255339e-01,2.065574e+01,5.819095e-01,8.653846e-01,8.944812e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572170740000e+08,3.572171350000e+08,2.554098e+01,6.470739e-01,2.183607e+01,5.983045e-01,8.549423e-01,8.921854e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572171350000e+08,3.572171960000e+08,2.488525e+01,6.387135e-01,2.137705e+01,5.919826e-01,8.590251e-01,8.931779e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572171960000e+08,3.572172570000e+08,2.545902e+01,6.460347e-01,2.188525e+01,5.989779e-01,8.596265e-01,8.814784e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572172570000e+08,3.572173180000e+08,2.577049e+01,6.499747e-01,2.209836e+01,6.018872e-01,8.575063e-01,8.816378e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572173180000e+08,3.572173790000e+08,2.542623e+01,6.456186e-01,2.231148e+01,6.047825e-01,8.774984e-01,8.325076e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572173790000e+08,3.572174400000e+08,2.495082e+01,6.395544e-01,2.178688e+01,5.976304e-01,8.731931e-01,8.529414e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572174400000e+08,3.572175010000e+08,2.518033e+01,6.424891e-01,2.191803e+01,5.994264e-01,8.704427e-01,8.568513e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572175010000e+08,3.572175620000e+08,2.439344e+01,6.323705e-01,2.072131e+01,5.828324e-01,8.494624e-01,9.270285e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572175620000e+08,3.572176230000e+08,2.432787e+01,6.315200e-01,2.155738e+01,5.944743e-01,8.861186e-01,8.246229e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572176230000e+08,3.572176840000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572176840000e+08,3.572177450000e+08,2.593443e+01,6.520388e-01,2.242623e+01,6.063358e-01,8.647282e-01,8.598846e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572177450000e+08,3.572178060000e+08,2.418033e+01,6.296021e-01,2.095082e+01,5.860512e-01,8.664407e-01,8.857488e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572178060000e+08,3.572178670000e+08,2.575410e+01,6.497679e-01,2.229508e+01,6.045603e-01,8.656906e-01,8.602930e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572178670000e+08,3.572179280000e+08,2.508197e+01,6.412330e-01,2.191803e+01,5.994264e-01,8.738562e-01,8.488037e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572179280000e+08,3.572179890000e+08,2.562295e+01,6.481114e-01,2.209836e+01,6.018872e-01,8.624440e-01,8.712157e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572179890000e+08,3.572180500000e+08,2.485246e+01,6.382926e-01,2.167213e+01,5.960544e-01,8.720317e-01,8.579614e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572180500000e+08,3.572181110000e+08,2.586885e+01,6.512139e-01,2.252459e+01,6.076640e-01,8.707224e-01,8.445940e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572181110000e+08,3.572181720000e+08,2.606557e+01,6.536853e-01,2.272131e+01,6.103118e-01,8.716981e-01,8.386890e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572181720000e+08,3.572182330000e+08,2.542623e+01,6.456186e-01,2.255738e+01,6.081061e-01,8.871695e-01,8.033607e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572182330000e+08,3.572182940000e+08,2.291803e+01,6.129482e-01,1.963935e+01,5.674121e-01,8.569385e-01,9.364458e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572182940000e+08,3.572183550000e+08,2.598361e+01,6.526567e-01,2.303279e+01,6.144808e-01,8.864353e-01,7.969490e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572183550000e+08,3.572184160000e+08,2.485246e+01,6.382926e-01,2.180328e+01,5.978552e-01,8.773087e-01,8.426233e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572184160000e+08,3.572184770000e+08,2.383607e+01,6.251041e-01,2.063935e+01,5.816786e-01,8.658872e-01,8.936831e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572184770000e+08,3.572185380000e+08,2.437705e+01,6.321580e-01,2.111475e+01,5.883396e-01,8.661735e-01,8.829133e-03,2.480000e+01,2.180000e+01,1.015000e+03,4413400026
3.572185940000e+08,3.572186550000e+08,2.424590e+01,6.304552e-01,2.081967e+01,5.842141e-01,8.586883e-01,9.057800e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572186550000e+08,3.572187160000e+08,2.400000e+01,6.272501e-01,2.075410e+01,5.832934e-01,8.647541e-01,8.937948e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572187160000e+08,3.572187770000e+08,2.398361e+01,6.270358e-01,2.052459e+01,5.800592e-01,8.557758e-01,9.184953e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572187770000e+08,3.572188380000e+08,2.460656e+01,6.351269e-01,2.132787e+01,5.913013e-01,8.667555e-01,8.771678e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572188380000e+08,3.572188990000e+08,2.486885e+01,6.385030e-01,2.152459e+01,5.940220e-01,8.655241e-01,8.759294e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572188990000e+08,3.572189600000e+08,2.449180e+01,6.336442e-01,2.154098e+01,5.942482e-01,8.795181e-01,8.421860e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572189600000e+08,3.572190210000e+08,2.432787e+01,6.315200e-01,2.085246e+01,5.846739e-01,8.571429e-01,9.083655e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572190210000e+08,3.572190820000e+08,2.504918e+01,6.408138e-01,2.168852e+01,5.962797e-01,8.658377e-01,8.719103e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572190820000e+08,3.572191430000e+08,2.409836e+01,6.285341e-01,2.085246e+01,5.846739e-01,8.653061e-01,8.904307e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572191430000e+08,3.572192040000e+08,2.457377e+01,6.347036e-01,2.098361e+01,5.865096e-01,8.539026e-01,9.122726e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572192040000e+08,3.572192650000e+08,2.388525e+01,6.257487e-01,2.103279e+01,5.871965e-01,8.805766e-01,8.495688e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572192650000e+08,3.572193260000e+08,2.390164e+01,6.259634e-01,2.081967e+01,5.842141e-01,8.710563e-01,8.776966e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572193260000e+08,3.572193870000e+08,2.504918e+01,6.408138e-01,2.147541e+01,5.933430e-01,8.573298e-01,8.947030e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572193870000e+08,3.572194480000e+08,2.427869e+01,6.308814e-01,2.108197e+01,5.878827e-01,8.683322e-01,8.786283e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572194480000e+08,3.572195090000e+08,2.291803e+01,6.129482e-01,1.985246e+01,5.704824e-01,8.662375e-01,9.103998e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572195090000e+08,3.572195700000e+08,2.365574e+01,6.227351e-01,2.098361e+01,5.865096e-01,8.870409e-01,8.332958e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572195700000e+08,3.572196310000e+08,2.495082e+01,6.395544e-01,2.152459e+01,5.940220e-01,8.626807e-01,8.822335e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572196310000e+08,3.572196920000e+08,2.337705e+01,6.190560e-01,2.036065e+01,5.777380e-01,8.709677e-01,8.877494e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572196920000e+08,3.572197530000e+08,2.406557e+01,6.281064e-01,2.080328e+01,5.839841e-01,8.644414e-01,8.934460e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572197530000e+08,3.572198140000e+08,2.473771e+01,6.368172e-01,2.078688e+01,5.837539e-01,8.402916e-01,9.430491e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572198140000e+08,3.572198750000e+08,2.555738e+01,6.472815e-01,2.168852e+01,5.962797e-01,8.486209e-01,9.077511e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572198750000e+08,3.572199360000e+08,2.383607e+01,6.251041e-01,2.077049e+01,5.835237e-01,8.713893e-01,8.779353e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572199360000e+08,3.572199970000e+08,2.381967e+01,6.248891e-01,2.057377e+01,5.807537e-01,8.637302e-01,9.000281e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572199970000e+08,3.572200580000e+08,2.418033e+01,6.296021e-01,2.093443e+01,5.858219e-01,8.657627e-01,8.876464e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572200580000e+08,3.572201190000e+08,2.447541e+01,6.334321e-01,2.090164e+01,5.853630e-01,8.539852e-01,9.138894e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572201190000e+08,3.572201800000e+08,2.354098e+01,6.212229e-01,2.052459e+01,5.800592e-01,8.718663e-01,8.820221e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572201800000e+08,3.572202410000e+08,2.380328e+01,6.246741e-01,2.031148e+01,5.770399e-01,8.533058e-01,9.284864e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572202410000e+08,3.572203020000e+08,2.398361e+01,6.270358e-01,2.073771e+01,5.830629e-01,8.646616e-01,8.943580e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572203020000e+08,3.572203630000e+08,2.493443e+01,6.393443e-01,2.157377e+01,5.947002e-01,8.652202e-01,8.756107e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572203630000e+08,3.572204240000e+08,2.324590e+01,6.173171e-01,2.011475e+01,5.742387e-01,8.653032e-01,9.066187e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572204240000e+08,3.572204850000e+08,2.301639e+01,6.142621e-01,1.986885e+01,5.707179e-01,8.632479e-01,9.169618e-03,2.480000e+01,2.250000e+01,1.015000e+03,4413400027
3.572205040000e+08,3.572205650000e+08,2.477049e+01,6.372390e-01,2.147541e+01,5.933430e-01,8.669755e-01,8.736491e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572205650000e+08,3.572206260000e+08,2.349180e+01,6.205736e-01,2.049180e+01,5.795957e-01,8.722959e-01,8.816807e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572206260000e+08,3.572206870000e+08,2.455738e+01,6.344919e-01,2.109836e+01,5.881112e-01,8.591455e-01,8.987994e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572206870000e+08,3.572207480000e+08,2.493443e+01,6.393443e-01,2.150820e+01,5.937958e-01,8.625904e-01,8.827674e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572207480000e+08,3.572208090000e+08,2.442623e+01,6.327954e-01,2.101639e+01,5.869676e-01,8.604027e-01,8.978345e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572208090000e+08,3.572208700000e+08,2.375410e+01,6.240284e-01,2.044262e+01,5.788997e-01,8.605935e-01,9.099266e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572208700000e+08,3.572209310000e+08,2.480328e+01,6.376607e-01,2.147541e+01,5.933430e-01,8.658295e-01,8.762444e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572209310000e+08,3.572209920000e+08,2.408197e+01,6.283203e-01,2.029508e+01,5.768069e-01,8.427502e-01,9.498031e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572209920000e+08,3.572210530000e+08,2.347541e+01,6.203570e-01,2.032787e+01,5.772727e-01,8.659218e-01,9.004237e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572210530000e+08,3.572211140000e+08,2.534426e+01,6.445771e-01,2.239344e+01,6.058924e-01,8.835705e-01,8.157318e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572211140000e+08,3.572211750000e+08,2.547541e+01,6.462427e-01,2.185246e+01,5.985290e-01,8.577864e-01,8.860020e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572211750000e+08,3.572212360000e+08,2.396721e+01,6.268214e-01,2.055738e+01,5.805223e-01,8.577291e-01,9.136070e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572212360000e+08,3.572212970000e+08,2.485246e+01,6.382926e-01,2.170492e+01,5.965051e-01,8.733509e-01,8.541729e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572212970000e+08,3.572213580000e+08,2.426229e+01,6.306683e-01,2.067213e+01,5.821404e-01,8.520270e-01,9.229689e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572213580000e+08,3.572214190000e+08,2.319672e+01,6.166637e-01,1.983607e+01,5.702468e-01,8.551237e-01,9.356963e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572214190000e+08,3.572214800000e+08,2.418033e+01,6.296021e-01,2.085246e+01,5.846739e-01,8.623729e-01,8.970230e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572214800000e+08,3.572215410000e+08,2.373771e+01,6.238131e-01,2.011475e+01,5.742387e-01,8.473757e-01,9.450735e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572215410000e+08,3.572216020000e+08,2.496721e+01,6.397644e-01,2.139344e+01,5.922096e-01,8.568615e-01,8.973950e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572216020000e+08,3.572216630000e+08,2.462295e+01,6.353384e-01,2.129508e+01,5.908466e-01,8.648469e-01,8.821606e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572216630000e+08,3.572217240000e+08,2.481967e+01,6.378713e-01,2.139344e+01,5.922096e-01,8.619551e-01,8.865220e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572217240000e+08,3.572217850000e+08,2.401639e+01,6.274642e-01,2.049180e+01,5.795957e-01,8.532423e-01,9.245231e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572217850000e+08,3.572218460000e+08,2.291803e+01,6.129482e-01,1.995082e+01,5.718939e-01,8.705294e-01,8.978914e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572218460000e+08,3.572219070000e+08,2.381967e+01,6.248891e-01,2.032787e+01,5.772727e-01,8.534067e-01,9.279023e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572219070000e+08,3.572219680000e+08,2.365574e+01,6.227351e-01,2.021312e+01,5.756410e-01,8.544698e-01,9.283072e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572219680000e+08,3.572220290000e+08,2.413115e+01,6.289615e-01,2.091803e+01,5.855925e-01,8.668478e-01,8.855063e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572220290000e+08,3.572220900000e+08,2.350820e+01,6.207900e-01,2.021312e+01,5.756410e-01,8.598326e-01,9.167604e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572220900000e+08,3.572221510000e+08,2.386885e+01,6.255339e-01,2.057377e+01,5.807537e-01,8.619506e-01,9.040195e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572221510000e+08,3.572222120000e+08,2.509836e+01,6.414425e-01,2.140984e+01,5.924364e-01,8.530372e-01,9.048989e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572222120000e+08,3.572222730000e+08,2.447541e+01,6.334321e-01,2.116393e+01,5.890244e-01,8.647019e-01,8.852158e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572222730000e+08,3.572223340000e+08,2.437705e+01,6.321580e-01,2.113115e+01,5.885680e-01,8.668460e-01,8.810338e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572223340000e+08,3.572223950000e+08,2.281967e+01,6.116315e-01,1.981967e+01,5.700111e-01,8.685345e-01,9.056905e-03,2.500000e+01,2.320000e+01,1.015000e+03,4413400028
3.572224100000e+08,3.572224710000e+08,2.373771e+01,6.238131e-01,2.081967e+01,5.842141e-01,8.770718e-01,8.628972e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572224710000e+08,3.572225320000e+08,2.436065e+01,6.319454e-01,2.122951e+01,5.899362e-01,8.714671e-01,8.682070e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572225320000e+08,3.572225930000e+08,2.478688e+01,6.374499e-01,2.180328e+01,5.978552e-01,8.796296e-01,8.368235e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572225930000e+08,3.572226540000e+08,2.359016e+01,6.218714e-01,2.067213e+01,5.821404e-01,8.763030e-01,8.679132e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572226540000e+08,3.572227150000e+08,2.447541e+01,6.334321e-01,2.139344e+01,5.922096e-01,8.740790e-01,8.586071e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572227150000e+08,3.572227760000e+08,2.419672e+01,6.298155e-01,2.103279e+01,5.871965e-01,8.692412e-01,8.775310e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572227760000e+08,3.572228370000e+08,2.414754e+01,6.291751e-01,2.111475e+01,5.883396e-01,8.744060e-01,8.634549e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572228370000e+08,3.572228980000e+08,2.472131e+01,6.366062e-01,2.142623e+01,5.926632e-01,8.667109e-01,8.752533e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572228980000e+08,3.572229590000e+08,2.431148e+01,6.313072e-01,2.114754e+01,5.887962e-01,8.698584e-01,8.736989e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572229590000e+08,3.572230200000e+08,2.468852e+01,6.361839e-01,2.152459e+01,5.940220e-01,8.718460e-01,8.613379e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572230200000e+08,3.572230810000e+08,2.390164e+01,6.259634e-01,2.063935e+01,5.816786e-01,8.635117e-01,8.990898e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572230810000e+08,3.572231420000e+08,2.372131e+01,6.235976e-01,2.031148e+01,5.770399e-01,8.562543e-01,9.222836e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572231420000e+08,3.572232030000e+08,2.388525e+01,6.257487e-01,2.072131e+01,5.828324e-01,8.675360e-01,8.881021e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572232030000e+08,3.572232640000e+08,2.457377e+01,6.347036e-01,2.111475e+01,5.883396e-01,8.592395e-01,8.982489e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572232640000e+08,3.572233250000e+08,2.395082e+01,6.266071e-01,2.060656e+01,5.812163e-01,8.603696e-01,9.067914e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572233250000e+08,3.572233860000e+08,2.436065e+01,6.319454e-01,2.098361e+01,5.865096e-01,8.613728e-01,8.964175e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572233860000e+08,3.572234470000e+08,2.459016e+01,6.349153e-01,2.108197e+01,5.878827e-01,8.573334e-01,9.030056e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572234470000e+08,3.572235080000e+08,2.440984e+01,6.325830e-01,2.147541e+01,5.933430e-01,8.797851e-01,8.427915e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572235080000e+08,3.572235690000e+08,2.414754e+01,6.291751e-01,2.100000e+01,5.867387e-01,8.696538e-01,8.772453e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572235690000e+08,3.572236300000e+08,2.434426e+01,6.317328e-01,2.098361e+01,5.865096e-01,8.619528e-01,8.951426e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572236300000e+08,3.572236910000e+08,2.347541e+01,6.203570e-01,2.013115e+01,5.744727e-01,8.575419e-01,9.236336e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572236910000e+08,3.572237520000e+08,2.491803e+01,6.391340e-01,2.155738e+01,5.944743e-01,8.651316e-01,8.761419e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572237520000e+08,3.572238130000e+08,2.486885e+01,6.385030e-01,2.149180e+01,5.935694e-01,8.642057e-01,8.795421e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572238130000e+08,3.572238740000e+08,2.444262e+01,6.330076e-01,2.122951e+01,5.899362e-01,8.685446e-01,8.750775e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572238740000e+08,3.572239350000e+08,2.385246e+01,6.253191e-01,2.118033e+01,5.892525e-01,8.879725e-01,8.268572e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572239350000e+08,3.572239960000e+08,2.398361e+01,6.270358e-01,2.054098e+01,5.802908e-01,8.564593e-01,9.166820e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572239960000e+08,3.572240570000e+08,2.390164e+01,6.259634e-01,2.090164e+01,5.853630e-01,8.744856e-01,8.676494e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572240570000e+08,3.572241180000e+08,2.354098e+01,6.212229e-01,2.024590e+01,5.761076e-01,8.600278e-01,9.155875e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572241180000e+08,3.572241790000e+08,2.393443e+01,6.263925e-01,2.083607e+01,5.844441e-01,8.705480e-01,8.785659e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572241790000e+08,3.572242400000e+08,2.437705e+01,6.321580e-01,2.118033e+01,5.892525e-01,8.688635e-01,8.753508e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572242400000e+08,3.572243010000e+08,2.454098e+01,6.342801e-01,2.104918e+01,5.874254e-01,8.577154e-01,9.028999e-03,2.510000e+01,2.490000e+01,1.015000e+03,4413400029
3.572243150000e+08,3.572243760000e+08,2.580328e+01,6.503880e-01,2.265574e+01,6.094306e-01,8.780178e-01,8.248929e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572243760000e+08,3.572244370000e+08,2.359016e+01,6.218714e-01,2.063935e+01,5.816786e-01,8.749132e-01,8.720831e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572244370000e+08,3.572244980000e+08,2.496721e+01,6.397644e-01,2.183607e+01,5.983045e-01,8.745896e-01,8.486311e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572244980000e+08,3.572245590000e+08,2.454098e+01,6.342801e-01,2.136065e+01,5.917556e-01,8.704075e-01,8.680413e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572245590000e+08,3.572246200000e+08,2.290164e+01,6.127290e-01,2.031148e+01,5.770399e-01,8.869005e-01,8.473632e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572246200000e+08,3.572246810000e+08,2.390164e+01,6.259634e-01,2.114754e+01,5.887962e-01,8.847737e-01,8.362059e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572246810000e+08,3.572247420000e+08,2.503279e+01,6.406041e-01,2.175410e+01,5.971805e-01,8.690242e-01,8.633601e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572247420000e+08,3.572248030000e+08,2.477049e+01,6.372390e-01,2.139344e+01,5.922096e-01,8.636665e-01,8.827589e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572248030000e+08,3.572248640000e+08,2.349180e+01,6.205736e-01,2.059016e+01,5.809851e-01,8.764829e-01,8.691848e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572248640000e+08,3.572249250000e+08,2.416393e+01,6.293886e-01,2.093443e+01,5.858219e-01,8.663501e-01,8.863033e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572249250000e+08,3.572249860000e+08,2.363935e+01,6.225193e-01,2.065574e+01,5.819095e-01,8.737864e-01,8.745268e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572249860000e+08,3.572250470000e+08,2.544262e+01,6.458268e-01,2.209836e+01,6.018872e-01,8.685567e-01,8.576745e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572250470000e+08,3.572251080000e+08,2.419672e+01,6.298155e-01,2.081967e+01,5.842141e-01,8.604336e-01,9.019989e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572251080000e+08,3.572251690000e+08,2.527869e+01,6.437427e-01,2.201639e+01,6.007699e-01,8.709468e-01,8.537643e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572251690000e+08,3.572252300000e+08,2.316393e+01,6.162277e-01,2.029508e+01,5.768069e-01,8.761500e-01,8.763269e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572252300000e+08,3.572252910000e+08,2.401639e+01,6.274642e-01,2.075410e+01,5.832934e-01,8.641638e-01,8.951318e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572252910000e+08,3.572253520000e+08,2.468852e+01,6.361839e-01,2.145902e+01,5.931165e-01,8.691899e-01,8.688913e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572253520000e+08,3.572254130000e+08,2.357377e+01,6.216553e-01,2.029508e+01,5.768069e-01,8.609179e-01,9.125087e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572254130000e+08,3.572254740000e+08,2.560656e+01,6.479040e-01,2.213115e+01,6.023335e-01,8.642766e-01,8.665891e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572254740000e+08,3.572255350000e+08,2.400000e+01,6.272501e-01,2.132787e+01,5.913013e-01,8.886612e-01,8.220928e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
3.572255350000e+08,3.572255960000e+08,2.368852e+01,6.231665e-01,2.086885e+01,5.849037e-01,8.809689e-01,8.518765e-03,2.510000e+01,2.580000e+01,1.015000e+03,4413400030
