#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
5,4.078943400054e+08,4.078952220136e+08,8.820082182884e+02,48203,48094,43983,109,109,0,48,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.099667e+00,36472000005,0,0,0
6,4.078952270006e+08,4.078961069669e+08,8.799662647247e+02,48191,48086,44155,105,105,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.961407e+00,36472100006,0,0,0
7,4.078961120218e+08,4.078969899842e+08,8.779623860121e+02,48218,48136,44125,82,82,0,54,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.773607e+00,36472100007,0,0,0
8,4.078969950011e+08,4.078978770068e+08,8.820056121945e+02,48210,48117,44253,93,93,0,67,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.434880e+00,36472100008,0,0,0
9,4.078978820005e+08,4.078987519794e+08,8.699789139628e+02,48217,48130,44105,87,87,0,66,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.887486e+00,36472100009,0,0,0
10,4.078987570009e+08,4.078996320270e+08,8.750260576606e+02,48206,48130,44438,76,76,0,59,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.360731e+00,36472100010,0,0,0
11,4.078996370107e+08,4.079005239918e+08,8.869811313152e+02,48202,48124,44254,78,78,0,65,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.935810e+00,36472100011,0,0,0
12,4.079005290022e+08,4.079014139213e+08,8.849191159606e+02,48204,48113,44145,91,91,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.446955e+00,36472100012,0,0,0
13,4.079014190043e+08,4.079022969664e+08,8.779621306062e+02,48199,48101,44442,98,98,0,55,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.777021e+00,36472100013,0,0,0
14,4.079023020068e+08,4.079031829529e+08,8.809460783601e+02,48200,48103,44501,97,97,0,48,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.001139e+00,36472100014,0,0,0
15,4.079031880219e+08,4.079040699052e+08,8.818833395839e+02,48226,48102,44532,124,124,0,64,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.071350e+00,36472100015,0,0,0
16,4.079040750081e+08,4.079049580307e+08,8.830226519108e+02,48195,48043,44274,152,152,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.119913e+00,36472100016,0,0,0
17,4.079049630122e+08,4.079058489954e+08,8.859832003713e+02,48169,48031,44173,138,138,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.803833e+00,36472100017,0,0,0
18,4.079058540323e+08,4.079067399389e+08,8.859065417051e+02,48208,48081,44171,127,127,0,52,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.360772e+00,36472100018,0,0,0
19,4.079067440015e+08,4.079076309854e+08,8.869839619994e+02,48225,48085,44096,140,140,0,49,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.403145e+00,36472100019,0,0,0
20,4.079076350029e+08,4.079085140336e+08,8.790307141542e+02,48198,48050,44198,148,148,0,59,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.346591e+00,36472100020,0,0,0
21,4.079085190108e+08,4.079094059776e+08,8.869668081999e+02,48201,48069,44178,132,132,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.139637e+00,36472100021,0,0,0
22,4.079094110135e+08,4.079102889926e+08,8.779791477323e+02,48238,48119,44264,119,119,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.270763e+00,36472100022,0,0,0
23,4.079102930030e+08,4.079111758858e+08,8.828828126192e+02,48196,48071,44205,125,125,0,59,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.498871e+00,36472100023,0,0,0
24,4.079111810238e+08,4.079120669620e+08,8.859381849766e+02,48215,48087,44382,128,128,0,67,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.307782e+00,36472100024,0,0,0
25,4.079120720230e+08,4.079129489848e+08,8.769617910981e+02,48189,48074,44399,115,115,0,52,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.428248e+00,36472100025,0,0,0
26,4.079129540008e+08,4.079138369829e+08,8.829821302891e+02,48187,48080,44416,107,107,0,48,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.915160e+00,36472100026,0,0,0
27,4.079138420293e+08,4.079147220061e+08,8.799767545462e+02,48201,48090,44322,111,111,0,56,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.174800e+00,36472100027,0,0,0
28,4.079147270169e+08,4.079156149357e+08,8.879188691974e+02,48188,48085,44230,103,103,0,50,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.651294e+00,36472100028,0,0,0
29,4.079156200007e+08,4.079165029814e+08,8.829806323647e+02,48183,48080,44034,103,103,0,59,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.177601e+00,36472100029,0,0,0
30,4.079165080065e+08,4.079173849352e+08,8.769287171960e+02,48187,48078,44424,109,109,0,55,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.414578e+00,36472100030,0,0,0
31,4.079173900236e+08,4.079182709604e+08,8.809367727041e+02,48226,48130,44302,96,96,0,55,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.193879e+00,36472100031,0,0,0
32,4.079182750283e+08,4.079191499715e+08,8.749431688786e+02,48207,48135,44312,72,72,0,38,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.269406e+00,36472100032,0,0,0
33,4.079191550273e+08,4.079200489677e+08,8.939403960705e+02,48199,48124,44552,75,75,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.423467e+00,36472100033,0,0,0
34,4.079200530348e+08,4.079209369232e+08,8.838884721398e+02,48187,48115,44451,72,72,0,51,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.649716e+00,36472100034,0,0,0
35,4.079209420104e+08,4.079218179717e+08,8.759612634182e+02,48197,48122,44796,75,75,0,56,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.498292e+00,36472100035,0,0,0
36,4.079218230187e+08,4.079227059907e+08,8.829719989300e+02,48193,48113,44670,80,80,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.040725e+00,36472100036,0,0,0
37,4.079227110059e+08,4.079235869863e+08,8.759804329872e+02,48204,48111,44700,93,93,0,66,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.949828e+00,36472100037,0,0,0
38,4.079235920098e+08,4.079244739848e+08,8.819749464989e+02,48231,48149,44558,82,82,0,53,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.924121e+00,36472100038,0,0,0
39,4.079244780762e+08,4.079253499747e+08,8.718985235691e+02,48219,48139,44624,80,80,0,63,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.768613e+00,36472100039,0,0,0
40,4.079253550378e+08,4.079262289961e+08,8.739582912326e+02,48205,48134,44819,71,71,0,61,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.950858e+00,36472100040,0,0,0
41,4.079262340217e+08,4.079271169423e+08,8.829206430316e+02,48234,48160,44687,74,74,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.745476e+00,36472100041,0,0,0
42,4.079271210051e+08,4.079280039857e+08,8.829806501269e+02,48216,48148,44847,68,68,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.920815e+00,36472100042,0,0,0
43,4.079280090184e+08,4.079288989903e+08,8.899719797969e+02,48216,48151,44758,65,65,0,61,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.967453e+00,36472100043,0,0,0
44,4.079289030051e+08,4.079297929760e+08,8.899708656669e+02,48194,48134,44676,60,60,0,66,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.627387e+00,36472100044,0,0,0
45,4.079297980026e+08,4.079306819536e+08,8.839509457350e+02,48215,48136,44929,79,79,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.763841e+00,36472100045,0,0,0
46,4.079306870354e+08,4.079315689041e+08,8.818686422110e+02,48180,48100,44846,80,80,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.386182e+00,36472100046,0,0,0
47,4.079315740394e+08,4.079324549969e+08,8.809575396180e+02,48226,48135,44541,91,91,0,66,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.062353e+00,36472100047,0,0,0
48,4.079324590129e+08,4.079333499733e+08,8.909604300261e+02,48210,48149,44750,61,61,0,63,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.494396e+00,36472100048,0,0,0
49,4.079333540113e+08,4.079342549885e+08,9.009772130847e+02,48158,48090,44715,68,68,0,61,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.400222e+00,36472100049,0,0,0
50,4.079342600118e+08,4.079351629988e+08,9.029870076776e+02,48145,48097,44673,48,48,0,54,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.709071e+00,36472100050,0,0,0
51,4.079351680134e+08,4.079360699973e+08,9.019839485884e+02,48189,48145,44562,44,44,0,64,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.911305e+00,36472100051,0,0,0
52,4.079360740137e+08,4.079369769395e+08,9.029258481860e+02,48139,48085,44513,54,54,0,50,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.087389e+00,36472100052,0,0,0
53,4.079369820186e+08,4.079378809521e+08,8.989334914684e+02,48144,48089,44706,55,55,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.767778e+00,36472100053,0,0,0
54,4.079378860158e+08,4.079387789647e+08,8.929488518834e+02,48207,48149,44672,58,58,0,53,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334452e+00,36472100054,0,0,0
55,4.079387830211e+08,4.079396889293e+08,9.059082016349e+02,48145,48089,44540,56,56,0,51,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.330759e+00,36472100055,0,0,0
56,4.079396940037e+08,4.079405899588e+08,8.959551380873e+02,48188,48143,44796,45,45,0,59,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.817168e+00,36472100056,0,0,0
57,4.079405950088e+08,4.079414839690e+08,8.889602426291e+02,48181,48140,44781,41,41,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.503373e+00,36472100057,0,0,0
58,4.079414890143e+08,4.079423780135e+08,8.889992119670e+02,48198,48158,44717,40,40,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.910112e+00,36472100058,0,0,0
59,4.079423820128e+08,4.079432719848e+08,8.899719900489e+02,48159,48109,44650,50,50,0,63,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.772166e+00,36472100059,0,0,0
60,4.079432770090e+08,4.079441640661e+08,8.870570486784e+02,48209,48167,44729,42,42,0,50,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.244369e+00,36472100060,0,0,0
61,4.079441680077e+08,4.079450599871e+08,8.919794021845e+02,48177,48114,44723,63,63,0,59,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.500559e+00,36472100061,0,0,0
62,4.079450650318e+08,4.079459570173e+08,8.919854749441e+02,48175,48124,44785,51,51,0,61,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.678610e+00,36472100062,0,0,0
63,4.079459620221e+08,4.079468549726e+08,8.929505217075e+02,48194,48135,44887,59,59,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.560402e+00,36472100063,0,0,0
64,4.079468590560e+08,4.079477419855e+08,8.829294961691e+02,48184,48115,44492,69,69,0,61,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.444571e+00,36472100064,0,0,0
65,4.079477470019e+08,4.079486379920e+08,8.909901021123e+02,48156,48078,44350,78,78,0,61,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.461883e+00,36472100065,0,0,0
66,4.079486430063e+08,4.079495329843e+08,8.899779517055e+02,48214,48104,44578,110,110,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.417506e+00,36472100066,0,0,0
67,4.079495370215e+08,4.079504340094e+08,8.969878458381e+02,48167,48064,44510,103,103,0,53,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.451002e+00,36472100067,0,0,0
68,4.079504390576e+08,4.079513279555e+08,8.888979349136e+02,48167,48101,44551,66,66,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.014606e+00,36472100068,0,0,0
69,4.079513330075e+08,4.079522289975e+08,8.959900106192e+02,48190,48130,44537,60,60,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.110367e+00,36472100069,0,0,0
70,4.079522330044e+08,4.079531260226e+08,8.930182301402e+02,48161,48128,44715,33,33,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.487699e+00,36472100070,0,0,0
71,4.079531310045e+08,4.079540269613e+08,8.959568225145e+02,48191,48160,44868,31,31,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.270902e+00,36472100071,0,0,0
72,4.079540310158e+08,4.079549259641e+08,8.949483421445e+02,48201,48158,44787,43,43,0,62,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.350446e+00,36472100072,0,0,0
73,4.079549300033e+08,4.079558399655e+08,9.099622082114e+02,48159,48127,44786,32,32,0,57,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.821077e+00,36472100073,0,0,0
74,4.079558440027e+08,4.079567459811e+08,9.019783395529e+02,48156,48116,44824,40,40,0,44,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.060909e+00,36472100074,0,0,0
75,4.079567510315e+08,4.079576539473e+08,9.029158156514e+02,48183,48148,44784,35,35,0,75,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.957960e+00,36472100075,0,0,0
76,4.079576580008e+08,4.079585549572e+08,8.969564724565e+02,48150,48121,44932,29,29,0,54,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.521159e+00,36472100076,0,0,0
77,4.079585601140e+08,4.079594599530e+08,8.998390240073e+02,48174,48145,44804,29,29,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.859046e+00,36472100077,0,0,0
78,4.079594650142e+08,4.079603619521e+08,8.969378681779e+02,48163,48129,44816,34,34,0,63,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.655900e+00,36472100078,0,0,0
79,4.079603670254e+08,4.079612759618e+08,9.089363183975e+02,48147,48121,44804,26,26,0,44,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.212088e+00,36472100079,0,0,0
80,4.079612810032e+08,4.079621860104e+08,9.050072879195e+02,48165,48133,44828,32,32,0,62,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.991170e+00,36472100080,0,0,0
81,4.079621910066e+08,4.079630959467e+08,9.049400543571e+02,48158,48132,44715,26,26,0,53,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36472100081,0,0,0
82,4.079631010009e+08,4.079639919584e+08,8.909574768543e+02,48180,48144,44844,36,36,0,50,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.408071e+00,36472100082,0,0,0
83,4.079639970044e+08,4.079648979888e+08,9.009844169617e+02,48150,48121,44711,29,29,0,64,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.506651e+00,36472100083,0,0,0
84,4.079649030087e+08,4.079657920168e+08,8.890080614090e+02,48171,48141,44768,30,30,0,60,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.758427e+00,36472100084,0,0,0
85,4.079657970188e+08,4.079666899690e+08,8.929501688480e+02,48162,48131,44663,31,31,0,53,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.427290e+00,36472100085,0,0,0
86,4.079666950269e+08,4.079675890081e+08,8.939811876416e+02,48166,48144,44634,22,22,0,65,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.158662e+00,36472100086,0,0,0
87,4.079675940183e+08,4.079684899849e+08,8.959666448832e+02,48196,48166,44759,30,30,0,65,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.956522e+00,36472100087,0,0,0
88,4.079684950122e+08,4.079693939816e+08,8.989693764448e+02,48191,48141,44673,50,50,0,50,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.685555e+00,36472100088,0,0,0
89,4.079693980157e+08,4.079702969573e+08,8.989416221380e+02,48175,48108,44520,67,67,0,67,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.142222e+00,36472100089,0,0,0
90,4.079703020120e+08,4.079711999329e+08,8.979209357500e+02,48192,48076,44394,116,116,0,58,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.054502e+00,36472100090,0,0,0
91,4.079712050482e+08,4.079721069618e+08,9.019136506915e+02,48164,47909,44186,255,255,0,71,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.356589e+00,36472100091,0,0,0
92,4.079721120022e+08,4.079730149440e+08,9.029418476224e+02,48184,47633,42440,551,551,0,56,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.996681e+00,36472100092,0,0,0
93,4.079730190159e+08,4.079739039950e+08,8.849791345000e+02,48180,47263,41086,917,917,0,46,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.203160e+00,36472100093,0,0,0
94,4.079739090342e+08,4.079747879834e+08,8.789491530061e+02,48234,47100,40780,1134,1134,0,62,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.326138e+00,36472100094,0,0,0
95,4.079747920033e+08,4.079756629898e+08,8.709865743518e+02,48233,46939,40421,1294,1294,0,67,e,S,2019,12,5,1.700000e+02,0.000000e+00,4.300000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.493122e+00,36472100095,0,0,0
