#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.306098260000e+08,3.306098870000e+08,2.001639e+01,5.728329e-01,1.562295e+01,5.060771e-01,7.805078e-01,1.184514e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306098870000e+08,3.306099480000e+08,1.919672e+01,5.609816e-01,1.522951e+01,4.996639e-01,7.933390e-01,1.183260e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306099480000e+08,3.306100090000e+08,2.014754e+01,5.747065e-01,1.544262e+01,5.031478e-01,7.664768e-01,1.206809e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306100090000e+08,3.306100700000e+08,1.965574e+01,5.676488e-01,1.513115e+01,4.980478e-01,7.698082e-01,1.215701e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306100700000e+08,3.306101310000e+08,1.939344e+01,5.638487e-01,1.534426e+01,5.015429e-01,7.912088e-01,1.181706e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306101310000e+08,3.306101920000e+08,2.060656e+01,5.812163e-01,1.606557e+01,5.131959e-01,7.796341e-01,1.169095e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306101920000e+08,3.306102530000e+08,1.942623e+01,5.643250e-01,1.506557e+01,4.969674e-01,7.755274e-01,1.212051e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306102530000e+08,3.306103140000e+08,1.927869e+01,5.621780e-01,1.550820e+01,5.042149e-01,8.044218e-01,1.156641e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306103140000e+08,3.306103750000e+08,2.085246e+01,5.846739e-01,1.667213e+01,5.227941e-01,7.995283e-01,1.122535e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306103750000e+08,3.306104360000e+08,2.024590e+01,5.761076e-01,1.616393e+01,5.147645e-01,7.983806e-01,1.141662e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306104360000e+08,3.306104970000e+08,2.059016e+01,5.809851e-01,1.644262e+01,5.191832e-01,7.985669e-01,1.131687e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306104970000e+08,3.306105580000e+08,2.013115e+01,5.744727e-01,1.621312e+01,5.155470e-01,8.053746e-01,1.129795e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306105580000e+08,3.306106190000e+08,2.045902e+01,5.791318e-01,1.577049e+01,5.084611e-01,7.708333e-01,1.189731e-02,2.680000e+01,2.660000e+01,1.001000e+03,12382600006
3.306106660000e+08,3.306107270000e+08,2.052459e+01,5.800592e-01,1.524590e+01,4.999328e-01,7.428115e-01,1.235273e-02,2.680000e+01,2.670000e+01,1.001000e+03,12382600007
3.306107270000e+08,3.306107880000e+08,1.932787e+01,5.628946e-01,1.419672e+01,4.824242e-01,7.345208e-01,1.286058e-02,2.680000e+01,2.670000e+01,1.001000e+03,12382600007
3.306107880000e+08,3.306108490000e+08,1.972131e+01,5.685949e-01,1.477049e+01,4.920764e-01,7.489609e-01,1.250165e-02,2.680000e+01,2.670000e+01,1.001000e+03,12382600007
3.306108490000e+08,3.306109100000e+08,1.985246e+01,5.704824e-01,1.477049e+01,4.920764e-01,7.440132e-01,1.254085e-02,2.680000e+01,2.670000e+01,1.001000e+03,12382600007
3.306109340000e+08,3.306109950000e+08,1.926229e+01,5.619389e-01,1.545902e+01,5.034149e-01,8.025532e-01,1.161296e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306109950000e+08,3.306110560000e+08,2.057377e+01,5.807537e-01,1.560656e+01,5.058115e-01,7.585657e-01,1.208020e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306110560000e+08,3.306111170000e+08,1.914754e+01,5.602625e-01,1.508197e+01,4.972377e-01,7.876712e-01,1.196618e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306111170000e+08,3.306111780000e+08,1.919672e+01,5.609816e-01,1.537705e+01,5.020785e-01,8.010248e-01,1.166659e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306111780000e+08,3.306112390000e+08,1.986885e+01,5.707179e-01,1.495082e+01,4.950711e-01,7.524753e-01,1.239664e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306112390000e+08,3.306113000000e+08,2.011475e+01,5.742387e-01,1.591803e+01,5.108340e-01,7.913610e-01,1.160013e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306113000000e+08,3.306113610000e+08,2.000000e+01,5.725983e-01,1.531148e+01,5.010068e-01,7.655738e-01,1.212877e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306113610000e+08,3.306114220000e+08,1.980328e+01,5.697753e-01,1.572131e+01,5.076677e-01,7.938741e-01,1.163881e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306114220000e+08,3.306114830000e+08,1.913115e+01,5.600227e-01,1.478689e+01,4.923494e-01,7.729220e-01,1.226365e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306114830000e+08,3.306115440000e+08,1.993443e+01,5.716589e-01,1.554098e+01,5.047477e-01,7.796053e-01,1.188697e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306115440000e+08,3.306116050000e+08,1.900000e+01,5.580999e-01,1.544262e+01,5.031478e-01,8.127697e-01,1.145856e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306116050000e+08,3.306116660000e+08,2.034426e+01,5.775054e-01,1.606557e+01,5.131959e-01,7.896857e-01,1.156846e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306116660000e+08,3.306117270000e+08,2.072131e+01,5.828324e-01,1.624590e+01,5.160680e-01,7.840190e-01,1.157437e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306117270000e+08,3.306117880000e+08,1.873771e+01,5.542341e-01,1.452459e+01,4.879632e-01,7.751531e-01,1.234850e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306117880000e+08,3.306118490000e+08,2.036065e+01,5.777380e-01,1.636065e+01,5.178875e-01,8.035427e-01,1.127399e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306118490000e+08,3.306119100000e+08,2.022951e+01,5.758744e-01,1.560656e+01,5.058115e-01,7.714749e-01,1.195282e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306119100000e+08,3.306119710000e+08,1.977049e+01,5.693035e-01,1.596721e+01,5.116225e-01,8.076285e-01,1.135017e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306119710000e+08,3.306120320000e+08,1.911475e+01,5.597827e-01,1.486885e+01,4.937121e-01,7.778731e-01,1.217323e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306120320000e+08,3.306120930000e+08,1.986885e+01,5.707179e-01,1.606557e+01,5.131959e-01,8.085809e-01,1.130064e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306120930000e+08,3.306121540000e+08,1.906557e+01,5.590621e-01,1.509836e+01,4.975079e-01,7.919174e-01,1.190331e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306121540000e+08,3.306122150000e+08,2.008197e+01,5.737705e-01,1.547541e+01,5.036817e-01,7.706122e-01,1.201255e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306122150000e+08,3.306122760000e+08,1.934426e+01,5.631332e-01,1.514754e+01,4.983175e-01,7.830508e-01,1.199867e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306122760000e+08,3.306123370000e+08,2.013115e+01,5.744727e-01,1.593443e+01,5.110970e-01,7.915310e-01,1.159192e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306123370000e+08,3.306123980000e+08,1.968852e+01,5.681220e-01,1.550820e+01,5.042149e-01,7.876769e-01,1.180052e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306123980000e+08,3.306124590000e+08,1.955738e+01,5.662268e-01,1.513115e+01,4.980478e-01,7.736798e-01,1.211496e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306124590000e+08,3.306125200000e+08,2.054098e+01,5.802908e-01,1.659016e+01,5.215073e-01,8.076616e-01,1.113454e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306125200000e+08,3.306125810000e+08,1.957377e+01,5.664640e-01,1.518033e+01,4.988565e-01,7.755444e-01,1.207442e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306125810000e+08,3.306126420000e+08,1.918033e+01,5.607420e-01,1.481967e+01,4.928950e-01,7.726496e-01,1.225311e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306126420000e+08,3.306127030000e+08,2.098361e+01,5.865096e-01,1.634426e+01,5.176280e-01,7.789062e-01,1.159914e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306127030000e+08,3.306127640000e+08,1.916393e+01,5.605024e-01,1.473771e+01,4.915300e-01,7.690334e-01,1.232651e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306127640000e+08,3.306128250000e+08,2.004918e+01,5.733019e-01,1.573771e+01,5.079322e-01,7.849550e-01,1.174827e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306128250000e+08,3.306128860000e+08,2.068852e+01,5.823711e-01,1.611475e+01,5.139808e-01,7.789223e-01,1.168126e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306128860000e+08,3.306129470000e+08,2.037705e+01,5.779706e-01,1.560656e+01,5.058115e-01,7.658890e-01,1.201042e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306129470000e+08,3.306130080000e+08,2.008197e+01,5.737705e-01,1.583607e+01,5.095171e-01,7.885714e-01,1.166633e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600008
3.306130310000e+08,3.306130920000e+08,1.911475e+01,5.597827e-01,1.493443e+01,4.947996e-01,7.813036e-01,1.210546e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306130920000e+08,3.306131530000e+08,2.027869e+01,5.765739e-01,1.595082e+01,5.113598e-01,7.865804e-01,1.164941e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306131530000e+08,3.306132140000e+08,2.060656e+01,5.812163e-01,1.640984e+01,5.186653e-01,7.963405e-01,1.135884e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306132140000e+08,3.306132750000e+08,1.911475e+01,5.597827e-01,1.472131e+01,4.912565e-01,7.701544e-01,1.232133e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306132750000e+08,3.306133360000e+08,1.937705e+01,5.636103e-01,1.519672e+01,4.991258e-01,7.842640e-01,1.196420e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306133360000e+08,3.306133970000e+08,1.963935e+01,5.674121e-01,1.547541e+01,5.036817e-01,7.879800e-01,1.180912e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306133970000e+08,3.306134580000e+08,2.054098e+01,5.802908e-01,1.634426e+01,5.176280e-01,7.956904e-01,1.139045e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306134580000e+08,3.306135190000e+08,1.936065e+01,5.633718e-01,1.547541e+01,5.036817e-01,7.993226e-01,1.165428e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306135190000e+08,3.306135800000e+08,1.981967e+01,5.700111e-01,1.560656e+01,5.058115e-01,7.874276e-01,1.176645e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306135800000e+08,3.306136410000e+08,2.093443e+01,5.858219e-01,1.667213e+01,5.227941e-01,7.963978e-01,1.126836e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306136410000e+08,3.306137020000e+08,1.998361e+01,5.723636e-01,1.588525e+01,5.103076e-01,7.949139e-01,1.156448e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306137020000e+08,3.306137630000e+08,2.021312e+01,5.756410e-01,1.603279e+01,5.126720e-01,7.931873e-01,1.153440e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306137630000e+08,3.306138240000e+08,1.926229e+01,5.619389e-01,1.522951e+01,4.996639e-01,7.906383e-01,1.186912e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306138240000e+08,3.306138850000e+08,2.055738e+01,5.805223e-01,1.590164e+01,5.105709e-01,7.735247e-01,1.181949e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306138850000e+08,3.306139460000e+08,1.986885e+01,5.707179e-01,1.521311e+01,4.993950e-01,7.656766e-01,1.216688e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306139460000e+08,3.306140070000e+08,2.093443e+01,5.858219e-01,1.665574e+01,5.225369e-01,7.956147e-01,1.128446e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306140070000e+08,3.306140680000e+08,2.014754e+01,5.747065e-01,1.586885e+01,5.100442e-01,7.876322e-01,1.166622e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306140680000e+08,3.306141290000e+08,2.019672e+01,5.754075e-01,1.613115e+01,5.142422e-01,7.987013e-01,1.142371e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306141290000e+08,3.306141900000e+08,1.981967e+01,5.700111e-01,1.514754e+01,4.983175e-01,7.642680e-01,1.220728e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306141900000e+08,3.306142510000e+08,1.960656e+01,5.669382e-01,1.565574e+01,5.066078e-01,7.984950e-01,1.159881e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306142510000e+08,3.306143120000e+08,1.975410e+01,5.690674e-01,1.593443e+01,5.110970e-01,8.066390e-01,1.137707e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306143120000e+08,3.306143730000e+08,2.057377e+01,5.807537e-01,1.640984e+01,5.186653e-01,7.976096e-01,1.134144e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306143730000e+08,3.306144340000e+08,2.009836e+01,5.740047e-01,1.606557e+01,5.131959e-01,7.993475e-01,1.143786e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306144340000e+08,3.306144950000e+08,1.986885e+01,5.707179e-01,1.595082e+01,5.113598e-01,8.028053e-01,1.142882e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306144950000e+08,3.306145560000e+08,1.906557e+01,5.590621e-01,1.526229e+01,5.002015e-01,8.005159e-01,1.171789e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306145560000e+08,3.306146170000e+08,1.936065e+01,5.633718e-01,1.534426e+01,5.015429e-01,7.925487e-01,1.179902e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306146170000e+08,3.306146780000e+08,1.891803e+01,5.568947e-01,1.504918e+01,4.966970e-01,7.954940e-01,1.187322e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306146780000e+08,3.306147390000e+08,2.013115e+01,5.744727e-01,1.547541e+01,5.036817e-01,7.687296e-01,1.203227e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306147390000e+08,3.306148000000e+08,1.944262e+01,5.645632e-01,1.542623e+01,5.028807e-01,7.934233e-01,1.175576e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306148000000e+08,3.306148610000e+08,2.059016e+01,5.809851e-01,1.652459e+01,5.204757e-01,8.025478e-01,1.123238e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306148610000e+08,3.306149220000e+08,1.878688e+01,5.549610e-01,1.447541e+01,4.871363e-01,7.705061e-01,1.242171e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306149220000e+08,3.306149830000e+08,2.000000e+01,5.725983e-01,1.572131e+01,5.076677e-01,7.860656e-01,1.174059e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306149830000e+08,3.306150440000e+08,2.062295e+01,5.814475e-01,1.672131e+01,5.235646e-01,8.108108e-01,1.104251e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306150440000e+08,3.306151050000e+08,2.019672e+01,5.754075e-01,1.622951e+01,5.158076e-01,8.035714e-01,1.131903e-02,2.680000e+01,2.670000e+01,1.000000e+03,12382600009
3.306151240000e+08,3.306151850000e+08,1.880328e+01,5.552031e-01,1.465574e+01,4.901612e-01,7.794246e-01,1.224289e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306151850000e+08,3.306152460000e+08,1.952459e+01,5.657519e-01,1.536066e+01,5.018108e-01,7.867339e-01,1.186913e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306152460000e+08,3.306153070000e+08,1.936065e+01,5.633718e-01,1.570492e+01,5.074028e-01,8.111770e-01,1.138834e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306153070000e+08,3.306153680000e+08,1.839344e+01,5.491192e-01,1.463934e+01,4.898870e-01,7.959002e-01,1.203245e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306153680000e+08,3.306154290000e+08,1.921312e+01,5.612211e-01,1.472131e+01,4.912565e-01,7.662116e-01,1.236295e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306154290000e+08,3.306154900000e+08,1.960656e+01,5.669382e-01,1.550820e+01,5.042149e-01,7.909699e-01,1.175760e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306154900000e+08,3.306155510000e+08,1.950820e+01,5.655144e-01,1.562295e+01,5.060771e-01,8.008403e-01,1.157711e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306155510000e+08,3.306156120000e+08,1.881967e+01,5.554451e-01,1.462295e+01,4.896126e-01,7.770035e-01,1.228541e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306156120000e+08,3.306156730000e+08,1.980328e+01,5.697753e-01,1.537705e+01,5.020785e-01,7.764901e-01,1.198624e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306156730000e+08,3.306157340000e+08,1.919672e+01,5.609816e-01,1.514754e+01,4.983175e-01,7.890692e-01,1.192200e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306157340000e+08,3.306157950000e+08,1.996721e+01,5.721288e-01,1.577049e+01,5.084611e-01,7.898194e-01,1.167445e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306157950000e+08,3.306158560000e+08,2.047541e+01,5.793638e-01,1.578689e+01,5.087253e-01,7.710168e-01,1.188920e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306158560000e+08,3.306159170000e+08,2.001639e+01,5.728329e-01,1.586885e+01,5.100442e-01,7.927928e-01,1.159910e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306159170000e+08,3.306159780000e+08,2.098361e+01,5.865096e-01,1.645902e+01,5.194420e-01,7.843750e-01,1.149493e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306159780000e+08,3.306160390000e+08,2.095082e+01,5.860512e-01,1.634426e+01,5.176280e-01,7.801252e-01,1.158522e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306160390000e+08,3.306161000000e+08,1.926229e+01,5.619389e-01,1.486885e+01,4.937121e-01,7.719149e-01,1.224092e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306161000000e+08,3.306161610000e+08,1.970492e+01,5.683585e-01,1.537705e+01,5.020785e-01,7.803661e-01,1.194116e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306161610000e+08,3.306162220000e+08,1.978688e+01,5.695394e-01,1.516393e+01,4.985871e-01,7.663629e-01,1.217964e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306162220000e+08,3.306162830000e+08,1.998361e+01,5.723636e-01,1.552459e+01,5.044814e-01,7.768663e-01,1.192488e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306162830000e+08,3.306163440000e+08,1.940984e+01,5.640869e-01,1.504918e+01,4.966970e-01,7.753378e-01,1.212927e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306163440000e+08,3.306164050000e+08,1.993443e+01,5.716589e-01,1.572131e+01,5.076677e-01,7.886513e-01,1.170781e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306164050000e+08,3.306164660000e+08,1.940984e+01,5.640869e-01,1.488525e+01,4.939842e-01,7.668919e-01,1.228768e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306164660000e+08,3.306165270000e+08,1.934426e+01,5.631332e-01,1.485246e+01,4.934399e-01,7.677966e-01,1.229182e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306165270000e+08,3.306165880000e+08,2.045902e+01,5.791318e-01,1.629508e+01,5.168486e-01,7.964743e-01,1.139694e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306165880000e+08,3.306166490000e+08,1.960656e+01,5.669382e-01,1.516393e+01,4.985871e-01,7.734114e-01,1.210483e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306166490000e+08,3.306167100000e+08,1.922951e+01,5.614604e-01,1.534426e+01,5.015429e-01,7.979540e-01,1.172371e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306167100000e+08,3.306167710000e+08,1.991803e+01,5.714238e-01,1.547541e+01,5.036817e-01,7.769547e-01,1.194280e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306167710000e+08,3.306168320000e+08,2.037705e+01,5.779706e-01,1.604918e+01,5.129340e-01,7.876106e-01,1.160077e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306168320000e+08,3.306168930000e+08,2.003279e+01,5.730675e-01,1.581967e+01,5.092533e-01,7.896891e-01,1.165798e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306168930000e+08,3.306169540000e+08,1.877049e+01,5.547189e-01,1.488525e+01,4.939842e-01,7.930131e-01,1.197316e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306169540000e+08,3.306170150000e+08,2.075410e+01,5.832934e-01,1.616393e+01,5.147645e-01,7.788309e-01,1.166452e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306170150000e+08,3.306170760000e+08,1.975410e+01,5.690674e-01,1.570492e+01,5.074028e-01,7.950208e-01,1.162922e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306170760000e+08,3.306171370000e+08,2.096721e+01,5.862805e-01,1.667213e+01,5.227941e-01,7.951525e-01,1.128510e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306171370000e+08,3.306171980000e+08,2.009836e+01,5.740047e-01,1.572131e+01,5.076677e-01,7.822186e-01,1.178771e-02,2.690000e+01,2.680000e+01,1.000000e+03,12382600010
3.306172230000e+08,3.306172840000e+08,2.019672e+01,5.754075e-01,1.550820e+01,5.042149e-01,7.678571e-01,1.202853e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306172840000e+08,3.306173450000e+08,1.991803e+01,5.714238e-01,1.562295e+01,5.060771e-01,7.843621e-01,1.179866e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306173450000e+08,3.306174060000e+08,1.968852e+01,5.681220e-01,1.496721e+01,4.953424e-01,7.601998e-01,1.232018e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306174060000e+08,3.306174670000e+08,2.072131e+01,5.828324e-01,1.642623e+01,5.189243e-01,7.927215e-01,1.140155e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306174670000e+08,3.306175280000e+08,1.927869e+01,5.621780e-01,1.506557e+01,4.969674e-01,7.814626e-01,1.205073e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306175280000e+08,3.306175890000e+08,1.944262e+01,5.645632e-01,1.491803e+01,4.945280e-01,7.672850e-01,1.227010e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306175890000e+08,3.306176500000e+08,1.937705e+01,5.636103e-01,1.542623e+01,5.028807e-01,7.961083e-01,1.171864e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306176500000e+08,3.306177110000e+08,1.990164e+01,5.711886e-01,1.513115e+01,4.980478e-01,7.602965e-01,1.225235e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306177110000e+08,3.306177720000e+08,1.983607e+01,5.702468e-01,1.570492e+01,5.074028e-01,7.917355e-01,1.167361e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306177720000e+08,3.306178330000e+08,1.985246e+01,5.704824e-01,1.573771e+01,5.079322e-01,7.927333e-01,1.164813e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306178330000e+08,3.306178940000e+08,1.886885e+01,5.561703e-01,1.460656e+01,4.893381e-01,7.741095e-01,1.232573e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306178940000e+08,3.306179550000e+08,2.042623e+01,5.786676e-01,1.640984e+01,5.186653e-01,8.033708e-01,1.125960e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306179550000e+08,3.306180160000e+08,1.978688e+01,5.695394e-01,1.603279e+01,5.126720e-01,8.102734e-01,1.128564e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306180160000e+08,3.306180770000e+08,2.004918e+01,5.733019e-01,1.544262e+01,5.031478e-01,7.702371e-01,1.202926e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306180770000e+08,3.306181380000e+08,1.975410e+01,5.690674e-01,1.554098e+01,5.047477e-01,7.867220e-01,1.180022e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306181380000e+08,3.306181990000e+08,1.995082e+01,5.718939e-01,1.549180e+01,5.039484e-01,7.764996e-01,1.194165e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306181990000e+08,3.306182600000e+08,2.055738e+01,5.805223e-01,1.600000e+01,5.121475e-01,7.783094e-01,1.173008e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306182600000e+08,3.306183210000e+08,1.962295e+01,5.671752e-01,1.555738e+01,5.050138e-01,7.928154e-01,1.171434e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306183210000e+08,3.306183820000e+08,2.006557e+01,5.735362e-01,1.596721e+01,5.116225e-01,7.957516e-01,1.152331e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306183820000e+08,3.306184430000e+08,1.952459e+01,5.657519e-01,1.555738e+01,5.050138e-01,7.968094e-01,1.165932e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306184430000e+08,3.306185040000e+08,1.921312e+01,5.612211e-01,1.500000e+01,4.958847e-01,7.807167e-01,1.208609e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306185040000e+08,3.306185650000e+08,1.985246e+01,5.704824e-01,1.545902e+01,5.034149e-01,7.786953e-01,1.192908e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306185650000e+08,3.306186260000e+08,1.939344e+01,5.638487e-01,1.481967e+01,4.928950e-01,7.641589e-01,1.234267e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
3.306186260000e+08,3.306186870000e+08,2.052459e+01,5.800592e-01,1.640984e+01,5.186653e-01,7.995208e-01,1.131481e-02,2.690000e+01,2.690000e+01,1.000000e+03,12382600011
