#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.884236410000e+08,2.884237020000e+08,2.850820e+01,6.836282e-01,2.554098e+01,6.470739e-01,8.959172e-01,7.322741e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884237020000e+08,2.884237630000e+08,2.829508e+01,6.810681e-01,2.568852e+01,6.489401e-01,9.078795e-01,6.961005e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884237630000e+08,2.884238240000e+08,2.793443e+01,6.767136e-01,2.539344e+01,6.452023e-01,9.090375e-01,6.966060e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884238240000e+08,2.884238850000e+08,2.755738e+01,6.721311e-01,2.529508e+01,6.439515e-01,9.179060e-01,6.695315e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884238850000e+08,2.884239460000e+08,2.754098e+01,6.719312e-01,2.481967e+01,6.378713e-01,9.011905e-01,7.280364e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884239460000e+08,2.884240070000e+08,2.795082e+01,6.769122e-01,2.550820e+01,6.466585e-01,9.126100e-01,6.839294e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884240070000e+08,2.884240680000e+08,2.716393e+01,6.673158e-01,2.401639e+01,6.274642e-01,8.841279e-01,7.862953e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884240680000e+08,2.884241290000e+08,2.732787e+01,6.693264e-01,2.486885e+01,6.385030e-01,9.100180e-01,7.008662e-03,1.300000e+01,5.000000e+00,9.880000e+02,38333800014
2.884241570000e+08,2.884242180000e+08,2.773771e+01,6.743267e-01,2.511475e+01,6.416520e-01,9.054374e-01,7.113590e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884242180000e+08,2.884242790000e+08,2.791803e+01,6.765151e-01,2.550820e+01,6.466585e-01,9.136817e-01,6.805209e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884242790000e+08,2.884243400000e+08,2.777049e+01,6.747251e-01,2.557377e+01,6.474891e-01,9.208973e-01,6.557594e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884243400000e+08,2.884244010000e+08,2.827869e+01,6.808708e-01,2.580328e+01,6.503880e-01,9.124638e-01,6.804671e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884244010000e+08,2.884244620000e+08,2.990164e+01,7.001363e-01,2.750820e+01,6.715311e-01,9.199561e-01,6.353823e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884244620000e+08,2.884245230000e+08,2.727869e+01,6.687239e-01,2.506557e+01,6.410234e-01,9.188702e-01,6.693305e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884245230000e+08,2.884245840000e+08,2.772131e+01,6.741273e-01,2.521312e+01,6.429073e-01,9.095210e-01,6.976033e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884245840000e+08,2.884246450000e+08,2.739344e+01,6.701290e-01,2.501639e+01,6.403943e-01,9.132256e-01,6.886470e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884246450000e+08,2.884247060000e+08,2.798361e+01,6.773092e-01,2.559016e+01,6.476966e-01,9.144698e-01,6.769048e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884247060000e+08,2.884247670000e+08,2.739344e+01,6.701290e-01,2.467213e+01,6.359726e-01,9.006583e-01,7.317413e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884247670000e+08,2.884248280000e+08,2.901639e+01,6.896946e-01,2.655738e+01,6.598233e-01,9.152542e-01,6.619775e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884248280000e+08,2.884248890000e+08,2.837705e+01,6.820539e-01,2.562295e+01,6.481114e-01,9.029463e-01,7.115223e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884248890000e+08,2.884249500000e+08,2.886885e+01,6.879389e-01,2.618033e+01,6.551226e-01,9.068711e-01,6.925249e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884249500000e+08,2.884250110000e+08,2.888525e+01,6.881342e-01,2.613115e+01,6.545070e-01,9.046538e-01,6.996647e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884250110000e+08,2.884250720000e+08,2.865574e+01,6.853949e-01,2.606557e+01,6.536853e-01,9.096110e-01,6.858276e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884250720000e+08,2.884251330000e+08,2.685246e+01,6.634789e-01,2.468852e+01,6.361839e-01,9.194139e-01,6.725562e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884251330000e+08,2.884251940000e+08,2.773771e+01,6.743267e-01,2.481967e+01,6.378713e-01,8.947991e-01,7.458859e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884251940000e+08,2.884252550000e+08,2.877049e+01,6.867659e-01,2.619672e+01,6.553277e-01,9.105413e-01,6.812752e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884252550000e+08,2.884253160000e+08,2.937705e+01,6.939675e-01,2.681967e+01,6.630737e-01,9.129464e-01,6.659582e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884253160000e+08,2.884253770000e+08,2.831148e+01,6.812654e-01,2.539344e+01,6.452023e-01,8.969311e-01,7.316395e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884253770000e+08,2.884254380000e+08,2.777049e+01,6.747251e-01,2.552459e+01,6.468662e-01,9.191263e-01,6.624216e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884254380000e+08,2.884254990000e+08,2.798361e+01,6.773092e-01,2.559016e+01,6.476966e-01,9.144698e-01,6.769048e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884254990000e+08,2.884255600000e+08,2.729508e+01,6.689248e-01,2.522951e+01,6.431162e-01,9.243243e-01,6.481614e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884255600000e+08,2.884256210000e+08,2.750820e+01,6.715311e-01,2.496721e+01,6.397644e-01,9.076281e-01,7.068510e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884256210000e+08,2.884256820000e+08,2.732787e+01,6.693264e-01,2.488525e+01,6.387135e-01,9.106179e-01,6.987561e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884256820000e+08,2.884257430000e+08,2.639344e+01,6.577837e-01,2.404918e+01,6.278924e-01,9.111801e-01,7.089967e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884257430000e+08,2.884258040000e+08,2.816393e+01,6.794879e-01,2.557377e+01,6.474891e-01,9.080326e-01,6.971980e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800015
2.884258260000e+08,2.884258870000e+08,2.734426e+01,6.695272e-01,2.478688e+01,6.374499e-01,9.064748e-01,7.129254e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884258870000e+08,2.884259480000e+08,2.734426e+01,6.695272e-01,2.485246e+01,6.382926e-01,9.088729e-01,7.046563e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884259480000e+08,2.884260090000e+08,2.760656e+01,6.727306e-01,2.500000e+01,6.401843e-01,9.055820e-01,7.125582e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884260090000e+08,2.884260700000e+08,2.777049e+01,6.747251e-01,2.545902e+01,6.460347e-01,9.167650e-01,6.711587e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884260700000e+08,2.884261310000e+08,2.804918e+01,6.781022e-01,2.550820e+01,6.466585e-01,9.094097e-01,6.938980e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884261310000e+08,2.884261920000e+08,2.745902e+01,6.709306e-01,2.519672e+01,6.426982e-01,9.176120e-01,6.718220e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884261920000e+08,2.884262530000e+08,2.773771e+01,6.743267e-01,2.542623e+01,6.456186e-01,9.166667e-01,6.719158e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884262530000e+08,2.884263140000e+08,2.977049e+01,6.985992e-01,2.734426e+01,6.695272e-01,9.185022e-01,6.420297e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884263140000e+08,2.884263750000e+08,2.778688e+01,6.749242e-01,2.513115e+01,6.418614e-01,9.044248e-01,7.141246e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884263750000e+08,2.884264360000e+08,2.780328e+01,6.751233e-01,2.522951e+01,6.431162e-01,9.074292e-01,7.037695e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884264360000e+08,2.884264970000e+08,2.668852e+01,6.614505e-01,2.400000e+01,6.272501e-01,8.992629e-01,7.459519e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884264970000e+08,2.884265580000e+08,2.827869e+01,6.808708e-01,2.575410e+01,6.497679e-01,9.107246e-01,6.865383e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884265580000e+08,2.884266190000e+08,2.885246e+01,6.877435e-01,2.601639e+01,6.530684e-01,9.017045e-01,7.096472e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884266190000e+08,2.884266800000e+08,2.762295e+01,6.729304e-01,2.503279e+01,6.406041e-01,9.062315e-01,7.101469e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884266800000e+08,2.884267410000e+08,2.811475e+01,6.788944e-01,2.577049e+01,6.499747e-01,9.166180e-01,6.675721e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884267410000e+08,2.884268020000e+08,2.755738e+01,6.721311e-01,2.509836e+01,6.414425e-01,9.107674e-01,6.953152e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884268020000e+08,2.884268630000e+08,2.770492e+01,6.739280e-01,2.519672e+01,6.426982e-01,9.094675e-01,6.979954e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884268630000e+08,2.884269240000e+08,2.785246e+01,6.757202e-01,2.514754e+01,6.420707e-01,9.028841e-01,7.183971e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884269240000e+08,2.884269850000e+08,2.649180e+01,6.590082e-01,2.429508e+01,6.310943e-01,9.170792e-01,6.859847e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884269850000e+08,2.884270460000e+08,2.800000e+01,6.775075e-01,2.539344e+01,6.452023e-01,9.069087e-01,7.030600e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884270460000e+08,2.884271070000e+08,2.824590e+01,6.804760e-01,2.575410e+01,6.497679e-01,9.117818e-01,6.832536e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884271070000e+08,2.884271680000e+08,2.716393e+01,6.673158e-01,2.486885e+01,6.385030e-01,9.155099e-01,6.832397e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884271680000e+08,2.884272290000e+08,2.736065e+01,6.697278e-01,2.491803e+01,6.391340e-01,9.107250e-01,6.979598e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884272290000e+08,2.884272900000e+08,2.775410e+01,6.745259e-01,2.501639e+01,6.403943e-01,9.013585e-01,7.246863e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884272900000e+08,2.884273510000e+08,2.765574e+01,6.733296e-01,2.537705e+01,6.449940e-01,9.176052e-01,6.694532e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884273510000e+08,2.884274120000e+08,2.798361e+01,6.773092e-01,2.555738e+01,6.472815e-01,9.132982e-01,6.810886e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884274120000e+08,2.884274730000e+08,2.808197e+01,6.784984e-01,2.532787e+01,6.443686e-01,9.019265e-01,7.185927e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800016
2.884275080000e+08,2.884275690000e+08,2.796721e+01,6.771107e-01,2.567213e+01,6.487331e-01,9.179367e-01,6.644945e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884275690000e+08,2.884276300000e+08,2.709836e+01,6.665099e-01,2.481967e+01,6.378713e-01,9.159105e-01,6.825917e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884276300000e+08,2.884276910000e+08,2.598361e+01,6.526567e-01,2.362295e+01,6.223034e-01,9.091483e-01,7.218871e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884276910000e+08,2.884277520000e+08,2.785246e+01,6.757202e-01,2.542623e+01,6.456186e-01,9.128900e-01,6.841426e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884277520000e+08,2.884278130000e+08,2.883607e+01,6.875481e-01,2.578688e+01,6.501814e-01,8.942581e-01,7.331994e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884278130000e+08,2.884278740000e+08,2.726229e+01,6.685229e-01,2.467213e+01,6.359726e-01,9.049910e-01,7.190489e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884278740000e+08,2.884279350000e+08,2.721312e+01,6.679196e-01,2.462295e+01,6.353384e-01,9.048193e-01,7.202801e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884279350000e+08,2.884279960000e+08,2.790164e+01,6.763164e-01,2.529508e+01,6.439515e-01,9.065805e-01,7.054109e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884279960000e+08,2.884280570000e+08,2.773771e+01,6.743267e-01,2.504918e+01,6.408138e-01,9.030733e-01,7.192552e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884280570000e+08,2.884281180000e+08,2.754098e+01,6.719312e-01,2.522951e+01,6.431162e-01,9.160714e-01,6.764956e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884281180000e+08,2.884281790000e+08,2.913115e+01,6.910570e-01,2.652459e+01,6.594159e-01,9.105234e-01,6.771060e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884281790000e+08,2.884282400000e+08,2.759016e+01,6.725309e-01,2.491803e+01,6.391340e-01,9.031491e-01,7.209239e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884282400000e+08,2.884283010000e+08,2.768852e+01,6.737286e-01,2.544262e+01,6.458268e-01,9.188869e-01,6.642961e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884283010000e+08,2.884283620000e+08,2.709836e+01,6.665099e-01,2.472131e+01,6.366062e-01,9.122807e-01,6.957856e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884283620000e+08,2.884284230000e+08,2.796721e+01,6.771107e-01,2.575410e+01,6.497679e-01,9.208675e-01,6.535616e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884284230000e+08,2.884284840000e+08,2.734426e+01,6.695272e-01,2.485246e+01,6.382926e-01,9.088729e-01,7.046563e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884284840000e+08,2.884285450000e+08,2.745902e+01,6.709306e-01,2.493443e+01,6.393443e-01,9.080597e-01,7.059968e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884285450000e+08,2.884286060000e+08,2.798361e+01,6.773092e-01,2.536065e+01,6.447856e-01,9.062683e-01,7.054316e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884286060000e+08,2.884286670000e+08,2.775410e+01,6.745259e-01,2.550820e+01,6.466585e-01,9.190786e-01,6.627955e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884286670000e+08,2.884287280000e+08,2.765574e+01,6.733296e-01,2.496721e+01,6.397644e-01,9.027860e-01,7.212723e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884287280000e+08,2.884287890000e+08,2.791803e+01,6.765151e-01,2.539344e+01,6.452023e-01,9.095713e-01,6.949668e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884287890000e+08,2.884288500000e+08,2.659016e+01,6.602305e-01,2.421312e+01,6.300288e-01,9.106042e-01,7.084318e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884288500000e+08,2.884289110000e+08,2.762295e+01,6.729304e-01,2.521312e+01,6.429073e-01,9.127597e-01,6.874434e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884289110000e+08,2.884289720000e+08,2.660656e+01,6.604339e-01,2.429508e+01,6.310943e-01,9.131238e-01,6.991267e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884289720000e+08,2.884290330000e+08,2.762295e+01,6.729304e-01,2.534426e+01,6.445771e-01,9.175074e-01,6.702122e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884290330000e+08,2.884290940000e+08,2.714754e+01,6.671144e-01,2.467213e+01,6.359726e-01,9.088164e-01,7.074020e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884290940000e+08,2.884291550000e+08,2.798361e+01,6.773092e-01,2.544262e+01,6.458268e-01,9.091974e-01,6.954427e-03,1.300000e+01,5.000000e+00,9.890000e+02,38333800017
2.884292010000e+08,2.884292620000e+08,2.752459e+01,6.717312e-01,2.531148e+01,6.441601e-01,9.195950e-01,6.636124e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884292620000e+08,2.884293230000e+08,2.862295e+01,6.850027e-01,2.634426e+01,6.571706e-01,9.203895e-01,6.478119e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884293230000e+08,2.884293840000e+08,2.793443e+01,6.767136e-01,2.544262e+01,6.458268e-01,9.107981e-01,6.904993e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884293840000e+08,2.884294450000e+08,2.842623e+01,6.826447e-01,2.583607e+01,6.508011e-01,9.088812e-01,6.910875e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884294450000e+08,2.884295060000e+08,2.767213e+01,6.735291e-01,2.501639e+01,6.403943e-01,9.040284e-01,7.169290e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884295060000e+08,2.884295670000e+08,2.800000e+01,6.775075e-01,2.588525e+01,6.514202e-01,9.244730e-01,6.393728e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884295670000e+08,2.884296280000e+08,2.770492e+01,6.739280e-01,2.521312e+01,6.429073e-01,9.100592e-01,6.959370e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884296280000e+08,2.884296890000e+08,2.852459e+01,6.838247e-01,2.581967e+01,6.505945e-01,9.051724e-01,7.023578e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884296890000e+08,2.884297500000e+08,2.773771e+01,6.743267e-01,2.519672e+01,6.426982e-01,9.083924e-01,7.012974e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884297500000e+08,2.884298110000e+08,2.588525e+01,6.514202e-01,2.322951e+01,6.170993e-01,8.974034e-01,7.636058e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884298110000e+08,2.884298720000e+08,2.888525e+01,6.881342e-01,2.647541e+01,6.588043e-01,9.165721e-01,6.587734e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884298720000e+08,2.884299330000e+08,2.698361e+01,6.650972e-01,2.432787e+01,6.315200e-01,9.015796e-01,7.342260e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884299330000e+08,2.884299940000e+08,2.813115e+01,6.790923e-01,2.552459e+01,6.468662e-01,9.073427e-01,6.999498e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884299940000e+08,2.884300550000e+08,2.755738e+01,6.721311e-01,2.555738e+01,6.472815e-01,9.274241e-01,6.327781e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884300550000e+08,2.884301160000e+08,2.716393e+01,6.673158e-01,2.473771e+01,6.368172e-01,9.106820e-01,7.006348e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884301160000e+08,2.884301770000e+08,2.691803e+01,6.642885e-01,2.442623e+01,6.327954e-01,9.074300e-01,7.152455e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884301770000e+08,2.884302380000e+08,2.778688e+01,6.749242e-01,2.495082e+01,6.395544e-01,8.979351e-01,7.353191e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884302380000e+08,2.884302990000e+08,2.739344e+01,6.701290e-01,2.527869e+01,6.437427e-01,9.228007e-01,6.529386e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884302990000e+08,2.884303600000e+08,2.711475e+01,6.667114e-01,2.477049e+01,6.372390e-01,9.135429e-01,6.910302e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884303600000e+08,2.884304210000e+08,2.734426e+01,6.695272e-01,2.472131e+01,6.366062e-01,9.040768e-01,7.210520e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884304210000e+08,2.884304820000e+08,2.829508e+01,6.810681e-01,2.585246e+01,6.510075e-01,9.136732e-01,6.760017e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884304820000e+08,2.884305430000e+08,2.827869e+01,6.808708e-01,2.572131e+01,6.493542e-01,9.095652e-01,6.905421e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884305430000e+08,2.884306040000e+08,2.640984e+01,6.579880e-01,2.409836e+01,6.285341e-01,9.124767e-01,7.040847e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884306040000e+08,2.884306650000e+08,2.801639e+01,6.777058e-01,2.570492e+01,6.491472e-01,9.174956e-01,6.655328e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884306650000e+08,2.884307260000e+08,2.890164e+01,6.883294e-01,2.586885e+01,6.512139e-01,8.950652e-01,7.298958e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884307260000e+08,2.884307870000e+08,2.677049e+01,6.624655e-01,2.447541e+01,6.334321e-01,9.142682e-01,6.928109e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884307870000e+08,2.884308480000e+08,2.673771e+01,6.620597e-01,2.408197e+01,6.283203e-01,9.006745e-01,7.406063e-03,1.300000e+01,6.000000e+00,9.890000e+02,38333800018
2.884308890000e+08,2.884309500000e+08,2.704918e+01,6.659048e-01,2.460656e+01,6.351269e-01,9.096970e-01,7.055983e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884309500000e+08,2.884310110000e+08,2.768852e+01,6.737286e-01,2.547541e+01,6.462427e-01,9.200711e-01,6.598540e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884310110000e+08,2.884310720000e+08,2.719672e+01,6.677184e-01,2.486885e+01,6.385030e-01,9.144062e-01,6.868588e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884310720000e+08,2.884311330000e+08,2.777049e+01,6.747251e-01,2.544262e+01,6.458268e-01,9.161747e-01,6.733176e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884311330000e+08,2.884311940000e+08,2.755738e+01,6.721311e-01,2.503279e+01,6.406041e-01,9.083878e-01,7.036041e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884311940000e+08,2.884312550000e+08,2.796721e+01,6.771107e-01,2.527869e+01,6.437427e-01,9.038687e-01,7.136670e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884312550000e+08,2.884313160000e+08,2.740984e+01,6.703295e-01,2.485246e+01,6.382926e-01,9.066986e-01,7.113076e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884313160000e+08,2.884313770000e+08,2.824590e+01,6.804760e-01,2.603279e+01,6.532741e-01,9.216483e-01,6.473875e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884313770000e+08,2.884314380000e+08,2.654098e+01,6.596196e-01,2.408197e+01,6.283203e-01,9.073502e-01,7.205866e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884314380000e+08,2.884314990000e+08,2.873771e+01,6.863745e-01,2.622951e+01,6.557377e-01,9.127210e-01,6.741132e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884314990000e+08,2.884315600000e+08,2.737705e+01,6.699284e-01,2.513115e+01,6.418614e-01,9.179641e-01,6.715163e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884315600000e+08,2.884316210000e+08,2.816393e+01,6.794879e-01,2.570492e+01,6.491472e-01,9.126891e-01,6.810578e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884316210000e+08,2.884316820000e+08,2.855738e+01,6.842176e-01,2.601639e+01,6.530684e-01,9.110218e-01,6.821534e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884316820000e+08,2.884317430000e+08,2.757377e+01,6.723310e-01,2.527869e+01,6.437427e-01,9.167657e-01,6.735459e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884317430000e+08,2.884318040000e+08,2.809836e+01,6.786965e-01,2.534426e+01,6.445771e-01,9.019837e-01,7.181962e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884318040000e+08,2.884318650000e+08,2.781967e+01,6.753223e-01,2.539344e+01,6.452023e-01,9.127873e-01,6.849105e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884318650000e+08,2.884319260000e+08,2.696721e+01,6.648951e-01,2.473771e+01,6.368172e-01,9.173252e-01,6.789930e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884319260000e+08,2.884319870000e+08,2.704918e+01,6.659048e-01,2.444262e+01,6.330076e-01,9.036363e-01,7.264597e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884319870000e+08,2.884320480000e+08,2.722951e+01,6.681208e-01,2.486885e+01,6.385030e-01,9.133052e-01,6.904299e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884320480000e+08,2.884321090000e+08,2.778688e+01,6.749242e-01,2.504918e+01,6.408138e-01,9.014750e-01,7.238779e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884321090000e+08,2.884321700000e+08,2.757377e+01,6.723310e-01,2.472131e+01,6.366062e-01,8.965517e-01,7.425681e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884321700000e+08,2.884322310000e+08,2.721312e+01,6.679196e-01,2.485246e+01,6.382926e-01,9.132530e-01,6.908261e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884322310000e+08,2.884322920000e+08,2.737705e+01,6.699284e-01,2.500000e+01,6.401843e-01,9.131737e-01,6.890396e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884322920000e+08,2.884323530000e+08,2.740984e+01,6.703295e-01,2.531148e+01,6.441601e-01,9.234450e-01,6.502408e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884323530000e+08,2.884324140000e+08,2.865574e+01,6.853949e-01,2.567213e+01,6.487331e-01,8.958810e-01,7.304987e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884324140000e+08,2.884324750000e+08,2.796721e+01,6.771107e-01,2.531148e+01,6.441601e-01,9.050410e-01,7.097618e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
2.884324750000e+08,2.884325360000e+08,2.734426e+01,6.695272e-01,2.513115e+01,6.418614e-01,9.190648e-01,6.677961e-03,1.300000e+01,7.000000e+00,9.890000e+02,38333800019
