#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.907865779838e+08,3.907874198558e+08,8.418720511794e+02,48293,48260,44270,33,33,0,2,e,T,2019,5,20,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452200103,0,0,0
1,3.907874222583e+08,3.907882648607e+08,8.426024387479e+02,48307,48270,44384,37,37,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300001,0,0,0
2,3.907882667293e+08,3.907891108174e+08,8.440880281329e+02,48300,48272,44331,28,28,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300002,0,0,0
3,3.907891128195e+08,3.907899558523e+08,8.430328137875e+02,48313,48295,44643,18,18,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300003,0,0,0
4,3.907899574529e+08,3.907907998449e+08,8.423919445276e+02,48302,48267,44487,35,35,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300004,0,0,0
5,3.907908019994e+08,3.907916438382e+08,8.418388457298e+02,48272,48245,44451,27,27,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300005,0,0,0
6,3.907916468141e+08,3.907924848285e+08,8.380143882036e+02,48273,48239,44350,34,34,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300006,0,0,0
7,3.907924868987e+08,3.907933278352e+08,8.409364769459e+02,48301,48280,44360,21,21,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300007,0,0,0
8,3.907933301344e+08,3.907941698394e+08,8.397050354481e+02,48261,48237,44535,24,24,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300008,0,0,0
9,3.907941722918e+08,3.907950107761e+08,8.384843060970e+02,48285,48256,44358,29,29,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300009,0,0,0
10,3.907950136200e+08,3.907958548189e+08,8.411989464760e+02,48278,48254,44339,24,24,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300010,0,0,0
11,3.907958576856e+08,3.907966948127e+08,8.371270844936e+02,48300,48276,44389,24,24,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300011,0,0,0
12,3.907966973310e+08,3.907975388121e+08,8.414810622931e+02,48298,48274,44505,24,24,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300012,0,0,0
13,3.907975409249e+08,3.907983838239e+08,8.428989941478e+02,48300,48271,44429,29,29,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300013,0,0,0
14,3.907983858185e+08,3.907992258208e+08,8.400022718310e+02,48309,48286,44549,23,23,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300014,0,0,0
15,3.907992278164e+08,3.908000738159e+08,8.459995445609e+02,48287,48261,44262,26,26,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300015,0,0,0
16,3.908000762103e+08,3.908009148147e+08,8.386043924093e+02,48291,48263,44430,28,28,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300016,0,0,0
17,3.908009171259e+08,3.908017518079e+08,8.346819831729e+02,48260,48231,44483,29,29,0,5,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300017,0,0,0
18,3.908017543757e+08,3.908025918065e+08,8.374308562279e+02,48316,48293,44292,23,23,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300018,0,0,0
19,3.908025935699e+08,3.908034327933e+08,8.392233886123e+02,48274,48239,44488,35,35,0,5,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300019,0,0,0
20,3.908034348924e+08,3.908042717987e+08,8.369063060284e+02,48293,48254,44424,39,39,0,1,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300020,0,0,0
21,3.908042743241e+08,3.908051117926e+08,8.374684800506e+02,48306,48290,44537,16,16,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300021,0,0,0
22,3.908051141549e+08,3.908059487616e+08,8.346066386700e+02,48280,48250,44539,30,30,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300022,0,0,0
23,3.908059512554e+08,3.908067947838e+08,8.435283465385e+02,48287,48250,44495,37,37,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300023,0,0,0
24,3.908067974242e+08,3.908076357209e+08,8.382967100143e+02,48280,48250,44285,30,30,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300024,0,0,0
25,3.908076381202e+08,3.908084747865e+08,8.366663514376e+02,48317,48289,44311,28,28,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300025,0,0,0
26,3.908084766265e+08,3.908093167839e+08,8.401573453546e+02,48285,48253,44586,32,32,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300026,0,0,0
27,3.908093197537e+08,3.908101627839e+08,8.430301085114e+02,48283,48254,44304,29,29,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300027,0,0,0
28,3.908101654661e+08,3.908110037607e+08,8.382946276069e+02,48309,48287,44453,22,22,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300028,0,0,0
29,3.908110056331e+08,3.908118497605e+08,8.441274157166e+02,48260,48235,44521,25,25,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300029,0,0,0
30,3.908118520690e+08,3.908126877529e+08,8.356838629842e+02,48280,48241,44587,39,39,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300030,0,0,0
31,3.908126899674e+08,3.908135337741e+08,8.438067032695e+02,48293,48256,44303,37,37,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300031,0,0,0
32,3.908135357346e+08,3.908143717592e+08,8.360246827602e+02,48279,48239,44473,40,40,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300032,0,0,0
33,3.908143740361e+08,3.908152117336e+08,8.376974880695e+02,48264,48222,44442,42,42,0,1,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300033,0,0,0
34,3.908152142014e+08,3.908160627522e+08,8.485508433580e+02,48271,48244,44506,27,27,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300034,0,0,0
35,3.908160649348e+08,3.908164167615e+08,3.518266659379e+02,20001,19990,18204,11,11,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300035,0,0,0
36,3.908164258781e+08,3.908172657370e+08,8.398588699102e+02,48288,48234,44473,54,54,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300036,0,0,0
37,3.908172683688e+08,3.908181047085e+08,8.363397700787e+02,48286,48254,44466,32,32,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300037,0,0,0
38,3.908181075696e+08,3.908189467210e+08,8.391514475346e+02,48276,48246,44301,30,30,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300038,0,0,0
39,3.908189496220e+08,3.908197897405e+08,8.401184515953e+02,48274,48229,44612,45,45,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300039,0,0,0
40,3.908197920636e+08,3.908206287485e+08,8.366848803163e+02,48277,48222,44550,55,55,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300040,0,0,0
41,3.908206309213e+08,3.908214727324e+08,8.418111291528e+02,48296,48259,44420,37,37,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300041,0,0,0
42,3.908214749774e+08,3.908223147438e+08,8.397664728761e+02,48309,48268,44415,41,41,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300042,0,0,0
43,3.908223167019e+08,3.908231647364e+08,8.480344976783e+02,48295,48258,44464,37,37,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300043,0,0,0
44,3.908231665330e+08,3.908240036823e+08,8.371493071318e+02,48285,48246,44412,39,39,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300044,0,0,0
45,3.908240059620e+08,3.908248377300e+08,8.317680594921e+02,48331,48304,44265,27,27,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300045,0,0,0
46,3.908248395568e+08,3.908256817250e+08,8.421682177186e+02,48264,48238,44425,26,26,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300046,0,0,0
47,3.908256838902e+08,3.908265197294e+08,8.358392277360e+02,48327,48296,44544,31,31,0,1,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300047,0,0,0
48,3.908265213923e+08,3.908273597072e+08,8.383148478270e+02,48264,48210,44279,54,54,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300048,0,0,0
49,3.908273621891e+08,3.908282086999e+08,8.465108060837e+02,48273,48228,44462,45,45,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300049,0,0,0
50,3.908282113765e+08,3.908290516916e+08,8.403150709271e+02,48299,48267,44552,32,32,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300050,0,0,0
51,3.908290539551e+08,3.908298976926e+08,8.437374402881e+02,48286,48253,44397,33,33,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300051,0,0,0
52,3.908299003103e+08,3.908307426928e+08,8.423825841546e+02,48284,48258,44253,26,26,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300052,0,0,0
53,3.908307454913e+08,3.908315827055e+08,8.372141445279e+02,48295,48269,44417,26,26,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300053,0,0,0
54,3.908315853506e+08,3.908324337061e+08,8.483555426002e+02,48289,48258,44416,31,31,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300054,0,0,0
55,3.908324357350e+08,3.908332776890e+08,8.419540103078e+02,48290,48259,44365,31,31,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300055,0,0,0
56,3.908332799656e+08,3.908341166951e+08,8.367295202613e+02,48301,48273,44407,28,28,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300056,0,0,0
57,3.908341188729e+08,3.908349646947e+08,8.458217620850e+02,48294,48250,44434,44,44,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300057,0,0,0
58,3.908349666336e+08,3.908358086249e+08,8.419913381934e+02,48261,48230,44521,31,31,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300058,0,0,0
59,3.908358110103e+08,3.908366566594e+08,8.456490660906e+02,48279,48243,44452,36,36,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300059,0,0,0
60,3.908366591901e+08,3.908375016863e+08,8.424961962700e+02,48276,48244,44581,32,32,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300060,0,0,0
61,3.908375046278e+08,3.908383476848e+08,8.430570041537e+02,48285,48256,44405,29,29,0,5,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300061,0,0,0
62,3.908383499250e+08,3.908391946776e+08,8.447526332140e+02,48296,48274,44480,22,22,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300062,0,0,0
63,3.908391969800e+08,3.908400446748e+08,8.476947864890e+02,48266,48223,44373,43,43,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300063,0,0,0
64,3.908400471687e+08,3.908408896747e+08,8.425060173869e+02,48294,48261,44293,33,33,0,3,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300064,0,0,0
65,3.908408919512e+08,3.908417336719e+08,8.417207000256e+02,48289,48256,44325,33,33,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300065,0,0,0
66,3.908417361508e+08,3.908425776427e+08,8.414919595122e+02,48256,48224,44488,32,32,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300066,0,0,0
67,3.908425802570e+08,3.908434186569e+08,8.383998864293e+02,48275,48240,44375,35,35,0,2,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300067,0,0,0
68,3.908434207827e+08,3.908442696541e+08,8.488714119792e+02,48287,48261,44417,26,26,0,4,e,T,2019,5,21,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,41452300068,0,0,0
