#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189209040000e+08,3.189210120000e+08,2.346296e+01,4.661005e-01,2.173148e+01,4.485727e-01,9.262036e-01,5.193588e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189210120000e+08,3.189211190000e+08,2.391589e+01,4.727716e-01,2.209346e+01,4.544017e-01,9.237984e-01,5.244880e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189211190000e+08,3.189212260000e+08,2.358879e+01,4.695273e-01,2.148598e+01,4.481111e-01,9.108558e-01,5.671876e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189212260000e+08,3.189213340000e+08,2.307407e+01,4.622217e-01,2.128704e+01,4.439619e-01,9.225522e-01,5.354588e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189213340000e+08,3.189214410000e+08,2.400000e+01,4.736022e-01,2.222430e+01,4.557452e-01,9.260125e-01,5.165237e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189214410000e+08,3.189215480000e+08,2.395327e+01,4.731409e-01,2.202804e+01,4.537284e-01,9.196255e-01,5.370200e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189215480000e+08,3.189216560000e+08,2.285185e+01,4.599905e-01,2.111111e+01,4.421236e-01,9.238250e-01,5.339844e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189216560000e+08,3.189217630000e+08,2.414953e+01,4.750753e-01,2.228972e+01,4.564155e-01,9.229876e-01,5.244836e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100010
3.189219350000e+08,3.189220850000e+08,2.435333e+01,4.029337e-01,2.234000e+01,3.859188e-01,9.173282e-01,4.556340e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189220850000e+08,3.189221930000e+08,2.363889e+01,4.678446e-01,2.180556e+01,4.493365e-01,9.224442e-01,5.293609e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189221930000e+08,3.189223000000e+08,2.394393e+01,4.730486e-01,2.199065e+01,4.533433e-01,9.184231e-01,5.407735e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189223000000e+08,3.189224070000e+08,2.366355e+01,4.702708e-01,2.186916e+01,4.520892e-01,9.241706e-01,5.260936e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189224070000e+08,3.189225190000e+08,2.304464e+01,4.536031e-01,2.114286e+01,4.344831e-01,9.174739e-01,5.416249e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189225190000e+08,3.189226260000e+08,2.357944e+01,4.694343e-01,2.142056e+01,4.474284e-01,9.084423e-01,5.741660e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189226260000e+08,3.189227330000e+08,2.329906e+01,4.666350e-01,2.118692e+01,4.449815e-01,9.093462e-01,5.750380e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189227330000e+08,3.189228400000e+08,2.357009e+01,4.693413e-01,2.172897e+01,4.506379e-01,9.218874e-01,5.343514e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189228400000e+08,3.189229480000e+08,2.420370e+01,4.734009e-01,2.221296e+01,4.535147e-01,9.177506e-01,5.373731e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189229480000e+08,3.189230550000e+08,2.405607e+01,4.741552e-01,2.195327e+01,4.529578e-01,9.125874e-01,5.566984e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189230550000e+08,3.189231630000e+08,2.403704e+01,4.717681e-01,2.207407e+01,4.520946e-01,9.183359e-01,5.374821e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189231630000e+08,3.189232700000e+08,2.706542e+01,5.029392e-01,2.320561e+01,4.656982e-01,8.573895e-01,6.497788e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189232700000e+08,3.189233770000e+08,2.339252e+01,4.675700e-01,2.146729e+01,4.479162e-01,9.176987e-01,5.493168e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189233770000e+08,3.189234850000e+08,2.366667e+01,4.681194e-01,2.154630e+01,4.466573e-01,9.104069e-01,5.649040e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189234850000e+08,3.189235920000e+08,2.345794e+01,4.682234e-01,2.113084e+01,4.443923e-01,9.007968e-01,5.966770e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100011
3.189237140000e+08,3.189238070000e+08,2.389247e+01,5.068613e-01,2.208602e+01,4.873234e-01,9.243925e-01,5.608397e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189238070000e+08,3.189239140000e+08,2.426168e+01,4.761772e-01,2.231776e+01,4.567025e-01,9.198768e-01,5.328338e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189239140000e+08,3.189240220000e+08,2.379630e+01,4.693997e-01,2.179630e+01,4.492411e-01,9.159533e-01,5.473063e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189240220000e+08,3.189241290000e+08,2.375701e+01,4.711986e-01,2.182243e+01,4.516060e-01,9.185681e-01,5.424569e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189241290000e+08,3.189242360000e+08,2.460748e+01,4.795586e-01,2.249533e+01,4.585158e-01,9.141663e-01,5.459037e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189242360000e+08,3.189243440000e+08,2.321296e+01,4.636106e-01,2.148148e+01,4.459850e-01,9.254088e-01,5.247269e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189243440000e+08,3.189244510000e+08,2.409346e+01,4.745235e-01,2.225234e+01,4.560326e-01,9.235842e-01,5.232250e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189244510000e+08,3.189245580000e+08,2.332710e+01,4.669157e-01,2.147663e+01,4.480136e-01,9.206731e-01,5.409296e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189245580000e+08,3.189246660000e+08,2.395370e+01,4.709496e-01,2.200926e+01,4.514304e-01,9.188249e-01,5.369447e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189246660000e+08,3.189247740000e+08,2.369444e+01,4.683941e-01,2.191667e+01,4.504799e-01,9.249707e-01,5.207681e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189247740000e+08,3.189248810000e+08,2.387850e+01,4.724019e-01,2.225234e+01,4.560326e-01,9.318982e-01,4.983885e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189248810000e+08,3.189249880000e+08,2.403738e+01,4.739709e-01,2.197196e+01,4.531506e-01,9.140747e-01,5.526065e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189249880000e+08,3.189250950000e+08,2.399065e+01,4.735100e-01,2.208411e+01,4.543056e-01,9.205298e-01,5.338364e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189250950000e+08,3.189252030000e+08,2.375926e+01,4.690343e-01,2.180556e+01,4.493365e-01,9.177709e-01,5.423150e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189252030000e+08,3.189253100000e+08,2.342056e+01,4.678501e-01,2.189720e+01,4.523789e-01,9.349561e-01,4.926157e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100012
3.189255060000e+08,3.189256330000e+08,2.411811e+01,4.357825e-01,2.228346e+01,4.188799e-01,9.239308e-01,4.790168e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189256330000e+08,3.189257400000e+08,2.335514e+01,4.671963e-01,2.160748e+01,4.493763e-01,9.251701e-01,5.263387e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189257400000e+08,3.189258470000e+08,2.376636e+01,4.712913e-01,2.165421e+01,4.498619e-01,9.111286e-01,5.642840e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189258470000e+08,3.189259540000e+08,2.387850e+01,4.724019e-01,2.213084e+01,4.547860e-01,9.268102e-01,5.152585e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189259540000e+08,3.189260620000e+08,2.375000e+01,4.689429e-01,2.161111e+01,4.473286e-01,9.099415e-01,5.652303e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189260620000e+08,3.189261690000e+08,2.447663e+01,4.782819e-01,2.239252e+01,4.574668e-01,9.148530e-01,5.453717e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189261690000e+08,3.189262760000e+08,2.404673e+01,4.740630e-01,2.218692e+01,4.553618e-01,9.226584e-01,5.266319e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189262760000e+08,3.189263840000e+08,2.344444e+01,4.659165e-01,2.194444e+01,4.507652e-01,9.360189e-01,4.863357e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189263840000e+08,3.189264910000e+08,2.393458e+01,4.729563e-01,2.179439e+01,4.513158e-01,9.105818e-01,5.638552e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189264910000e+08,3.189265990000e+08,2.303704e+01,4.618505e-01,2.113889e+01,4.424143e-01,9.176045e-01,5.512572e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189265990000e+08,3.189267060000e+08,2.350467e+01,4.686895e-01,2.168224e+01,4.501531e-01,9.224652e-01,5.332788e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189267060000e+08,3.189268140000e+08,2.434259e+01,4.747572e-01,2.226852e+01,4.540815e-01,9.147965e-01,5.444973e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189268140000e+08,3.189269210000e+08,2.441121e+01,4.776424e-01,2.214953e+01,4.549780e-01,9.073507e-01,5.673123e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189269210000e+08,3.189270280000e+08,2.420561e+01,4.756266e-01,2.236449e+01,4.571804e-01,9.239382e-01,5.209006e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189270280000e+08,3.189271350000e+08,2.334579e+01,4.671028e-01,2.156075e+01,4.488901e-01,9.235388e-01,5.316820e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100013
3.189273000000e+08,3.189274580000e+08,2.377848e+01,3.879391e-01,2.187975e+01,3.721282e-01,9.201490e-01,4.422304e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100014
3.189274580000e+08,3.189275650000e+08,2.407477e+01,4.743394e-01,2.205607e+01,4.540171e-01,9.161491e-01,5.460898e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100014
3.189275650000e+08,3.189276720000e+08,2.278505e+01,4.614590e-01,2.077570e+01,4.406421e-01,9.118130e-01,5.742995e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100014
3.189276720000e+08,3.189277800000e+08,2.332407e+01,4.647189e-01,2.146296e+01,4.457927e-01,9.202064e-01,5.398990e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100014
3.189279590000e+08,3.189281020000e+08,2.441259e+01,4.131796e-01,2.236364e+01,3.954606e-01,9.160699e-01,4.692976e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189281020000e+08,3.189282090000e+08,2.428037e+01,4.763606e-01,2.235514e+01,4.570848e-01,9.207082e-01,5.300972e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189282090000e+08,3.189283170000e+08,2.292593e+01,4.607354e-01,2.111111e+01,4.421236e-01,9.208401e-01,5.425871e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189283170000e+08,3.189284240000e+08,2.360748e+01,4.697133e-01,2.156075e+01,4.488901e-01,9.133016e-01,5.598812e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189284240000e+08,3.189285310000e+08,2.307477e+01,4.643835e-01,2.133645e+01,4.465491e-01,9.246659e-01,5.311629e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189285310000e+08,3.189286390000e+08,2.378704e+01,4.693083e-01,2.195370e+01,4.508604e-01,9.229272e-01,5.262017e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189286390000e+08,3.189287460000e+08,2.388785e+01,4.724944e-01,2.200000e+01,4.534396e-01,9.209703e-01,5.336268e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189287460000e+08,3.189288530000e+08,2.438318e+01,4.773680e-01,2.241121e+01,4.576578e-01,9.191261e-01,5.337707e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189288530000e+08,3.189289610000e+08,2.404630e+01,4.718590e-01,2.213889e+01,4.527579e-01,9.206777e-01,5.302924e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189289610000e+08,3.189290680000e+08,2.372897e+01,4.709205e-01,2.171028e+01,4.504440e-01,9.149271e-01,5.536783e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189290680000e+08,3.189291760000e+08,2.385185e+01,4.699473e-01,2.205556e+01,4.519050e-01,9.246894e-01,5.199397e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189291760000e+08,3.189292830000e+08,2.318692e+01,4.655106e-01,2.131776e+01,4.463534e-01,9.193873e-01,5.465596e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189292830000e+08,3.189293910000e+08,2.352778e+01,4.667438e-01,2.195370e+01,4.508604e-01,9.330972e-01,4.956594e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189293910000e+08,3.189294980000e+08,2.418692e+01,4.754429e-01,2.237383e+01,4.572759e-01,9.250386e-01,5.176265e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189294980000e+08,3.189296050000e+08,2.371028e+01,4.707350e-01,2.198131e+01,4.532469e-01,9.270792e-01,5.162070e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100015
3.189297570000e+08,3.189298200000e+08,2.369841e+01,6.133232e-01,2.196825e+01,5.905104e-01,9.269927e-01,6.732735e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189298200000e+08,3.189299270000e+08,2.394393e+01,4.730486e-01,2.207477e+01,4.542094e-01,9.219360e-01,5.300127e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189299270000e+08,3.189300350000e+08,2.400000e+01,4.714045e-01,2.189815e+01,4.502895e-01,9.124228e-01,5.552339e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189300350000e+08,3.189301420000e+08,2.242056e+01,4.577532e-01,2.063551e+01,4.391529e-01,9.203835e-01,5.526762e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189301420000e+08,3.189302490000e+08,2.416822e+01,4.752592e-01,2.257009e+01,4.592771e-01,9.338747e-01,4.886679e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189302490000e+08,3.189303570000e+08,2.287037e+01,4.601768e-01,2.125926e+01,4.436722e-01,9.295546e-01,5.148909e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189303570000e+08,3.189304640000e+08,2.408411e+01,4.744314e-01,2.232710e+01,4.567981e-01,9.270470e-01,5.122894e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189304640000e+08,3.189305710000e+08,2.432710e+01,4.768187e-01,2.228972e+01,4.564155e-01,9.162505e-01,5.429517e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189305710000e+08,3.189306790000e+08,2.380556e+01,4.694910e-01,2.190741e+01,4.503847e-01,9.202645e-01,5.342336e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189306790000e+08,3.189307860000e+08,2.444860e+01,4.780079e-01,2.255140e+01,4.590869e-01,9.224006e-01,5.230824e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100016
3.189463350000e+08,3.189464630000e+08,2.334375e+01,4.270516e-01,2.144531e+01,4.093183e-01,9.186747e-01,5.000385e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189464630000e+08,3.189465710000e+08,2.270370e+01,4.584970e-01,2.060185e+01,4.367584e-01,9.074225e-01,5.853253e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189465710000e+08,3.189466780000e+08,2.294393e+01,4.630650e-01,2.100000e+01,4.430143e-01,9.152750e-01,5.620253e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189466780000e+08,3.189467860000e+08,2.327778e+01,4.642574e-01,2.128704e+01,4.439619e-01,9.144789e-01,5.577516e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189467860000e+08,3.189468920000e+08,2.324528e+01,4.682896e-01,2.118868e+01,4.470942e-01,9.115260e-01,5.721002e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189468920000e+08,3.189469990000e+08,2.389720e+01,4.725868e-01,2.191589e+01,4.525720e-01,9.170904e-01,5.453097e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189469990000e+08,3.189471070000e+08,2.271296e+01,4.585905e-01,2.075926e+01,4.384237e-01,9.139829e-01,5.661255e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189471070000e+08,3.189472140000e+08,2.285047e+01,4.621210e-01,2.081308e+01,4.410383e-01,9.108384e-01,5.763285e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189472140000e+08,3.189473220000e+08,2.352778e+01,4.667438e-01,2.162037e+01,4.474244e-01,9.189296e-01,5.414645e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189473220000e+08,3.189474300000e+08,2.351852e+01,4.666519e-01,2.144444e+01,4.456003e-01,9.118110e-01,5.626558e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100019
3.189447800000e+08,3.189448410000e+08,2.216393e+01,6.027796e-01,2.029508e+01,5.768069e-01,9.156805e-01,7.556971e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189448410000e+08,3.189449020000e+08,2.267213e+01,6.096510e-01,2.101639e+01,5.869676e-01,9.269704e-01,6.996348e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189449020000e+08,3.189449630000e+08,2.424590e+01,6.304552e-01,2.209836e+01,6.018872e-01,9.114267e-01,7.388024e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189449630000e+08,3.189450240000e+08,2.303279e+01,6.144808e-01,2.127869e+01,5.906191e-01,9.238434e-01,7.076438e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189450240000e+08,3.189450850000e+08,2.260656e+01,6.087686e-01,2.073771e+01,5.830629e-01,9.173314e-01,7.415685e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189450850000e+08,3.189451460000e+08,2.257377e+01,6.083271e-01,2.037705e+01,5.779706e-01,9.026870e-01,7.987062e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189451460000e+08,3.189452070000e+08,2.290164e+01,6.127290e-01,2.073771e+01,5.830629e-01,9.055118e-01,7.825960e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189452070000e+08,3.189452680000e+08,2.252459e+01,6.076640e-01,2.049180e+01,5.795957e-01,9.097525e-01,7.730111e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189452680000e+08,3.189453290000e+08,2.316393e+01,6.162277e-01,2.096721e+01,5.862805e-01,9.051663e-01,7.794251e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189453290000e+08,3.189453900000e+08,2.419672e+01,6.298155e-01,2.190164e+01,5.992022e-01,9.051490e-01,7.626719e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189453900000e+08,3.189454510000e+08,2.277049e+01,6.109720e-01,2.085246e+01,5.846739e-01,9.157667e-01,7.452177e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189454510000e+08,3.189455120000e+08,2.331148e+01,6.181871e-01,2.121312e+01,5.897084e-01,9.099860e-01,7.589666e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100025
3.189473190000e+08,3.189476070000e+08,2.083333e-02,8.505173e-03,2.083333e-02,8.505173e-03,1.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189476070000e+08,3.189479500000e+08,2.915452e-03,2.915452e-03,2.915452e-03,2.915452e-03,1.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189479500000e+08,3.189480160000e+08,3.030303e-02,2.142748e-02,1.515152e-02,1.515152e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189480160000e+08,3.189481140000e+08,2.040816e-02,1.443075e-02,2.040816e-02,1.443075e-02,1.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189481140000e+08,3.189481840000e+08,2.857143e-02,2.020305e-02,2.857143e-02,2.020305e-02,1.000000e+00,0.000000e+00,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189481840000e+08,3.189482450000e+08,4.081967e+00,2.586842e-01,3.262295e+00,2.312580e-01,7.991968e-01,2.538707e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189482450000e+08,3.189483060000e+08,6.557377e+00,3.278688e-01,5.540984e+00,3.013898e-01,8.450000e-01,1.809523e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189483060000e+08,3.189483670000e+08,7.000000e+00,3.387538e-01,5.918033e+00,3.114754e-01,8.454332e-01,1.749378e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189483670000e+08,3.189484280000e+08,7.163934e+00,3.426974e-01,6.163934e+00,3.178807e-01,8.604119e-01,1.657818e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189484280000e+08,3.189484890000e+08,7.491803e+00,3.504518e-01,6.098361e+00,3.161853e-01,8.140044e-01,1.820148e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189484890000e+08,3.189485500000e+08,7.049181e+00,3.399417e-01,5.819672e+00,3.088761e-01,8.255814e-01,1.829962e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189485500000e+08,3.189486110000e+08,6.885246e+00,3.359656e-01,5.868853e+00,3.101785e-01,8.523809e-01,1.730866e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189486110000e+08,3.189486720000e+08,6.622951e+00,3.295041e-01,5.573771e+00,3.022802e-01,8.415841e-01,1.816592e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189486720000e+08,3.189487330000e+08,7.786885e+00,3.572868e-01,6.311475e+00,3.216625e-01,8.105263e-01,1.798089e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189487330000e+08,3.189487940000e+08,6.491803e+00,3.262254e-01,5.409836e+00,2.978017e-01,8.333333e-01,1.872778e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189487940000e+08,3.189488550000e+08,1.424590e+01,4.832591e-01,1.257377e+01,4.540125e-01,8.826237e-01,1.091863e-02,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189488550000e+08,3.189489160000e+08,2.413115e+01,6.289615e-01,2.188525e+01,5.989779e-01,9.069294e-01,7.572497e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189489160000e+08,3.189489770000e+08,2.534426e+01,6.445771e-01,2.306557e+01,6.149180e-01,9.100906e-01,7.275120e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189489770000e+08,3.189490380000e+08,2.529508e+01,6.439515e-01,2.286885e+01,6.122901e-01,9.040830e-01,7.496682e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100026
3.189492320000e+08,3.189492930000e+08,2.388525e+01,6.257487e-01,2.214754e+01,6.025566e-01,9.272478e-01,6.804423e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189492930000e+08,3.189493540000e+08,2.596721e+01,6.524507e-01,2.336065e+01,6.188389e-01,8.996212e-01,7.550458e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189493540000e+08,3.189494150000e+08,2.573771e+01,6.495611e-01,2.401639e+01,6.274642e-01,9.331210e-01,6.304693e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189494150000e+08,3.189494760000e+08,2.545902e+01,6.460347e-01,2.272131e+01,6.103118e-01,8.924662e-01,7.861089e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189494760000e+08,3.189495370000e+08,2.467213e+01,6.359726e-01,2.236065e+01,6.054487e-01,9.063123e-01,7.511246e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189495370000e+08,3.189495980000e+08,2.491803e+01,6.391340e-01,2.288525e+01,6.125095e-01,9.184210e-01,7.020826e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189495980000e+08,3.189496590000e+08,2.498361e+01,6.399744e-01,2.278688e+01,6.111919e-01,9.120735e-01,7.254080e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189496590000e+08,3.189497200000e+08,2.640984e+01,6.579880e-01,2.431148e+01,6.313072e-01,9.205462e-01,6.738020e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189497200000e+08,3.189497810000e+08,2.488525e+01,6.387135e-01,2.283607e+01,6.118510e-01,9.176548e-01,7.055420e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189497810000e+08,3.189498420000e+08,2.537705e+01,6.449940e-01,2.350820e+01,6.207900e-01,9.263566e-01,6.638508e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189498420000e+08,3.189499030000e+08,2.470492e+01,6.363950e-01,2.286885e+01,6.122901e-01,9.256802e-01,6.756569e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189499030000e+08,3.189499640000e+08,2.573771e+01,6.495611e-01,2.359016e+01,6.218714e-01,9.165605e-01,6.979375e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189499640000e+08,3.189500250000e+08,2.534426e+01,6.445771e-01,2.303279e+01,6.144808e-01,9.087969e-01,7.322063e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189500250000e+08,3.189500860000e+08,2.549180e+01,6.464506e-01,2.354098e+01,6.212229e-01,9.234726e-01,6.741479e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189500860000e+08,3.189501470000e+08,2.522951e+01,6.431162e-01,2.304918e+01,6.146994e-01,9.135802e-01,7.162433e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189501470000e+08,3.189502080000e+08,2.422951e+01,6.302421e-01,2.240984e+01,6.061141e-01,9.248985e-01,6.855421e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189502080000e+08,3.189502690000e+08,2.527869e+01,6.437427e-01,2.321312e+01,6.168815e-01,9.182879e-01,6.975741e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189502690000e+08,3.189503300000e+08,2.378688e+01,6.244589e-01,2.165574e+01,5.958289e-01,9.104066e-01,7.497596e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189503300000e+08,3.189503910000e+08,2.526229e+01,6.435340e-01,2.329508e+01,6.179698e-01,9.221285e-01,6.826273e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
3.189503910000e+08,3.189504520000e+08,2.475410e+01,6.370282e-01,2.262295e+01,6.089894e-01,9.139073e-01,7.218481e-03,2.200000e+01,1.400000e+01,1.004000e+03,24369100031
