#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.970019850000e+08,2.970020460000e+08,1.837705e+01,5.488744e-01,1.585246e+01,5.097807e-01,8.626227e-01,1.028171e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970020460000e+08,2.970021070000e+08,1.811475e+01,5.449433e-01,1.611475e+01,5.139808e-01,8.895928e-01,9.427862e-03,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970021070000e+08,2.970021680000e+08,1.818033e+01,5.459287e-01,1.575410e+01,5.081967e-01,8.665465e-01,1.021163e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970021680000e+08,2.970022290000e+08,1.742623e+01,5.344865e-01,1.503279e+01,4.964263e-01,8.626529e-01,1.055750e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970022290000e+08,2.970022900000e+08,1.793443e+01,5.422241e-01,1.537705e+01,5.020785e-01,8.574040e-01,1.057153e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970022900000e+08,2.970023510000e+08,1.875410e+01,5.544766e-01,1.613115e+01,5.142422e-01,8.601398e-01,1.025460e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970023510000e+08,2.970024120000e+08,1.831148e+01,5.478943e-01,1.547541e+01,5.036817e-01,8.451208e-01,1.082504e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970024120000e+08,2.970024730000e+08,1.868852e+01,5.535063e-01,1.639344e+01,5.184062e-01,8.771930e-01,9.720906e-03,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970024730000e+08,2.970025340000e+08,1.852459e+01,5.510733e-01,1.604918e+01,5.129340e-01,8.663717e-01,1.012190e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970025340000e+08,2.970025950000e+08,1.808197e+01,5.444499e-01,1.559016e+01,5.055457e-01,8.621940e-01,1.037884e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970025950000e+08,2.970026560000e+08,1.734426e+01,5.332281e-01,1.508197e+01,4.972377e-01,8.695652e-01,1.035392e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970026560000e+08,2.970027170000e+08,1.831148e+01,5.478943e-01,1.583607e+01,5.095171e-01,8.648165e-01,1.023051e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970027170000e+08,2.970027780000e+08,1.818033e+01,5.459287e-01,1.573771e+01,5.079322e-01,8.656448e-01,1.024074e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970027780000e+08,2.970028390000e+08,1.754098e+01,5.362435e-01,1.498361e+01,4.956137e-01,8.542056e-01,1.078847e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970028390000e+08,2.970029000000e+08,1.708197e+01,5.291808e-01,1.495082e+01,4.950711e-01,8.752399e-01,1.023688e-02,2.300000e+01,2.300000e+01,1.016000e+03,9343700027
2.970029400000e+08,2.970030010000e+08,1.813115e+01,5.451898e-01,1.575410e+01,5.081967e-01,8.688969e-01,1.014876e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970030010000e+08,2.970030620000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970030620000e+08,2.970031230000e+08,1.827869e+01,5.474036e-01,1.539344e+01,5.023460e-01,8.421525e-01,1.091885e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970031230000e+08,2.970031840000e+08,1.788525e+01,5.414801e-01,1.549180e+01,5.039484e-01,8.661778e-01,1.030754e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970031840000e+08,2.970032450000e+08,1.822951e+01,5.466666e-01,1.552459e+01,5.044814e-01,8.516187e-01,1.066006e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970032450000e+08,2.970033060000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970033060000e+08,2.970033670000e+08,1.811475e+01,5.449433e-01,1.575410e+01,5.081967e-01,8.696833e-01,1.012744e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970033670000e+08,2.970034280000e+08,1.855738e+01,5.515608e-01,1.609836e+01,5.137193e-01,8.674912e-01,1.007701e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970034280000e+08,2.970034890000e+08,1.836065e+01,5.486295e-01,1.562295e+01,5.060771e-01,8.508928e-01,1.064333e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970034890000e+08,2.970035500000e+08,1.737705e+01,5.337318e-01,1.503279e+01,4.964263e-01,8.650944e-01,1.049286e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970035500000e+08,2.970036110000e+08,1.801639e+01,5.434618e-01,1.539344e+01,5.023460e-01,8.544131e-01,1.063889e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970036110000e+08,2.970036720000e+08,1.881967e+01,5.554451e-01,1.593443e+01,5.110970e-01,8.466899e-01,1.063351e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970036720000e+08,2.970037330000e+08,1.854098e+01,5.513171e-01,1.577049e+01,5.084611e-01,8.505747e-01,1.060076e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970037330000e+08,2.970037940000e+08,1.773771e+01,5.392421e-01,1.514754e+01,4.983175e-01,8.539741e-01,1.073553e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970037940000e+08,2.970038550000e+08,1.760656e+01,5.372449e-01,1.552459e+01,5.044814e-01,8.817505e-01,9.853044e-03,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970038550000e+08,2.970039160000e+08,1.819672e+01,5.461748e-01,1.575410e+01,5.081967e-01,8.657658e-01,1.023223e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970039160000e+08,2.970039770000e+08,1.762295e+01,5.374950e-01,1.521311e+01,4.993950e-01,8.632558e-01,1.047900e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970039770000e+08,2.970040380000e+08,1.863935e+01,5.527775e-01,1.578689e+01,5.087253e-01,8.469657e-01,1.067695e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970040380000e+08,2.970040990000e+08,1.724590e+01,5.317140e-01,1.455738e+01,4.885136e-01,8.441064e-01,1.118420e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970040990000e+08,2.970041600000e+08,1.834426e+01,5.483845e-01,1.573771e+01,5.079322e-01,8.579088e-01,1.043732e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970041600000e+08,2.970042210000e+08,1.757377e+01,5.367444e-01,1.480328e+01,4.926223e-01,8.423507e-01,1.113000e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970042210000e+08,2.970042820000e+08,1.721312e+01,5.312082e-01,1.467213e+01,4.904352e-01,8.523809e-01,1.094696e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970042820000e+08,2.970043430000e+08,1.803279e+01,5.437090e-01,1.570492e+01,5.074028e-01,8.709091e-01,1.010969e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970043430000e+08,2.970044040000e+08,1.845902e+01,5.500971e-01,1.585246e+01,5.097807e-01,8.587922e-01,1.037777e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970044040000e+08,2.970044650000e+08,1.850820e+01,5.508294e-01,1.581967e+01,5.092533e-01,8.547387e-01,1.048684e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970044650000e+08,2.970045260000e+08,1.837705e+01,5.488744e-01,1.595082e+01,5.113598e-01,8.679750e-01,1.011065e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970045260000e+08,2.970045870000e+08,1.832787e+01,5.481395e-01,1.573771e+01,5.079322e-01,8.586762e-01,1.041841e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970045870000e+08,2.970046480000e+08,1.760656e+01,5.372449e-01,1.513115e+01,4.980478e-01,8.594041e-01,1.060676e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970046480000e+08,2.970047090000e+08,1.822951e+01,5.466666e-01,1.593443e+01,5.110970e-01,8.741007e-01,9.948095e-03,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970047090000e+08,2.970047700000e+08,1.824590e+01,5.469124e-01,1.603279e+01,5.126720e-01,8.787062e-01,9.785737e-03,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970047700000e+08,2.970048310000e+08,1.862295e+01,5.525344e-01,1.600000e+01,5.121475e-01,8.591549e-01,1.032090e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970048310000e+08,2.970048920000e+08,1.896721e+01,5.576181e-01,1.634426e+01,5.176280e-01,8.617113e-01,1.014863e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970048920000e+08,2.970049530000e+08,1.845902e+01,5.500971e-01,1.580328e+01,5.089893e-01,8.561279e-01,1.045896e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970049530000e+08,2.970050140000e+08,1.804918e+01,5.439560e-01,1.559016e+01,5.055457e-01,8.637602e-01,1.033844e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970050140000e+08,2.970050750000e+08,1.770492e+01,5.387435e-01,1.503279e+01,4.964263e-01,8.490741e-01,1.089288e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970050750000e+08,2.970051360000e+08,1.847541e+01,5.503413e-01,1.577049e+01,5.084611e-01,8.535936e-01,1.053037e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970051360000e+08,2.970051970000e+08,1.826229e+01,5.471581e-01,1.583607e+01,5.095171e-01,8.671454e-01,1.016931e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970051970000e+08,2.970052580000e+08,1.832787e+01,5.481395e-01,1.568852e+01,5.071380e-01,8.559929e-01,1.050041e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970052580000e+08,2.970053190000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700028
2.970053720000e+08,2.970054330000e+08,1.878688e+01,5.549610e-01,1.624590e+01,5.160680e-01,8.647469e-01,1.010243e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970054330000e+08,2.970054940000e+08,1.900000e+01,5.580999e-01,1.654098e+01,5.207338e-01,8.705781e-01,9.859753e-03,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970054940000e+08,2.970055550000e+08,1.824590e+01,5.469124e-01,1.559016e+01,5.055457e-01,8.544474e-01,1.057073e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970055550000e+08,2.970056160000e+08,1.808197e+01,5.444499e-01,1.595082e+01,5.113598e-01,8.821396e-01,9.708784e-03,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970056160000e+08,2.970056770000e+08,1.773771e+01,5.392421e-01,1.534426e+01,5.015429e-01,8.650647e-01,1.038660e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970056770000e+08,2.970057380000e+08,1.827869e+01,5.474036e-01,1.581967e+01,5.092533e-01,8.654708e-01,1.021873e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970057380000e+08,2.970057990000e+08,1.867213e+01,5.532635e-01,1.619672e+01,5.152863e-01,8.674276e-01,1.004804e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970057990000e+08,2.970058600000e+08,1.845902e+01,5.500971e-01,1.568852e+01,5.071380e-01,8.499112e-01,1.064368e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970058600000e+08,2.970059210000e+08,1.850820e+01,5.508294e-01,1.600000e+01,5.121475e-01,8.644819e-01,1.018661e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970059210000e+08,2.970059820000e+08,1.977049e+01,5.693035e-01,1.703279e+01,5.284184e-01,8.615257e-01,9.945922e-03,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970059820000e+08,2.970060430000e+08,1.881967e+01,5.554451e-01,1.606557e+01,5.131959e-01,8.536586e-01,1.043169e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970060430000e+08,2.970061040000e+08,1.801639e+01,5.434618e-01,1.604918e+01,5.129340e-01,8.908098e-01,9.407742e-03,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970061040000e+08,2.970061650000e+08,1.852459e+01,5.510733e-01,1.552459e+01,5.044814e-01,8.380531e-01,1.095930e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970061650000e+08,2.970062260000e+08,1.759016e+01,5.369948e-01,1.531148e+01,5.010068e-01,8.704566e-01,1.025136e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970062260000e+08,2.970062870000e+08,1.808197e+01,5.444499e-01,1.554098e+01,5.047477e-01,8.594742e-01,1.046422e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970062870000e+08,2.970063480000e+08,1.867213e+01,5.532635e-01,1.596721e+01,5.116225e-01,8.551361e-01,1.042884e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970063480000e+08,2.970064090000e+08,1.819672e+01,5.461748e-01,1.562295e+01,5.060771e-01,8.585585e-01,1.045952e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970064090000e+08,2.970064700000e+08,1.767213e+01,5.382444e-01,1.524590e+01,4.999328e-01,8.627087e-01,1.048200e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970064700000e+08,2.970065310000e+08,1.819672e+01,5.461748e-01,1.572131e+01,5.076677e-01,8.639640e-01,1.028995e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970065310000e+08,2.970065920000e+08,1.813115e+01,5.451898e-01,1.577049e+01,5.084611e-01,8.698011e-01,1.011896e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970065920000e+08,2.970066530000e+08,1.829508e+01,5.476490e-01,1.581967e+01,5.092533e-01,8.646954e-01,1.023896e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970066530000e+08,2.970067140000e+08,1.844262e+01,5.498528e-01,1.581967e+01,5.092533e-01,8.577778e-01,1.041346e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970067140000e+08,2.970067750000e+08,1.760656e+01,5.372449e-01,1.542623e+01,5.028807e-01,8.761639e-01,1.005111e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970067750000e+08,2.970068360000e+08,1.860656e+01,5.522912e-01,1.567213e+01,5.068730e-01,8.422908e-01,1.081837e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970068360000e+08,2.970068970000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970068970000e+08,2.970069580000e+08,1.847541e+01,5.503413e-01,1.573771e+01,5.079322e-01,8.518190e-01,1.058298e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970069580000e+08,2.970070190000e+08,1.752459e+01,5.359929e-01,1.508197e+01,4.972377e-01,8.606174e-01,1.059304e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970070190000e+08,2.970070800000e+08,1.811475e+01,5.449433e-01,1.539344e+01,5.023460e-01,8.497738e-01,1.074839e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970070800000e+08,2.970071410000e+08,1.903279e+01,5.585811e-01,1.642623e+01,5.189243e-01,8.630491e-01,1.008984e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970071410000e+08,2.970072020000e+08,1.818033e+01,5.459287e-01,1.581967e+01,5.092533e-01,8.701533e-01,1.009363e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970072020000e+08,2.970072630000e+08,1.783607e+01,5.407351e-01,1.554098e+01,5.047477e-01,8.713235e-01,1.015137e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970072630000e+08,2.970073240000e+08,1.790164e+01,5.417282e-01,1.531148e+01,5.010068e-01,8.553113e-01,1.064555e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970073240000e+08,2.970073850000e+08,1.778688e+01,5.399892e-01,1.547541e+01,5.036817e-01,8.700461e-01,1.020824e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970073850000e+08,2.970074460000e+08,1.867213e+01,5.532635e-01,1.596721e+01,5.116225e-01,8.551361e-01,1.042884e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970074460000e+08,2.970075070000e+08,1.891803e+01,5.568947e-01,1.614754e+01,5.145034e-01,8.535529e-01,1.040765e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970075070000e+08,2.970075680000e+08,1.801639e+01,5.434618e-01,1.529508e+01,5.007385e-01,8.489536e-01,1.080185e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970075680000e+08,2.970076290000e+08,1.893443e+01,5.571359e-01,1.618033e+01,5.150255e-01,8.545455e-01,1.037386e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970076290000e+08,2.970076900000e+08,1.791803e+01,5.419762e-01,1.549180e+01,5.039484e-01,8.645929e-01,1.034943e-02,2.400000e+01,2.400000e+01,1.015000e+03,9343700029
2.970078260000e+08,2.970078870000e+08,1.796721e+01,5.427195e-01,1.539344e+01,5.023460e-01,8.567518e-01,1.058198e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970078870000e+08,2.970079480000e+08,1.801639e+01,5.434618e-01,1.491803e+01,4.945280e-01,8.280255e-01,1.138296e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970079480000e+08,2.970080090000e+08,1.829508e+01,5.476490e-01,1.547541e+01,5.036817e-01,8.458781e-01,1.080821e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970080090000e+08,2.970080700000e+08,1.731148e+01,5.327238e-01,1.488525e+01,4.939842e-01,8.598485e-01,1.068262e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970080700000e+08,2.970081310000e+08,1.837705e+01,5.488744e-01,1.577049e+01,5.084611e-01,8.581623e-01,1.042024e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970081310000e+08,2.970081920000e+08,1.809836e+01,5.446966e-01,1.550820e+01,5.042149e-01,8.568841e-01,1.053951e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970081920000e+08,2.970082530000e+08,1.844262e+01,5.498528e-01,1.588525e+01,5.103076e-01,8.613333e-01,1.030375e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970082530000e+08,2.970083140000e+08,1.732787e+01,5.329760e-01,1.457377e+01,4.887886e-01,8.410596e-01,1.124587e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970083140000e+08,2.970083750000e+08,1.783607e+01,5.407351e-01,1.518033e+01,4.988565e-01,8.511029e-01,1.079244e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970083750000e+08,2.970084360000e+08,1.888525e+01,5.564119e-01,1.619672e+01,5.152863e-01,8.576389e-01,1.029489e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970084360000e+08,2.970084970000e+08,1.813115e+01,5.451898e-01,1.583607e+01,5.095171e-01,8.734177e-01,9.998155e-03,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970084970000e+08,2.970085580000e+08,1.750820e+01,5.357422e-01,1.521311e+01,4.993950e-01,8.689138e-01,1.032717e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970085580000e+08,2.970086190000e+08,1.778688e+01,5.399892e-01,1.516393e+01,4.985871e-01,8.525345e-01,1.076431e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970086190000e+08,2.970086800000e+08,1.724590e+01,5.317140e-01,1.496721e+01,4.953424e-01,8.678707e-01,1.044045e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970086800000e+08,2.970087410000e+08,1.870492e+01,5.537490e-01,1.590164e+01,5.105709e-01,8.501315e-01,1.056709e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970087410000e+08,2.970088020000e+08,1.867213e+01,5.532635e-01,1.591803e+01,5.108340e-01,8.525022e-01,1.050700e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970088020000e+08,2.970088630000e+08,1.857377e+01,5.518044e-01,1.578689e+01,5.087253e-01,8.499559e-01,1.060945e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970088630000e+08,2.970089240000e+08,1.770492e+01,5.387435e-01,1.483607e+01,4.931675e-01,8.379630e-01,1.121263e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970089240000e+08,2.970089850000e+08,1.770492e+01,5.387435e-01,1.524590e+01,4.999328e-01,8.611111e-01,1.052329e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970089850000e+08,2.970090460000e+08,1.768852e+01,5.384941e-01,1.513115e+01,4.980478e-01,8.554217e-01,1.070609e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970090460000e+08,2.970091070000e+08,1.819672e+01,5.461748e-01,1.581967e+01,5.092533e-01,8.693694e-01,1.011494e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970091070000e+08,2.970091680000e+08,1.837705e+01,5.488744e-01,1.604918e+01,5.129340e-01,8.733274e-01,9.934068e-03,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970091680000e+08,2.970092290000e+08,1.763935e+01,5.377449e-01,1.521311e+01,4.993950e-01,8.624535e-01,1.049993e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970092290000e+08,2.970092900000e+08,1.906557e+01,5.590621e-01,1.590164e+01,5.105709e-01,8.340499e-01,1.090925e-02,2.300000e+01,2.400000e+01,1.015000e+03,9343700030
2.970093160000e+08,2.970093770000e+08,1.763935e+01,5.377449e-01,1.490164e+01,4.942562e-01,8.447955e-01,1.103880e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970093770000e+08,2.970094380000e+08,1.814754e+01,5.454363e-01,1.575410e+01,5.081967e-01,8.681120e-01,1.016990e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970094380000e+08,2.970094990000e+08,1.778688e+01,5.399892e-01,1.532787e+01,5.012749e-01,8.617511e-01,1.047869e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970094990000e+08,2.970095600000e+08,1.827869e+01,5.474036e-01,1.600000e+01,5.121475e-01,8.753363e-01,9.892817e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970095600000e+08,2.970096210000e+08,1.862295e+01,5.525344e-01,1.603279e+01,5.126720e-01,8.609155e-01,1.026669e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970096210000e+08,2.970096820000e+08,1.796721e+01,5.427195e-01,1.547541e+01,5.036817e-01,8.613139e-01,1.043979e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970096820000e+08,2.970097430000e+08,1.740984e+01,5.342351e-01,1.462295e+01,4.896126e-01,8.399247e-01,1.125175e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970097430000e+08,2.970098040000e+08,1.870492e+01,5.537490e-01,1.613115e+01,5.142422e-01,8.624014e-01,1.019809e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970098040000e+08,2.970098650000e+08,1.859016e+01,5.520478e-01,1.608197e+01,5.134577e-01,8.650793e-01,1.014520e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970098650000e+08,2.970099260000e+08,1.836065e+01,5.486295e-01,1.578689e+01,5.087253e-01,8.598214e-01,1.037375e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970099260000e+08,2.970099870000e+08,1.857377e+01,5.518044e-01,1.593443e+01,5.110970e-01,8.578994e-01,1.037292e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970099870000e+08,2.970100480000e+08,1.875410e+01,5.544766e-01,1.644262e+01,5.191832e-01,8.767483e-01,9.718986e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970100480000e+08,2.970101090000e+08,1.781967e+01,5.404866e-01,1.555738e+01,5.050138e-01,8.730451e-01,1.009784e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970101090000e+08,2.970101700000e+08,1.860656e+01,5.522912e-01,1.611475e+01,5.139808e-01,8.660793e-01,1.010892e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970101700000e+08,2.970102310000e+08,1.837705e+01,5.488744e-01,1.601639e+01,5.124098e-01,8.715433e-01,9.993556e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970102310000e+08,2.970102920000e+08,1.863935e+01,5.527775e-01,1.622951e+01,5.158076e-01,8.707124e-01,9.950287e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970102920000e+08,2.970103530000e+08,1.881967e+01,5.554451e-01,1.644262e+01,5.191832e-01,8.736934e-01,9.804413e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970103530000e+08,2.970104140000e+08,1.663935e+01,5.222797e-01,1.411475e+01,4.810295e-01,8.482758e-01,1.126064e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970104140000e+08,2.970104750000e+08,1.896721e+01,5.576181e-01,1.618033e+01,5.150255e-01,8.530683e-01,1.040838e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970104750000e+08,2.970105360000e+08,1.944262e+01,5.645632e-01,1.677049e+01,5.243340e-01,8.625633e-01,9.997803e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970105360000e+08,2.970105970000e+08,1.885246e+01,5.559287e-01,1.637705e+01,5.181469e-01,8.686957e-01,9.959199e-03,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970105970000e+08,2.970106580000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970106580000e+08,2.970107190000e+08,1.786885e+01,5.412319e-01,1.527869e+01,5.004701e-01,8.550459e-01,1.066343e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970107190000e+08,2.970107800000e+08,1.836065e+01,5.486295e-01,1.565574e+01,5.066078e-01,8.526786e-01,1.059050e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970107800000e+08,2.970108410000e+08,1.763935e+01,5.377449e-01,1.513115e+01,4.980478e-01,8.578067e-01,1.064702e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970108410000e+08,2.970109020000e+08,1.885246e+01,5.559287e-01,1.590164e+01,5.105709e-01,8.434783e-01,1.071458e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
2.970109020000e+08,2.970109630000e+08,1.778688e+01,5.399892e-01,1.529508e+01,5.007385e-01,8.599078e-01,1.053703e-02,2.300000e+01,2.500000e+01,1.015000e+03,9343700031
