#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.987614190000e+08,2.987614800000e+08,5.283607e+01,9.306799e-01,4.496721e+01,8.585845e-01,8.510704e-01,6.271091e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702690
2.987615910000e+08,2.987616520000e+08,4.868853e+01,8.934050e-01,3.878688e+01,7.974024e-01,7.966330e-01,7.385692e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702691
2.987617030000e+08,2.987617640000e+08,4.952459e+01,9.010430e-01,4.622951e+01,8.705520e-01,9.334657e-01,4.534157e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702692
2.987617640000e+08,2.987618250000e+08,5.140984e+01,9.180328e-01,4.777049e+01,8.849423e-01,9.292092e-01,4.579913e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702692
2.987618250000e+08,2.987618860000e+08,4.777049e+01,8.849423e-01,4.416393e+01,8.508812e-01,9.245024e-01,4.894135e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702692
2.987618860000e+08,2.987619470000e+08,4.504918e+01,8.593668e-01,4.219672e+01,8.317148e-01,9.366812e-01,4.645729e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702692
2.987621090000e+08,2.987621700000e+08,4.811475e+01,8.881252e-01,3.785246e+01,7.877386e-01,7.867121e-01,7.561135e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702693
2.987625540000e+08,2.987626150000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702702
2.987631600000e+08,2.987632210000e+08,4.367213e+01,8.461304e-01,3.809836e+01,7.902932e-01,8.723724e-01,6.464816e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702714
2.987632210000e+08,2.987632820000e+08,4.804918e+01,8.875198e-01,4.239344e+01,8.336513e-01,8.822927e-01,5.952509e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702714
2.987633490000e+08,2.987634100000e+08,5.116393e+01,9.158346e-01,4.436066e+01,8.527742e-01,8.670298e-01,6.077813e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702715
2.987634100000e+08,2.987634710000e+08,4.795082e+01,8.866110e-01,4.203279e+01,8.300976e-01,8.765812e-01,6.081684e-03,2.400000e+01,2.100000e+01,9.900000e+02,40345702715
2.987636370000e+08,2.987636980000e+08,4.681967e+01,8.760911e-01,3.949180e+01,8.046159e-01,8.434874e-01,6.798841e-03,2.400000e+01,2.000000e+01,9.900000e+02,40345702718
