#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.147678431927e+08,3.147688431892e+08,9.999964160323e+02,47961,45165,40914,2796,2796,0,131,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300013,0,0,0
14,3.147688473589e+08,3.147698472713e+08,9.999123700857e+02,47974,45171,41387,2803,2803,0,129,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300014,0,0,0
15,3.147698514767e+08,3.147708452033e+08,9.937265821695e+02,48006,45209,41268,2797,2797,0,145,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300015,0,0,0
16,3.147708491929e+08,3.147718491322e+08,9.999393296838e+02,47947,45153,41298,2794,2794,0,140,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300016,0,0,0
17,3.147718538188e+08,3.147728462349e+08,9.924161929488e+02,48012,45240,41333,2772,2772,0,147,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300017,0,0,0
18,3.147728500429e+08,3.147738481922e+08,9.981493442655e+02,47996,45191,41515,2805,2805,0,142,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300018,0,0,0
19,3.147738523034e+08,3.147748531865e+08,1.000883041084e+03,47955,45165,41349,2790,2790,0,148,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300019,0,0,0
20,3.147748576901e+08,3.147758522417e+08,9.945516492724e+02,47990,45167,41119,2823,2823,0,137,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300020,0,0,0
21,3.147758562467e+08,3.147768551669e+08,9.989202108383e+02,47948,45138,41265,2810,2810,0,143,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300021,0,0,0
22,3.147768600243e+08,3.147778572099e+08,9.971855669022e+02,47967,45118,41149,2849,2849,0,109,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300022,0,0,0
23,3.147778616442e+08,3.147788692271e+08,1.007582947791e+03,47979,45182,41144,2797,2797,0,135,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300023,0,0,0
24,3.147788735913e+08,3.147798812396e+08,1.007648330510e+03,47971,45173,41378,2798,2798,0,139,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300024,0,0,0
25,3.147798852548e+08,3.147808832641e+08,9.980093587637e+02,48000,45209,41334,2791,2791,0,127,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300025,0,0,0
26,3.147808872155e+08,3.147818851608e+08,9.979452194571e+02,47962,45138,41175,2824,2824,0,127,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300026,0,0,0
27,3.147818895765e+08,3.147828951933e+08,1.005616839111e+03,47949,45112,40661,2837,2837,0,123,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300027,0,0,0
28,3.147828998363e+08,3.147838972493e+08,9.974130513072e+02,47969,45182,41493,2787,2787,0,121,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300028,0,0,0
29,3.147839014091e+08,3.147848972052e+08,9.957961558700e+02,48002,45196,41462,2806,2806,0,140,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300029,0,0,0
30,3.147849014525e+08,3.147859042041e+08,1.002751637399e+03,47973,45169,41227,2804,2804,0,133,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300030,0,0,0
31,3.147859089108e+08,3.147869002245e+08,9.913137562275e+02,47982,45209,41009,2773,2773,0,127,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300031,0,0,0
32,3.147869043564e+08,3.147879021283e+08,9.977719363570e+02,47959,45169,41328,2790,2790,0,130,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300032,0,0,0
33,3.147879068417e+08,3.147888991646e+08,9.923229822516e+02,48009,45213,41276,2796,2796,0,135,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300033,0,0,0
34,3.147889031388e+08,3.147899041676e+08,1.001028797984e+03,47968,45147,40918,2821,2821,0,126,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300034,0,0,0
35,3.147899081823e+08,3.147909081178e+08,9.999355078340e+02,47966,45183,41249,2783,2783,0,149,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300035,0,0,0
36,3.147909124491e+08,3.147919072310e+08,9.947819549441e+02,47970,45196,40946,2774,2774,0,128,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300036,0,0,0
37,3.147919113316e+08,3.147929122953e+08,1.000963662803e+03,47982,45119,41321,2863,2863,0,136,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300037,0,0,0
38,3.147929165545e+08,3.147939132310e+08,9.966764403582e+02,47971,45139,41409,2832,2832,0,152,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300038,0,0,0
39,3.147939178635e+08,3.147949122801e+08,9.944165817499e+02,47999,45165,41453,2834,2834,0,140,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300039,0,0,0
40,3.147949164512e+08,3.147959132416e+08,9.967904056311e+02,47979,45146,41459,2833,2833,0,149,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300040,0,0,0
41,3.147959178433e+08,3.147969032064e+08,9.853630420566e+02,47996,45175,41434,2821,2821,0,128,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300041,0,0,0
42,3.147969071640e+08,3.147978952293e+08,9.880652666688e+02,47991,45208,41258,2783,2783,0,138,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300042,0,0,0
43,3.147978993178e+08,3.147988881690e+08,9.888512507081e+02,48001,45163,41257,2838,2838,0,139,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300043,0,0,0
44,3.147988927115e+08,3.147998881893e+08,9.954778203368e+02,47978,45125,41206,2853,2853,0,121,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300044,0,0,0
45,3.147998922412e+08,3.148008761225e+08,9.838812792301e+02,48002,45211,41444,2791,2791,0,129,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300045,0,0,0
46,3.148008801824e+08,3.148018641742e+08,9.839917630553e+02,47999,45191,41271,2808,2808,0,136,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300046,0,0,0
47,3.148018682327e+08,3.148028561744e+08,9.879416956902e+02,47995,45166,41295,2829,2829,0,117,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300047,0,0,0
48,3.148028603354e+08,3.148038492222e+08,9.888867744207e+02,47968,45148,41072,2820,2820,0,130,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300048,0,0,0
49,3.148038543008e+08,3.148048331086e+08,9.788078219295e+02,48027,45346,41643,2681,2681,0,144,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300049,0,0,0
50,3.148048372075e+08,3.148058261012e+08,9.888936917186e+02,47995,45123,41564,2872,2872,0,159,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300050,0,0,0
51,3.148058301740e+08,3.148068122158e+08,9.820417662263e+02,47991,45224,41205,2767,2767,0,126,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300051,0,0,0
52,3.148068167312e+08,3.148078001998e+08,9.834685857892e+02,47980,45201,41415,2779,2779,0,132,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300052,0,0,0
53,3.148078046924e+08,3.148087933411e+08,9.886486551166e+02,48022,45155,41474,2867,2867,0,121,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300053,0,0,0
54,3.148087970302e+08,3.148097902404e+08,9.932102016807e+02,47990,45211,41079,2779,2779,0,156,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300054,0,0,0
55,3.148097951053e+08,3.148107822207e+08,9.871153676510e+02,47969,45242,41100,2727,2727,0,146,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300055,0,0,0
56,3.148107870210e+08,3.148117722134e+08,9.851924699545e+02,48009,45286,41608,2723,2723,0,139,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300056,0,0,0
57,3.148117768536e+08,3.148127661959e+08,9.893422817588e+02,47988,45279,41524,2709,2709,0,143,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300057,0,0,0
58,3.148127701433e+08,3.148137582120e+08,9.880687232018e+02,47984,45265,41388,2719,2719,0,124,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300058,0,0,0
59,3.148137626223e+08,3.148147571702e+08,9.945479126573e+02,47985,45273,41569,2712,2712,0,143,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300059,0,0,0
60,3.148147612537e+08,3.148157501845e+08,9.889307820797e+02,48022,45303,41445,2719,2719,0,141,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300060,0,0,0
61,3.148157541353e+08,3.148167431650e+08,9.890297332406e+02,47990,45282,41337,2708,2708,0,122,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300061,0,0,0
62,3.148167476301e+08,3.148177382006e+08,9.905704686642e+02,48004,45293,41582,2711,2711,0,135,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300062,0,0,0
63,3.148177430527e+08,3.148187361896e+08,9.931369246840e+02,48005,45269,41554,2736,2736,0,138,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300063,0,0,0
64,3.148187404962e+08,3.148197361807e+08,9.956845385432e+02,47959,45189,41361,2770,2770,0,144,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300064,0,0,0
65,3.148197410890e+08,3.148207332551e+08,9.921661376953e+02,47995,45236,41355,2759,2759,0,117,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300065,0,0,0
66,3.148207379930e+08,3.148217331629e+08,9.951699475646e+02,47983,45248,41315,2735,2735,0,133,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300066,0,0,0
67,3.148217379192e+08,3.148227332293e+08,9.953100636601e+02,47975,45238,41478,2737,2737,0,130,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300067,0,0,0
68,3.148227372712e+08,3.148237291838e+08,9.919125764966e+02,47967,45275,41396,2692,2692,0,136,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300068,0,0,0
69,3.148237337852e+08,3.148247212385e+08,9.874533380270e+02,47970,45245,41501,2725,2725,0,144,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300069,0,0,0
70,3.148247258360e+08,3.148257162180e+08,9.903820009828e+02,47978,45254,40825,2724,2724,0,116,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300070,0,0,0
71,3.148257209914e+08,3.148267131731e+08,9.921817525029e+02,47974,45305,41147,2669,2669,0,126,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300071,0,0,0
72,3.148267178729e+08,3.148277002661e+08,9.823931697011e+02,48026,45280,41635,2746,2746,0,132,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300072,0,0,0
73,3.148277043093e+08,3.148286902599e+08,9.859506240487e+02,48003,45244,41262,2759,2759,0,134,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300073,0,0,0
74,3.148286948217e+08,3.148296802193e+08,9.853975697756e+02,47985,45284,41547,2701,2701,0,127,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300074,0,0,0
75,3.148296848512e+08,3.148306812109e+08,9.963597058654e+02,47958,45220,41576,2738,2738,0,124,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300075,0,0,0
76,3.148306859844e+08,3.148316761832e+08,9.901987676024e+02,48004,45353,41491,2651,2651,0,134,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300076,0,0,0
77,3.148316807516e+08,3.148326722144e+08,9.914627447128e+02,47994,45268,41454,2726,2726,0,143,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300077,0,0,0
78,3.148326769883e+08,3.148336782029e+08,1.001214530826e+03,47962,45231,41503,2731,2731,0,134,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300078,0,0,0
79,3.148336825041e+08,3.148346761735e+08,9.936694056392e+02,47991,45233,41019,2758,2758,0,150,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300079,0,0,0
80,3.148346807128e+08,3.148356742544e+08,9.935415604711e+02,47984,45239,41266,2745,2745,0,125,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300080,0,0,0
81,3.148356789784e+08,3.148366741706e+08,9.951922588348e+02,47957,45209,41410,2748,2748,0,137,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300081,0,0,0
82,3.148366790894e+08,3.148376731900e+08,9.941005519629e+02,48008,45367,41391,2641,2641,0,117,e,C,2016,12,22,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14364300082,0,0,0
