#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.146892090000e+08,3.146892700000e+08,4.521312e+01,8.609289e-01,4.093443e+01,8.191801e-01,9.053662e-01,5.573631e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200021
3.146892700000e+08,3.146893310000e+08,4.550820e+01,8.637338e-01,4.132787e+01,8.231075e-01,9.081412e-01,5.481853e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200021
3.146893310000e+08,3.146893920000e+08,4.593443e+01,8.677692e-01,4.218033e+01,8.315532e-01,9.182727e-01,5.175299e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200021
3.146893920000e+08,3.146894530000e+08,4.800000e+01,8.870655e-01,4.373771e+01,8.467653e-01,9.112022e-01,5.256818e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200021
3.146894600000e+08,3.146895210000e+08,4.621312e+01,8.703977e-01,4.252459e+01,8.349398e-01,9.201844e-01,5.104271e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146895210000e+08,3.146895820000e+08,4.640984e+01,8.722482e-01,4.286885e+01,8.383126e-01,9.237019e-01,4.989453e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146895820000e+08,3.146896430000e+08,4.601639e+01,8.685431e-01,4.193443e+01,8.291258e-01,9.112932e-01,5.366440e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146896430000e+08,3.146897040000e+08,4.696721e+01,8.774704e-01,4.324590e+01,8.419912e-01,9.207679e-01,5.046187e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146897040000e+08,3.146897650000e+08,4.490164e+01,8.579583e-01,4.155738e+01,8.253899e-01,9.255202e-01,5.016676e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146897650000e+08,3.146898260000e+08,4.527869e+01,8.615530e-01,4.152459e+01,8.250642e-01,9.170890e-01,5.246865e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146898260000e+08,3.146898870000e+08,4.595082e+01,8.679240e-01,4.168853e+01,8.266912e-01,9.072422e-01,5.479302e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146898870000e+08,3.146899480000e+08,4.577049e+01,8.662193e-01,4.195082e+01,8.292879e-01,9.165473e-01,5.234075e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146899480000e+08,3.146900090000e+08,4.759016e+01,8.832704e-01,4.383607e+01,8.477170e-01,9.211161e-01,5.002969e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146900090000e+08,3.146900700000e+08,4.736066e+01,8.811380e-01,4.365574e+01,8.459715e-01,9.217722e-01,4.995955e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146900700000e+08,3.146901310000e+08,4.627869e+01,8.710150e-01,4.268853e+01,8.365476e-01,9.224229e-01,5.034731e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146901310000e+08,3.146901920000e+08,4.806557e+01,8.876712e-01,4.431147e+01,8.523014e-01,9.218963e-01,4.955583e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146901920000e+08,3.146902530000e+08,4.814754e+01,8.884278e-01,4.442623e+01,8.534042e-01,9.227102e-01,4.927671e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146902530000e+08,3.146903140000e+08,4.621312e+01,8.703977e-01,4.257377e+01,8.354225e-01,9.212487e-01,5.073058e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146903140000e+08,3.146903750000e+08,4.662295e+01,8.742486e-01,4.265574e+01,8.362263e-01,9.149086e-01,5.231990e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200022
3.146904390000e+08,3.146905000000e+08,4.777049e+01,8.849423e-01,4.326229e+01,8.421507e-01,9.056280e-01,5.415664e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146905000000e+08,3.146905610000e+08,4.644262e+01,8.725563e-01,4.214754e+01,8.312300e-01,9.075185e-01,5.442919e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146905610000e+08,3.146906220000e+08,4.686885e+01,8.765511e-01,4.265574e+01,8.362263e-01,9.101084e-01,5.349325e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146906220000e+08,3.146906830000e+08,4.680328e+01,8.759377e-01,4.277049e+01,8.373504e-01,9.138354e-01,5.251645e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146906830000e+08,3.146907440000e+08,4.522951e+01,8.610850e-01,4.137705e+01,8.235971e-01,9.148242e-01,5.314362e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146907440000e+08,3.146908050000e+08,4.729508e+01,8.805278e-01,4.334426e+01,8.429482e-01,9.164644e-01,5.151344e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146908050000e+08,3.146908660000e+08,4.706557e+01,8.783888e-01,4.290164e+01,8.386332e-01,9.115291e-01,5.299916e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146908660000e+08,3.146909270000e+08,4.819672e+01,8.888814e-01,4.388525e+01,8.481924e-01,9.105442e-01,5.263578e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146909270000e+08,3.146909880000e+08,4.644262e+01,8.725563e-01,4.188525e+01,8.286395e-01,9.018708e-01,5.589179e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146909880000e+08,3.146910490000e+08,4.704918e+01,8.782358e-01,4.263934e+01,8.360656e-01,9.062718e-01,5.440309e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146910490000e+08,3.146911100000e+08,4.704918e+01,8.782358e-01,4.285246e+01,8.381523e-01,9.108014e-01,5.320468e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146911100000e+08,3.146911710000e+08,4.678688e+01,8.757843e-01,4.277049e+01,8.373504e-01,9.141555e-01,5.243716e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146911710000e+08,3.146912320000e+08,4.695082e+01,8.773172e-01,4.211475e+01,8.309066e-01,8.969972e-01,5.679806e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146912320000e+08,3.146912930000e+08,4.632787e+01,8.714777e-01,4.247541e+01,8.344569e-01,9.168436e-01,5.194089e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146912930000e+08,3.146913540000e+08,4.700000e+01,8.777766e-01,4.265574e+01,8.362263e-01,9.075689e-01,5.409225e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200023
3.146914120000e+08,3.146914730000e+08,4.601639e+01,8.685431e-01,4.183607e+01,8.281528e-01,9.091557e-01,5.424339e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146914730000e+08,3.146915340000e+08,4.693443e+01,8.771641e-01,4.221312e+01,8.318763e-01,8.994062e-01,5.621509e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146915340000e+08,3.146915950000e+08,4.619672e+01,8.702433e-01,4.155738e+01,8.253899e-01,8.995742e-01,5.662011e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146915950000e+08,3.146916560000e+08,4.591803e+01,8.676143e-01,4.178688e+01,8.276659e-01,9.100322e-01,5.406491e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146916560000e+08,3.146917170000e+08,4.729508e+01,8.805278e-01,4.263934e+01,8.360656e-01,9.015598e-01,5.546393e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146917170000e+08,3.146917780000e+08,4.655738e+01,8.736336e-01,4.234426e+01,8.331676e-01,9.095070e-01,5.383333e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146917780000e+08,3.146918390000e+08,4.672131e+01,8.751704e-01,4.240984e+01,8.338125e-01,9.077193e-01,5.421367e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146918390000e+08,3.146919000000e+08,4.524590e+01,8.612410e-01,4.095082e+01,8.193442e-01,9.050725e-01,5.579345e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146919000000e+08,3.146919610000e+08,4.673771e+01,8.753239e-01,4.245901e+01,8.342958e-01,9.084532e-01,5.401002e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146919610000e+08,3.146920220000e+08,4.581967e+01,8.666846e-01,4.131147e+01,8.229443e-01,9.016100e-01,5.633703e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146920220000e+08,3.146920830000e+08,4.588525e+01,8.673045e-01,4.163934e+01,8.262035e-01,9.074669e-01,5.477248e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146920830000e+08,3.146921440000e+08,4.577049e+01,8.662193e-01,4.137705e+01,8.235971e-01,9.040115e-01,5.574923e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146921440000e+08,3.146922050000e+08,4.721312e+01,8.797644e-01,4.273771e+01,8.370293e-01,9.052083e-01,5.458371e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146922050000e+08,3.146922660000e+08,4.718033e+01,8.794590e-01,4.314754e+01,8.410331e-01,9.145240e-01,5.211639e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146922660000e+08,3.146923270000e+08,4.659016e+01,8.739412e-01,4.196721e+01,8.294499e-01,9.007741e-01,5.608005e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146923270000e+08,3.146923880000e+08,4.604918e+01,8.688524e-01,4.170492e+01,8.268538e-01,9.056604e-01,5.515106e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200024
3.146923930000e+08,3.146924540000e+08,4.568853e+01,8.654433e-01,4.168853e+01,8.266912e-01,9.124507e-01,5.353806e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146924540000e+08,3.146925150000e+08,4.675410e+01,8.754774e-01,4.295082e+01,8.391137e-01,9.186535e-01,5.118827e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146925150000e+08,3.146925760000e+08,4.711475e+01,8.788475e-01,4.277049e+01,8.373504e-01,9.077940e-01,5.396720e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146925760000e+08,3.146926370000e+08,4.563934e+01,8.649774e-01,4.180328e+01,8.278283e-01,9.159483e-01,5.258649e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146926370000e+08,3.146926980000e+08,4.521312e+01,8.609289e-01,4.116393e+01,8.214734e-01,9.104424e-01,5.437264e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146926980000e+08,3.146927590000e+08,4.637705e+01,8.719401e-01,4.300000e+01,8.395940e-01,9.271827e-01,4.885212e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146927590000e+08,3.146928200000e+08,4.654099e+01,8.734798e-01,4.270492e+01,8.367082e-01,9.175766e-01,5.161355e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146928200000e+08,3.146928810000e+08,4.665574e+01,8.745560e-01,4.268853e+01,8.365476e-01,9.149684e-01,5.228485e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146928810000e+08,3.146929420000e+08,4.567213e+01,8.652881e-01,4.208197e+01,8.305831e-01,9.213927e-01,5.098745e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146929420000e+08,3.146930030000e+08,4.534426e+01,8.621766e-01,4.142623e+01,8.240865e-01,9.135936e-01,5.342239e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146930030000e+08,3.146930640000e+08,4.742623e+01,8.817478e-01,4.331147e+01,8.426294e-01,9.132388e-01,5.233361e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146930640000e+08,3.146931250000e+08,4.568853e+01,8.654433e-01,4.221312e+01,8.318763e-01,9.239326e-01,5.021703e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146931250000e+08,3.146931860000e+08,4.586885e+01,8.671496e-01,4.214754e+01,8.312300e-01,9.188706e-01,5.161696e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146931860000e+08,3.146932470000e+08,4.522951e+01,8.610850e-01,4.142623e+01,8.240865e-01,9.159116e-01,5.283468e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146932470000e+08,3.146933080000e+08,4.637705e+01,8.719401e-01,4.275410e+01,8.371899e-01,9.218805e-01,5.045456e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146933080000e+08,3.146933690000e+08,4.677049e+01,8.756309e-01,4.286885e+01,8.383126e-01,9.165791e-01,5.176922e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200025
3.146933800000e+08,3.146934410000e+08,4.688525e+01,8.767044e-01,4.278688e+01,8.375108e-01,9.125874e-01,5.281305e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146934410000e+08,3.146935020000e+08,4.500000e+01,8.588974e-01,4.075410e+01,8.173738e-01,9.056466e-01,5.579393e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146935020000e+08,3.146935630000e+08,4.732787e+01,8.808330e-01,4.300000e+01,8.395940e-01,9.085556e-01,5.364521e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146935630000e+08,3.146936240000e+08,4.713115e+01,8.790004e-01,4.260656e+01,8.357441e-01,9.040000e-01,5.494155e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146936240000e+08,3.146936850000e+08,4.752459e+01,8.826616e-01,4.377049e+01,8.470827e-01,9.210072e-01,5.009578e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146936850000e+08,3.146937460000e+08,4.614754e+01,8.697799e-01,4.209836e+01,8.307449e-01,9.122558e-01,5.332470e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146937460000e+08,3.146938070000e+08,4.467213e+01,8.557628e-01,4.068853e+01,8.167160e-01,9.108257e-01,5.459518e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146938070000e+08,3.146938680000e+08,4.567213e+01,8.652881e-01,4.183607e+01,8.281528e-01,9.160086e-01,5.255048e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146938680000e+08,3.146939290000e+08,4.498361e+01,8.587410e-01,4.091803e+01,8.190161e-01,9.096210e-01,5.473586e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146939290000e+08,3.146939900000e+08,4.554099e+01,8.640449e-01,4.124590e+01,8.222909e-01,9.056876e-01,5.545076e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146939900000e+08,3.146940510000e+08,4.736066e+01,8.811380e-01,4.306557e+01,8.402339e-01,9.093112e-01,5.342683e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146940510000e+08,3.146941120000e+08,4.514754e+01,8.603044e-01,4.132787e+01,8.231075e-01,9.153958e-01,5.302961e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146941120000e+08,3.146941730000e+08,4.855738e+01,8.922009e-01,4.432787e+01,8.524590e-01,9.128967e-01,5.181263e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146941730000e+08,3.146942340000e+08,4.734426e+01,8.809855e-01,4.352459e+01,8.446999e-01,9.193214e-01,5.067741e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146942340000e+08,3.146942950000e+08,4.504918e+01,8.593668e-01,4.111475e+01,8.209826e-01,9.126638e-01,5.385726e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146942950000e+08,3.146943560000e+08,4.598361e+01,8.682336e-01,4.201639e+01,8.299357e-01,9.137255e-01,5.301304e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200026
3.146943640000e+08,3.146944250000e+08,4.721312e+01,8.797644e-01,4.314754e+01,8.410331e-01,9.138889e-01,5.227332e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146944250000e+08,3.146944860000e+08,4.614754e+01,8.697799e-01,4.222951e+01,8.320379e-01,9.150977e-01,5.253566e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146944860000e+08,3.146945470000e+08,4.488525e+01,8.578017e-01,4.103279e+01,8.201638e-01,9.141709e-01,5.353209e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146945470000e+08,3.146946080000e+08,4.609836e+01,8.693163e-01,4.188525e+01,8.286395e-01,9.086060e-01,5.434242e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146946080000e+08,3.146946690000e+08,4.690164e+01,8.768576e-01,4.234426e+01,8.331676e-01,9.028312e-01,5.537424e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146946690000e+08,3.146947300000e+08,4.698361e+01,8.776235e-01,4.300000e+01,8.395940e-01,9.152129e-01,5.203409e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146947300000e+08,3.146947910000e+08,4.662295e+01,8.742486e-01,4.195082e+01,8.292879e-01,8.997890e-01,5.630710e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146947910000e+08,3.146948520000e+08,4.500000e+01,8.588974e-01,4.101639e+01,8.199999e-01,9.114754e-01,5.421672e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146948520000e+08,3.146949130000e+08,4.598361e+01,8.682336e-01,4.180328e+01,8.278283e-01,9.090909e-01,5.428012e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146949130000e+08,3.146949740000e+08,4.509836e+01,8.598357e-01,4.118033e+01,8.216370e-01,9.131225e-01,5.369984e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146949740000e+08,3.146950350000e+08,4.547541e+01,8.634226e-01,4.190164e+01,8.288016e-01,9.214131e-01,5.109154e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146950350000e+08,3.146950960000e+08,4.655738e+01,8.736336e-01,4.244262e+01,8.341347e-01,9.116197e-01,5.326297e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146950960000e+08,3.146951570000e+08,4.709836e+01,8.786947e-01,4.290164e+01,8.386332e-01,9.108945e-01,5.315186e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146951570000e+08,3.146952180000e+08,4.600000e+01,8.683884e-01,4.186885e+01,8.284773e-01,9.101924e-01,5.397333e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146952180000e+08,3.146952790000e+08,4.708197e+01,8.785417e-01,4.293443e+01,8.389536e-01,9.119081e-01,5.288729e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146952790000e+08,3.146953400000e+08,4.549180e+01,8.635782e-01,4.195082e+01,8.292879e-01,9.221622e-01,5.085896e-03,1.800000e+01,1.400000e+01,1.013000e+03,14364200027
3.146953500000e+08,3.146954110000e+08,4.577049e+01,8.662193e-01,4.188525e+01,8.286395e-01,9.151146e-01,5.274684e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146954110000e+08,3.146954720000e+08,4.565574e+01,8.651327e-01,4.222951e+01,8.320379e-01,9.249551e-01,4.992387e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146954720000e+08,3.146955330000e+08,4.672131e+01,8.751704e-01,4.318033e+01,8.413526e-01,9.242105e-01,4.957553e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146955330000e+08,3.146955940000e+08,4.777049e+01,8.849423e-01,4.400000e+01,8.493006e-01,9.210707e-01,4.994832e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146955940000e+08,3.146956550000e+08,4.844262e+01,8.911461e-01,4.429508e+01,8.521437e-01,9.143824e-01,5.147149e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146956550000e+08,3.146957160000e+08,4.768853e+01,8.841828e-01,4.377049e+01,8.470827e-01,9.178412e-01,5.091420e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146957160000e+08,3.146957770000e+08,4.654099e+01,8.734798e-01,4.285246e+01,8.381523e-01,9.207467e-01,5.069860e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146957770000e+08,3.146958380000e+08,4.567213e+01,8.652881e-01,4.186885e+01,8.284773e-01,9.167265e-01,5.234592e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146958380000e+08,3.146958990000e+08,4.590164e+01,8.674595e-01,4.239344e+01,8.336513e-01,9.235714e-01,5.020930e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146958990000e+08,3.146959600000e+08,4.660656e+01,8.740949e-01,4.304918e+01,8.400739e-01,9.236722e-01,4.979800e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146959600000e+08,3.146960210000e+08,4.452459e+01,8.543485e-01,4.085246e+01,8.183596e-01,9.175258e-01,5.278413e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146960210000e+08,3.146960820000e+08,4.763934e+01,8.837267e-01,4.386885e+01,8.480339e-01,9.208534e-01,5.007990e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146960820000e+08,3.146961430000e+08,4.670492e+01,8.750168e-01,4.309836e+01,8.405536e-01,9.227799e-01,5.001128e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146961430000e+08,3.146962040000e+08,4.562295e+01,8.648221e-01,4.160656e+01,8.258781e-01,9.119655e-01,5.371049e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146962040000e+08,3.146962650000e+08,4.654099e+01,8.734798e-01,4.280328e+01,8.376712e-01,9.196900e-01,5.100618e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146962650000e+08,3.146963260000e+08,4.573771e+01,8.659090e-01,4.195082e+01,8.292879e-01,9.172043e-01,5.217168e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200028
3.146963300000e+08,3.146963910000e+08,4.614754e+01,8.697799e-01,4.201639e+01,8.299357e-01,9.104795e-01,5.380926e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146963910000e+08,3.146964520000e+08,4.590164e+01,8.674595e-01,4.134426e+01,8.232707e-01,9.007143e-01,5.651424e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146964520000e+08,3.146965130000e+08,4.659016e+01,8.739412e-01,4.216393e+01,8.313916e-01,9.049965e-01,5.500236e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146965130000e+08,3.146965740000e+08,4.483607e+01,8.573316e-01,4.126229e+01,8.224543e-01,9.202925e-01,5.178857e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146965740000e+08,3.146966350000e+08,4.524590e+01,8.612410e-01,4.140984e+01,8.239234e-01,9.152174e-01,5.302259e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146966350000e+08,3.146966960000e+08,4.488525e+01,8.578017e-01,4.104918e+01,8.203276e-01,9.145362e-01,5.342873e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146966960000e+08,3.146967570000e+08,4.690164e+01,8.768576e-01,4.265574e+01,8.362263e-01,9.094722e-01,5.364469e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146967570000e+08,3.146968180000e+08,4.618033e+01,8.700888e-01,4.204918e+01,8.302595e-01,9.105431e-01,5.377292e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146968180000e+08,3.146968790000e+08,4.691803e+01,8.770109e-01,4.252459e+01,8.349398e-01,9.063592e-01,5.445627e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146968790000e+08,3.146969400000e+08,4.698361e+01,8.776235e-01,4.283607e+01,8.379920e-01,9.117237e-01,5.299265e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146969400000e+08,3.146970010000e+08,4.785246e+01,8.857012e-01,4.391803e+01,8.485091e-01,9.177800e-01,5.084414e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146970010000e+08,3.146970620000e+08,4.670492e+01,8.750168e-01,4.259016e+01,8.355833e-01,9.118989e-01,5.310284e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146970620000e+08,3.146971230000e+08,4.670492e+01,8.750168e-01,4.316393e+01,8.411929e-01,9.241839e-01,4.959224e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146971230000e+08,3.146971840000e+08,4.629508e+01,8.711691e-01,4.234426e+01,8.331676e-01,9.146600e-01,5.257433e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146971840000e+08,3.146972450000e+08,4.604918e+01,8.688524e-01,4.177049e+01,8.275036e-01,9.070843e-01,5.477626e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146972450000e+08,3.146973060000e+08,4.588525e+01,8.673045e-01,4.196721e+01,8.294499e-01,9.146124e-01,5.282197e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200029
3.146973150000e+08,3.146973760000e+08,4.798361e+01,8.869141e-01,4.373771e+01,8.467653e-01,9.115135e-01,5.249388e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146973760000e+08,3.146974370000e+08,4.613115e+01,8.696254e-01,4.173771e+01,8.271788e-01,9.047619e-01,5.533634e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146974370000e+08,3.146974980000e+08,4.731147e+01,8.806804e-01,4.339344e+01,8.434263e-01,9.171864e-01,5.130165e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146974980000e+08,3.146975590000e+08,4.673771e+01,8.753239e-01,4.303279e+01,8.399140e-01,9.207296e-01,5.059680e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146975590000e+08,3.146976200000e+08,4.614754e+01,8.697799e-01,4.245901e+01,8.342958e-01,9.200711e-01,5.111207e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146976200000e+08,3.146976810000e+08,4.547541e+01,8.634226e-01,4.177049e+01,8.275036e-01,9.185292e-01,5.193908e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146976810000e+08,3.146977420000e+08,4.506557e+01,8.595231e-01,4.139344e+01,8.237603e-01,9.185158e-01,5.217863e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146977420000e+08,3.146978030000e+08,4.665574e+01,8.745560e-01,4.283607e+01,8.379920e-01,9.181307e-01,5.139198e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146978030000e+08,3.146978640000e+08,4.508197e+01,8.596793e-01,4.152459e+01,8.250642e-01,9.210909e-01,5.141010e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146978640000e+08,3.146979250000e+08,4.847541e+01,8.914476e-01,4.465574e+01,8.556058e-01,9.212039e-01,4.954554e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146979250000e+08,3.146979860000e+08,4.849180e+01,8.915983e-01,4.434426e+01,8.526166e-01,9.144692e-01,5.142172e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146979860000e+08,3.146980470000e+08,4.613115e+01,8.696254e-01,4.250820e+01,8.347788e-01,9.214641e-01,5.071207e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
3.146980470000e+08,3.146981080000e+08,4.570492e+01,8.655986e-01,4.190164e+01,8.288016e-01,9.167863e-01,5.231006e-03,1.800000e+01,1.300000e+01,1.013000e+03,14364200030
