#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,2.665561300124e+08,2.665573389528e+08,1.208940340310e+03,47564,47502,43826,62,62,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500020,0,0,0
21,2.665573420277e+08,2.665585349769e+08,1.192949245244e+03,47576,47515,43939,61,61,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500021,0,0,0
22,2.665585390560e+08,2.665597349819e+08,1.195925865859e+03,47602,47544,43974,58,58,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.251462e+00,22308500022,0,0,0
23,2.665597380357e+08,2.665609299709e+08,1.191935251147e+03,47609,47549,43884,60,60,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.987425e+00,22308500023,0,0,0
24,2.665609330703e+08,2.665621309378e+08,1.197867530227e+03,47556,47499,43953,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500024,0,0,0
25,2.665621350127e+08,2.665625269841e+08,3.919714336395e+02,15536,15516,14017,20,20,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500025,0,0,0
26,2.665625370351e+08,2.665637289226e+08,1.191887500942e+03,47590,47529,43947,61,61,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994134e+00,22308500026,0,0,0
27,2.665637330276e+08,2.665649349785e+08,1.201950870693e+03,47582,47514,43777,68,68,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.004987e+00,22308500027,0,0,0
28,2.665649380870e+08,2.665661479787e+08,1.209891645432e+03,47578,47525,43883,53,53,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.497110e-01,22308500028,0,0,0
29,2.665661510327e+08,2.665662869828e+08,1.359501895308e+02,5457,5450,4609,7,7,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308500029,0,0,0
30,2.665662980684e+08,2.665675059933e+08,1.207924926043e+03,47568,47509,43957,59,59,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.863524e-01,22308500030,0,0,0
31,2.665675100484e+08,2.665687099701e+08,1.199921629339e+03,47568,47501,43970,67,67,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.460448e-01,22308500031,0,0,0
32,2.665687140317e+08,2.665687949970e+08,8.096533727646e+01,3142,3137,2615,5,5,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.414634e+00,22308500032,0,0,0
33,2.665688050261e+08,2.665699999677e+08,1.194941610456e+03,47580,47523,44016,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.555185e-01,22308500033,0,0,0
34,2.665700130268e+08,2.665710529629e+08,1.039936191499e+03,41465,41408,38249,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.179636e+00,22308500034,0,0,0
35,2.665710640433e+08,2.665719439705e+08,8.799272027016e+02,35020,34983,32203,37,37,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.992054e+00,22308500035,0,0,0
36,2.665719540129e+08,2.665731509683e+08,1.196955444694e+03,47586,47529,44079,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982470e+00,22308500036,0,0,0
37,2.665731550191e+08,2.665743549753e+08,1.199956182331e+03,47579,47522,43887,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.947544e+00,22308500037,0,0,0
38,2.665743600272e+08,2.665755609084e+08,1.200881243140e+03,47591,47545,44000,46,46,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500038,0,0,0
39,2.665755670257e+08,2.665757779989e+08,2.109732069075e+02,8461,8452,7265,9,9,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500039,0,0,0
40,2.665757890115e+08,2.665769819388e+08,1.192927364320e+03,47587,47545,44036,42,42,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500040,0,0,0
41,2.665769860468e+08,2.665781769928e+08,1.190946038723e+03,47617,47553,44061,64,64,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.958889e+00,22308500041,0,0,0
42,2.665781800236e+08,2.665793619726e+08,1.181948973536e+03,47605,47548,44048,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.491125e+00,22308500042,0,0,0
43,2.665793660358e+08,2.665805510000e+08,1.184964225471e+03,47590,47531,43984,59,59,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.123106e+00,22308500043,0,0,0
44,2.665805550140e+08,2.665811109913e+08,5.559773593843e+02,22411,22383,20592,28,28,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.987432e+00,22308500044,0,0,0
45,2.665811210120e+08,2.665823019963e+08,1.180984352738e+03,47626,47575,43966,51,51,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.413703e+00,22308500045,0,0,0
46,2.665823050655e+08,2.665830279525e+08,7.228869331181e+02,28996,28958,26647,38,38,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.238952e+00,22308500046,0,0,0
47,2.665830380464e+08,2.665842209810e+08,1.182934625596e+03,47619,47563,43956,56,56,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994090e+00,22308500047,0,0,0
49,2.665842740127e+08,2.665854439469e+08,1.169934273303e+03,47642,47569,43979,73,73,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994024e+00,22308500049,0,0,0
50,2.665854470259e+08,2.665866279993e+08,1.180973428905e+03,47613,47561,43876,52,52,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.628597e+00,22308500050,0,0,0
51,2.665866310169e+08,2.665878239985e+08,1.192981656134e+03,47598,47529,43838,69,69,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.236181e+00,22308500051,0,0,0
52,2.665878270191e+08,2.665890179895e+08,1.190970373750e+03,47618,47553,43979,65,65,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22308500052,0,0,0
53,2.665890210262e+08,2.665902109952e+08,1.189969039232e+03,47613,47553,43890,60,60,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.465156e-02,22308500053,0,0,0
54,2.665902140163e+08,2.665914049846e+08,1.190968284994e+03,47593,47532,43926,61,61,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.144293e+00,22308500054,0,0,0
55,2.665914090191e+08,2.665918969675e+08,4.879484460950e+02,19588,19567,18012,21,21,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.036812e+00,22308500055,0,0,0
56,2.665919070315e+08,2.665931019768e+08,1.194945280522e+03,47564,47496,43893,68,68,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.755852e-02,22308500056,0,0,0
57,2.665931060291e+08,2.665942939668e+08,1.187937623858e+03,47619,47578,44055,41,41,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.946175e-01,22308500057,0,0,0
58,2.665942970394e+08,2.665954789859e+08,1.181946503580e+03,47602,47542,43927,60,60,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.958580e-02,22308500058,0,0,0
59,2.665954830316e+08,2.665966709206e+08,1.187889003217e+03,47586,47535,43886,51,51,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.846087e+00,22308500059,0,0,0
60,2.665966750110e+08,2.665978618625e+08,1.186851522744e+03,47608,47539,43898,69,69,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.617004e+00,22308500060,0,0,0
61,2.665978650395e+08,2.665990499784e+08,1.184938827038e+03,47602,47540,43985,62,62,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.532040e+00,22308500061,0,0,0
62,2.665990540294e+08,2.666002399994e+08,1.185969996780e+03,47612,47542,43889,70,70,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500062,0,0,0
63,2.666002430205e+08,2.666010519907e+08,8.089702107012e+02,32319,32279,29659,40,40,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.991358e+00,22308500063,0,0,0
64,2.666010620503e+08,2.666022589375e+08,1.196887201011e+03,47561,47514,43869,47,47,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999167e+00,22308500064,0,0,0
65,2.666022630230e+08,2.666034159905e+08,1.152967514902e+03,45876,45810,42262,66,66,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500065,0,0,0
66,2.666034270331e+08,2.666046249946e+08,1.197961455762e+03,47583,47529,43998,54,54,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500066,0,0,0
67,2.666046290596e+08,2.666058149768e+08,1.185917248607e+03,47586,47537,43931,49,49,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994104e+00,22308500067,0,0,0
68,2.666058190480e+08,2.666070089846e+08,1.189936612308e+03,47603,47539,43937,64,64,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500068,0,0,0
69,2.666070130185e+08,2.666082109761e+08,1.197957626045e+03,47581,47518,43845,63,63,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500069,0,0,0
70,2.666082140338e+08,2.666094069425e+08,1.192908723593e+03,47590,47530,43852,60,60,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994139e+00,22308500070,0,0,0
71,2.666094110376e+08,2.666096979921e+08,2.869545440674e+02,11385,11378,10208,7,7,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500071,0,0,0
72,2.666097080527e+08,2.666109009484e+08,1.192895655781e+03,47578,47515,43862,63,63,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500072,0,0,0
73,2.666109060692e+08,2.666114919875e+08,5.859183013141e+02,23458,23429,21404,29,29,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500073,0,0,0
74,2.666115030280e+08,2.666118189754e+08,3.159473270774e+02,12445,12428,11289,17,17,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.955836e+00,22308500074,0,0,0
75,2.666118300213e+08,2.666125589634e+08,7.289421098530e+02,29221,29192,26889,29,29,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.961644e+00,22308500075,0,0,0
76,2.666125690314e+08,2.666137639933e+08,1.194961859345e+03,47596,47527,43896,69,69,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500076,0,0,0
77,2.666137670587e+08,2.666149609875e+08,1.193928751290e+03,47568,47508,43954,60,60,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500077,0,0,0
78,2.666149650118e+08,2.666160349853e+08,1.069973485857e+03,42807,42750,39479,57,57,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500078,0,0,0
79,2.666160460292e+08,2.666172379947e+08,1.191965531409e+03,47602,47535,43845,67,67,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500079,0,0,0
80,2.666172420233e+08,2.666184379215e+08,1.195898134738e+03,47592,47539,43989,53,53,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982455e+00,22308500080,0,0,0
81,2.666184410266e+08,2.666196409189e+08,1.199892339975e+03,47573,47509,43818,64,64,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500081,0,0,0
82,2.666196450269e+08,2.666206909822e+08,1.045955306768e+03,41522,41473,38337,49,49,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500082,0,0,0
83,2.666207020231e+08,2.666219029805e+08,1.200957482517e+03,47564,47513,43857,51,51,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500083,0,0,0
84,2.666219070129e+08,2.666231059980e+08,1.198985090315e+03,47586,47527,43930,59,59,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500084,0,0,0
85,2.666231090241e+08,2.666237639910e+08,6.549668412805e+02,25880,25839,23767,41,41,0,1,e,L,2015,6,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22308500085,0,0,0
