#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
103,3.862863460255e+08,3.862871419921e+08,7.959666156769e+02,48378,48376,44232,2,2,0,2,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000103,0,0,0
104,3.862871470189e+08,3.862879449840e+08,7.979651836157e+02,48371,48366,44272,5,5,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000104,0,0,0
105,3.862879500333e+08,3.862887509961e+08,8.009628134966e+02,48348,48347,43966,1,1,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000105,0,0,0
106,3.862887560257e+08,3.862895539884e+08,7.979627518058e+02,48379,48372,44228,7,7,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000106,0,0,0
107,3.862895590725e+08,3.862903529811e+08,7.939086139202e+02,48400,48398,44081,2,2,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000107,0,0,0
108,3.862903570229e+08,3.862907979948e+08,4.409718482494e+02,26754,26750,24538,4,4,0,1,e,C,2019,3,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000108,0,0,0
1,3.862908050164e+08,3.862916019629e+08,7.969465886950e+02,48402,48401,44031,1,1,0,3,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000001,0,0,0
2,3.862916060194e+08,3.862923999814e+08,7.939620041251e+02,48386,48383,44309,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000002,0,0,0
3,3.862924050361e+08,3.862932059994e+08,8.009632542729e+02,48385,48380,44216,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000003,0,0,0
4,3.862932110208e+08,3.862940079395e+08,7.969186314344e+02,48406,48402,44416,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000004,0,0,0
5,3.862940120231e+08,3.862948099596e+08,7.979364929795e+02,48352,48348,44466,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447000005,0,0,0
6,3.862948150244e+08,3.862956169896e+08,8.019652314186e+02,48375,48373,44501,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100006,0,0,0
7,3.862956220171e+08,3.862964269923e+08,8.049752169251e+02,48388,48384,44119,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100007,0,0,0
8,3.862964310246e+08,3.862972309899e+08,7.999653020501e+02,48381,48380,44137,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100008,0,0,0
9,3.862972350270e+08,3.862980379946e+08,8.029675436616e+02,48341,48338,44594,3,3,0,3,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100009,0,0,0
10,3.862980430155e+08,3.862988429785e+08,7.999629817605e+02,48375,48374,44181,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100010,0,0,0
11,3.862988480478e+08,3.862996439848e+08,7.959369789958e+02,48356,48355,44147,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100011,0,0,0
12,3.862996490209e+08,3.863004489962e+08,7.999753279686e+02,48358,48356,44024,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100012,0,0,0
13,3.863004540215e+08,3.863012479549e+08,7.939333864450e+02,48359,48354,44679,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100013,0,0,0
14,3.863012530494e+08,3.863020479958e+08,7.949464674592e+02,48361,48359,44353,2,2,0,3,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100014,0,0,0
15,3.863020530324e+08,3.863028589843e+08,8.059519103169e+02,48381,48380,44100,1,1,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100015,0,0,0
16,3.863028630332e+08,3.863036579936e+08,7.949603703618e+02,48376,48374,44520,2,2,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100016,0,0,0
17,3.863036630938e+08,3.863044509939e+08,7.879001235366e+02,48381,48380,44163,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.875792e+00,15447100017,0,0,0
18,3.863044560382e+08,3.863052479933e+08,7.919551212192e+02,48383,48383,44448,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100018,0,0,0
19,3.863052530434e+08,3.863060519835e+08,7.989401417971e+02,48364,48361,44425,3,3,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.375157e+00,15447100019,0,0,0
20,3.863060570193e+08,3.863068509930e+08,7.939737396240e+02,48359,48352,44375,7,7,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.238996e+00,15447100020,0,0,0
21,3.863068570258e+08,3.863076579913e+08,8.009654461145e+02,48357,48355,44370,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100021,0,0,0
22,3.863076630211e+08,3.863084579963e+08,7.949752700329e+02,48365,48362,44679,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100022,0,0,0
23,3.863084630329e+08,3.863092549982e+08,7.919652928114e+02,48411,48407,44686,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100023,0,0,0
24,3.863092590602e+08,3.863100559293e+08,7.968691223860e+02,48407,48406,43785,1,1,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.608532e+00,15447100024,0,0,0
25,3.863100600243e+08,3.863108519875e+08,7.919632042050e+02,48380,48378,44418,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.900378e+00,15447100025,0,0,0
26,3.863108570218e+08,3.863116519512e+08,7.949294788241e+02,48391,48388,44498,3,3,0,3,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100026,0,0,0
27,3.863116580241e+08,3.863124539957e+08,7.959715299606e+02,48356,48352,44077,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100027,0,0,0
28,3.863124590322e+08,3.863132539882e+08,7.949560285807e+02,48353,48351,44188,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100028,0,0,0
29,3.863132590154e+08,3.863140529760e+08,7.939605948925e+02,48396,48392,44455,4,4,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100029,0,0,0
30,3.863140570361e+08,3.863148559641e+08,7.989279778600e+02,48394,48394,44710,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.532499e+00,15447100030,0,0,0
31,3.863148600506e+08,3.863156529947e+08,7.929440978765e+02,48366,48364,44187,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.318637e+00,15447100031,0,0,0
32,3.863156580185e+08,3.863164479864e+08,7.899679607749e+02,48376,48372,44039,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.417723e+00,15447100032,0,0,0
33,3.863164540197e+08,3.863172499874e+08,7.959677925706e+02,48407,48405,44670,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.074028e+00,15447100033,0,0,0
34,3.863172540523e+08,3.863180509658e+08,7.969135325551e+02,48376,48373,44524,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.061403e+00,15447100034,0,0,0
35,3.863180560190e+08,3.863188539939e+08,7.979748568535e+02,48391,48389,44513,2,2,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100035,0,0,0
36,3.863188590168e+08,3.863196529891e+08,7.939722939730e+02,48382,48380,44453,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.033962e+00,15447100036,0,0,0
37,3.863196580269e+08,3.863204589935e+08,8.009666868448e+02,48353,48350,44165,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.735660e+00,15447100037,0,0,0
38,3.863204640185e+08,3.863212619574e+08,7.979389352798e+02,48400,48396,44533,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100038,0,0,0
39,3.863212670297e+08,3.863220629661e+08,7.959363797307e+02,48348,48347,44475,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100039,0,0,0
40,3.863220680473e+08,3.863228589997e+08,7.909523569345e+02,48368,48368,44288,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.276515e+00,15447100040,0,0,0
41,3.863228640184e+08,3.863236599435e+08,7.959250872731e+02,48363,48361,44623,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.978669e+00,15447100041,0,0,0
42,3.863236650269e+08,3.863244649808e+08,7.999538638592e+02,48373,48370,44198,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.109861e+00,15447100042,0,0,0
43,3.863244700248e+08,3.863252649949e+08,7.949700924158e+02,48377,48374,44235,3,3,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15447100043,0,0,0
44,3.863252700222e+08,3.863260639952e+08,7.939729703665e+02,48371,48367,44300,4,4,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.119650e+00,15447100044,0,0,0
45,3.863260690279e+08,3.863268629953e+08,7.939674402475e+02,48411,48406,44462,5,5,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.804786e+00,15447100045,0,0,0
46,3.863268670197e+08,3.863276679862e+08,8.009664928913e+02,48373,48370,44052,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965087e+00,15447100046,0,0,0
47,3.863276730396e+08,3.863284599777e+08,7.869381321073e+02,48415,48412,44531,3,3,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984754e+00,15447100047,0,0,0
48,3.863284650286e+08,3.863292569978e+08,7.919692134857e+02,48370,48368,44499,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.793191e+00,15447100048,0,0,0
49,3.863292620194e+08,3.863300549918e+08,7.929724240303e+02,48414,48411,44130,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100049,0,0,0
50,3.863300590337e+08,3.863308509908e+08,7.919570670128e+02,48372,48368,44092,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100050,0,0,0
51,3.863308560305e+08,3.863316459963e+08,7.899657716751e+02,48361,48361,44308,0,0,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100051,0,0,0
52,3.863316510172e+08,3.863324409846e+08,7.899673103094e+02,48399,48396,44570,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100052,0,0,0
53,3.863324460240e+08,3.863332389960e+08,7.929719549417e+02,48402,48402,44021,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100053,0,0,0
54,3.863332430308e+08,3.863340369685e+08,7.939377632141e+02,48396,48390,44373,6,6,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100054,0,0,0
55,3.863340420260e+08,3.863348369887e+08,7.949626731873e+02,48398,48398,43885,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.726130e+00,15447100055,0,0,0
56,3.863348410354e+08,3.863356319867e+08,7.909513674974e+02,48407,48406,44260,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100056,0,0,0
57,3.863356360517e+08,3.863364279942e+08,7.919425069094e+02,48361,48359,44176,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.447666e+00,15447100057,0,0,0
58,3.863364330176e+08,3.863372199915e+08,7.869739165902e+02,48377,48376,44369,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100058,0,0,0
59,3.863372250523e+08,3.863380159665e+08,7.909141350985e+02,48382,48381,44577,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.643939e+00,15447100059,0,0,0
60,3.863380210210e+08,3.863388089697e+08,7.879487311840e+02,48394,48391,44459,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.907241e+00,15447100060,0,0,0
61,3.863388140188e+08,3.863396009931e+08,7.869743176699e+02,48402,48399,44181,3,3,0,3,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100061,0,0,0
62,3.863396060264e+08,3.863403939775e+08,7.879510383010e+02,48407,48405,44340,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100062,0,0,0
63,3.863403980216e+08,3.863411879787e+08,7.899571302533e+02,48411,48410,44667,1,1,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100063,0,0,0
64,3.863411930514e+08,3.863419799900e+08,7.869386658072e+02,48388,48387,44553,1,1,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100064,0,0,0
65,3.863419850197e+08,3.863427729846e+08,7.879649196863e+02,48417,48414,44482,3,3,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100065,0,0,0
66,3.863427780151e+08,3.863435639880e+08,7.859729769230e+02,48405,48404,44478,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100066,0,0,0
67,3.863435690357e+08,3.863443579741e+08,7.889383976460e+02,48400,48400,44332,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100067,0,0,0
68,3.863443630387e+08,3.863451469772e+08,7.839385443926e+02,48433,48429,44539,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100068,0,0,0
69,3.863451510170e+08,3.863459309883e+08,7.799713012576e+02,48437,48437,44216,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100069,0,0,0
70,3.863459350166e+08,3.863467199569e+08,7.849402395487e+02,48417,48417,44054,0,0,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100070,0,0,0
71,3.863467250451e+08,3.863475089911e+08,7.839460194111e+02,48382,48379,44651,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.543950e+00,15447100071,0,0,0
72,3.863475140169e+08,3.863483059922e+08,7.919752683640e+02,48408,48407,44388,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.015132e+00,15447100072,0,0,0
73,3.863483100480e+08,3.863490919878e+08,7.819398059845e+02,48406,48406,44476,0,0,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.522348e+00,15447100073,0,0,0
74,3.863490970357e+08,3.863498829642e+08,7.859284986854e+02,48419,48414,44409,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.972046e+00,15447100074,0,0,0
75,3.863498870163e+08,3.863506739631e+08,7.869468654990e+02,48392,48389,44316,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.946702e+00,15447100075,0,0,0
76,3.863506790256e+08,3.863514639911e+08,7.849655223489e+02,48405,48400,44409,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.265902e+00,15447100076,0,0,0
77,3.863514690209e+08,3.863522589899e+08,7.899689543247e+02,48367,48363,44472,4,4,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.753477e+00,15447100077,0,0,0
78,3.863522640328e+08,3.863530429499e+08,7.789171066284e+02,48422,48420,44237,2,2,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.966581e+00,15447100078,0,0,0
79,3.863530480198e+08,3.863538339709e+08,7.859511228204e+02,48423,48422,44799,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.959339e+00,15447100079,0,0,0
80,3.863538380191e+08,3.863546239609e+08,7.859418574572e+02,48382,48379,44223,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.989821e+00,15447100080,0,0,0
81,3.863546300324e+08,3.863554069973e+08,7.769649192095e+02,48394,48388,44127,6,6,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100081,0,0,0
82,3.863554120249e+08,3.863561969610e+08,7.849360841513e+02,48367,48364,44225,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100082,0,0,0
83,3.863562020316e+08,3.863569899819e+08,7.879502270818e+02,48417,48414,44518,3,3,0,2,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.904701e+00,15447100083,0,0,0
84,3.863569940558e+08,3.863577719470e+08,7.778912361264e+02,48418,48416,44206,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.467266e+00,15447100084,0,0,0
85,3.863577770472e+08,3.863585579979e+08,7.809507921934e+02,48419,48418,44320,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.304348e+00,15447100085,0,0,0
86,3.863585668547e+08,3.863593509786e+08,7.841239024997e+02,48399,48396,44520,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15447100086,0,0,0
87,3.863593560307e+08,3.863601439586e+08,7.879279212356e+02,48382,48381,43381,1,1,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.868021e+00,15447100087,0,0,0
88,3.863601490330e+08,3.863609389924e+08,7.899594454169e+02,48380,48378,44401,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.446270e+00,15447100088,0,0,0
89,3.863609440236e+08,3.863617269992e+08,7.829756458998e+02,48418,48415,44007,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.896684e+00,15447100089,0,0,0
90,3.863617320600e+08,3.863625199936e+08,7.879336622357e+02,48419,48414,44389,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100090,0,0,0
91,3.863625240194e+08,3.863633129907e+08,7.889712930918e+02,48389,48384,44256,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100091,0,0,0
92,3.863633180320e+08,3.863641060000e+08,7.879679468274e+02,48415,48412,43962,3,3,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100092,0,0,0
93,3.863641100372e+08,3.863648959977e+08,7.859604303241e+02,48425,48417,44195,8,8,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100093,0,0,0
94,3.863649000184e+08,3.863656879855e+08,7.879671449065e+02,48389,48383,44295,6,6,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100094,0,0,0
95,3.863656930408e+08,3.863664799852e+08,7.869444613457e+02,48400,48395,44409,5,5,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100095,0,0,0
96,3.863664850266e+08,3.863672749579e+08,7.899312625527e+02,48419,48417,44204,2,2,0,1,e,C,2019,3,30,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15447100096,0,0,0
