#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
20,3.488132160210e+08,3.488143109953e+08,1.094974282801e+03,47808,47803,42845,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700020,0,0,0
21,3.488143161039e+08,3.488154169900e+08,1.100886089385e+03,47775,47769,42901,6,6,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700021,0,0,0
22,3.488154230203e+08,3.488165289883e+08,1.105968039811e+03,47759,47754,42963,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700022,0,0,0
23,3.488165350544e+08,3.488176289875e+08,1.093933143914e+03,47785,47783,42830,2,2,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700023,0,0,0
24,3.488176350175e+08,3.488182479531e+08,6.129356094599e+02,26492,26492,23768,0,0,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700024,0,0,0
25,3.488182610341e+08,3.488193729773e+08,1.111943250358e+03,47750,47736,43043,14,14,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700025,0,0,0
26,3.488193790183e+08,3.488194819875e+08,1.029691591859e+02,4459,4459,3681,0,0,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700026,0,0,0
27,3.488194940185e+08,3.488205919862e+08,1.097967710733e+03,47771,47766,43060,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700027,0,0,0
28,3.488205980547e+08,3.488217039937e+08,1.105939092398e+03,47742,47731,43079,11,11,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700028,0,0,0
29,3.488217101729e+08,3.488219189733e+08,2.088003759384e+02,9041,9037,7887,4,4,0,3,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700029,0,0,0
30,3.488219330205e+08,3.488230359655e+08,1.102944956601e+03,47824,47792,43043,32,32,0,16,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700030,0,0,0
31,3.488230420289e+08,3.488241089872e+08,1.066958246171e+03,46397,46378,41719,19,19,0,9,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700031,0,0,0
33,3.488569940291e+08,3.488581089945e+08,1.114965425849e+03,47734,47730,42956,4,4,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700033,0,0,0
34,3.488582910845e+08,3.488594119138e+08,1.120829360068e+03,47748,47746,42920,2,2,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700034,0,0,0
35,3.488594170356e+08,3.488605349807e+08,1.117945074916e+03,47730,47725,42939,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700035,0,0,0
36,3.488605410305e+08,3.488616619919e+08,1.120961319327e+03,47720,47706,42840,14,14,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700036,0,0,0
37,3.488616690190e+08,3.488627859960e+08,1.116977031708e+03,47730,47725,43051,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700037,0,0,0
38,3.488627920170e+08,3.488639079920e+08,1.115974968314e+03,47746,47741,42928,5,5,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700038,0,0,0
39,3.488639140523e+08,3.488650348857e+08,1.120833399892e+03,47735,47733,43030,2,2,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700039,0,0,0
40,3.488650410188e+08,3.488661099458e+08,1.068926974297e+03,46139,46135,41359,4,4,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700040,0,0,0
41,3.488661220348e+08,3.488672359616e+08,1.113926871061e+03,47736,47733,43033,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700041,0,0,0
42,3.488672410335e+08,3.488683699963e+08,1.128962800086e+03,47694,47691,42938,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700042,0,0,0
43,3.488683760383e+08,3.488688799923e+08,5.039539835453e+02,21406,21404,19119,2,2,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700043,0,0,0
44,3.488688930164e+08,3.488700079917e+08,1.114975301862e+03,47766,47765,43093,1,1,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700044,0,0,0
45,3.488700130559e+08,3.488711299851e+08,1.116929136455e+03,47752,47749,42847,3,3,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700045,0,0,0
46,3.488711350461e+08,3.488722459915e+08,1.110945327640e+03,47736,47727,42989,9,9,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700046,0,0,0
47,3.488722520274e+08,3.488733649988e+08,1.112971426010e+03,47731,47725,42942,6,6,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700047,0,0,0
48,3.488733710506e+08,3.488744769842e+08,1.105933557332e+03,47783,47773,43011,10,10,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700048,0,0,0
49,3.488744820169e+08,3.488755979520e+08,1.115935085654e+03,47761,47760,42989,1,1,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700049,0,0,0
50,3.488756030336e+08,3.488767109660e+08,1.107932344377e+03,47760,47756,43042,4,4,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700050,0,0,0
51,3.488767170166e+08,3.488772159979e+08,4.989812795520e+02,21352,21352,19072,0,0,0,1,e,C,2018,1,20,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10403700051,0,0,0
