#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.601295490000e+08,3.601296100000e+08,2.280328e+01,6.114117e-01,2.037705e+01,5.779706e-01,8.936017e-01,8.267529e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601296100000e+08,3.601296710000e+08,2.270492e+01,6.100916e-01,1.983607e+01,5.702468e-01,8.736462e-01,8.927648e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601296710000e+08,3.601297320000e+08,2.247541e+01,6.070002e-01,2.000000e+01,5.725983e-01,8.898614e-01,8.454973e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601297320000e+08,3.601297930000e+08,2.324590e+01,6.173171e-01,2.057377e+01,5.807537e-01,8.850493e-01,8.470350e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601297930000e+08,3.601298540000e+08,2.449180e+01,6.336442e-01,2.150820e+01,5.937958e-01,8.781794e-01,8.462072e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601298540000e+08,3.601299150000e+08,2.322951e+01,6.170993e-01,2.032787e+01,5.772727e-01,8.750882e-01,8.782996e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601299150000e+08,3.601299760000e+08,2.383607e+01,6.251041e-01,2.126229e+01,5.903916e-01,8.920220e-01,8.139040e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601299760000e+08,3.601300370000e+08,2.204918e+01,6.012170e-01,1.936065e+01,5.633718e-01,8.780669e-01,8.922026e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601300370000e+08,3.601300980000e+08,2.313115e+01,6.157914e-01,2.006557e+01,5.735362e-01,8.674699e-01,9.026532e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601300980000e+08,3.601301590000e+08,2.200000e+01,6.005462e-01,1.939344e+01,5.638487e-01,8.815201e-01,8.821902e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800010
3.601302210000e+08,3.601302820000e+08,2.229508e+01,6.045603e-01,1.962295e+01,5.671752e-01,8.801470e-01,8.807092e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601302820000e+08,3.601303430000e+08,2.372131e+01,6.235976e-01,2.078688e+01,5.837539e-01,8.762958e-01,8.655324e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601303430000e+08,3.601304040000e+08,2.250820e+01,6.074429e-01,1.980328e+01,5.697753e-01,8.798252e-01,8.775456e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601304040000e+08,3.601304650000e+08,2.313115e+01,6.157914e-01,2.026229e+01,5.763409e-01,8.759745e-01,8.774810e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601304650000e+08,3.601305260000e+08,2.224590e+01,6.038932e-01,1.962295e+01,5.671752e-01,8.820928e-01,8.754620e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601305260000e+08,3.601305870000e+08,2.378688e+01,6.244589e-01,2.062295e+01,5.814475e-01,8.669883e-01,8.914928e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601305870000e+08,3.601306480000e+08,2.249180e+01,6.072217e-01,1.962295e+01,5.671752e-01,8.724490e-01,9.006063e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601306480000e+08,3.601307090000e+08,2.149180e+01,5.935694e-01,1.862295e+01,5.525344e-01,8.665141e-01,9.392997e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601307090000e+08,3.601307700000e+08,2.291803e+01,6.129482e-01,2.000000e+01,5.725983e-01,8.726752e-01,8.915161e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601307700000e+08,3.601308310000e+08,2.319672e+01,6.166637e-01,2.031148e+01,5.770399e-01,8.756184e-01,8.773185e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601308310000e+08,3.601308920000e+08,2.336065e+01,6.188389e-01,2.062295e+01,5.814475e-01,8.828070e-01,8.520720e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601308920000e+08,3.601309530000e+08,2.247541e+01,6.070002e-01,1.980328e+01,5.697753e-01,8.811087e-01,8.741200e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601309530000e+08,3.601310140000e+08,2.300000e+01,6.140433e-01,2.018033e+01,5.751739e-01,8.774056e-01,8.756019e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601310140000e+08,3.601310750000e+08,2.337705e+01,6.190560e-01,2.049180e+01,5.795957e-01,8.765779e-01,8.710278e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601310750000e+08,3.601311360000e+08,2.259016e+01,6.085479e-01,1.954098e+01,5.659894e-01,8.650218e-01,9.204936e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601311360000e+08,3.601311970000e+08,2.249180e+01,6.072217e-01,1.950820e+01,5.655144e-01,8.673469e-01,9.157523e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601311970000e+08,3.601312580000e+08,2.259016e+01,6.085479e-01,1.960656e+01,5.669382e-01,8.679245e-01,9.120685e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601312580000e+08,3.601313190000e+08,2.273771e+01,6.105320e-01,1.991803e+01,5.714238e-01,8.759913e-01,8.849886e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601313190000e+08,3.601313800000e+08,2.311475e+01,6.155732e-01,2.062295e+01,5.814475e-01,8.921986e-01,8.259115e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601313800000e+08,3.601314410000e+08,2.306557e+01,6.149180e-01,1.988525e+01,5.709532e-01,8.621180e-01,9.191578e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601314410000e+08,3.601315020000e+08,2.277049e+01,6.109720e-01,1.996721e+01,5.721288e-01,8.768898e-01,8.815935e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601315020000e+08,3.601315630000e+08,2.280328e+01,6.114117e-01,2.011475e+01,5.742387e-01,8.820992e-01,8.646762e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601315630000e+08,3.601316240000e+08,2.204918e+01,6.012170e-01,1.931148e+01,5.626559e-01,8.758364e-01,8.991817e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601316240000e+08,3.601316850000e+08,2.252459e+01,6.076640e-01,2.008197e+01,5.737705e-01,8.915575e-01,8.388436e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601316850000e+08,3.601317460000e+08,2.278688e+01,6.111919e-01,1.978688e+01,5.695394e-01,8.683453e-01,9.068949e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601317460000e+08,3.601318070000e+08,2.154098e+01,5.942482e-01,1.914754e+01,5.602625e-01,8.888889e-01,8.669714e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601318070000e+08,3.601318680000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,8.720848e-01,8.878963e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601318680000e+08,3.601319290000e+08,2.188525e+01,5.989779e-01,1.896721e+01,5.576181e-01,8.666667e-01,9.303681e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601319290000e+08,3.601319900000e+08,2.208197e+01,6.016639e-01,1.949180e+01,5.652767e-01,8.827023e-01,8.767345e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601319900000e+08,3.601320510000e+08,2.236065e+01,6.054487e-01,1.968852e+01,5.681220e-01,8.804985e-01,8.783018e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601320510000e+08,3.601321120000e+08,2.304918e+01,6.146994e-01,1.985246e+01,5.704824e-01,8.613087e-01,9.217463e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601321120000e+08,3.601321730000e+08,2.280328e+01,6.114117e-01,2.001639e+01,5.728329e-01,8.777857e-01,8.781964e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601321730000e+08,3.601322340000e+08,2.372131e+01,6.235976e-01,2.083607e+01,5.844441e-01,8.783690e-01,8.592634e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800011
3.601322450000e+08,3.601323060000e+08,2.275410e+01,6.107520e-01,2.003279e+01,5.730675e-01,8.804035e-01,8.709745e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601323060000e+08,3.601323670000e+08,2.180328e+01,5.978552e-01,1.950820e+01,5.655144e-01,8.947368e-01,8.415115e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601323670000e+08,3.601324280000e+08,2.178688e+01,5.976304e-01,1.942623e+01,5.643250e-01,8.916479e-01,8.526148e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601324280000e+08,3.601324890000e+08,2.273771e+01,6.105320e-01,1.998361e+01,5.723636e-01,8.788753e-01,8.760761e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601324890000e+08,3.601325500000e+08,2.270492e+01,6.100916e-01,2.011475e+01,5.742387e-01,8.859206e-01,8.542326e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601325500000e+08,3.601326110000e+08,2.242623e+01,6.063358e-01,2.014754e+01,5.747065e-01,8.983918e-01,8.168724e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601326110000e+08,3.601326720000e+08,2.360656e+01,6.220874e-01,2.088525e+01,5.851334e-01,8.847222e-01,8.415792e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601326720000e+08,3.601327330000e+08,2.260656e+01,6.087686e-01,2.006557e+01,5.735362e-01,8.875997e-01,8.505702e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601327330000e+08,3.601327940000e+08,2.359016e+01,6.218714e-01,2.113115e+01,5.885680e-01,8.957610e-01,8.055285e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601327940000e+08,3.601328550000e+08,2.219672e+01,6.032252e-01,1.980328e+01,5.697753e-01,8.921713e-01,8.429114e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601328550000e+08,3.601329160000e+08,2.165574e+01,5.958289e-01,1.939344e+01,5.638487e-01,8.955337e-01,8.415457e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601329160000e+08,3.601329770000e+08,2.245902e+01,6.067789e-01,1.977049e+01,5.693035e-01,8.802920e-01,8.770305e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601329770000e+08,3.601330380000e+08,2.422951e+01,6.302421e-01,2.116393e+01,5.890244e-01,8.734777e-01,8.647135e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601330380000e+08,3.601330990000e+08,2.290164e+01,6.127290e-01,2.022951e+01,5.758744e-01,8.833214e-01,8.589280e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601330990000e+08,3.601331600000e+08,2.362295e+01,6.223034e-01,2.062295e+01,5.814475e-01,8.730049e-01,8.771420e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601331600000e+08,3.601332210000e+08,2.354098e+01,6.212229e-01,2.114754e+01,5.887962e-01,8.983287e-01,7.975165e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601332210000e+08,3.601332820000e+08,2.214754e+01,6.025566e-01,1.942623e+01,5.643250e-01,8.771281e-01,8.931619e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601332820000e+08,3.601333430000e+08,2.231148e+01,6.047825e-01,1.963935e+01,5.674121e-01,8.802351e-01,8.801060e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601333430000e+08,3.601334040000e+08,2.298361e+01,6.138244e-01,2.057377e+01,5.807537e-01,8.951498e-01,8.181983e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601334040000e+08,3.601334650000e+08,2.208197e+01,6.016639e-01,1.988525e+01,5.709532e-01,9.005197e-01,8.155140e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601334650000e+08,3.601335260000e+08,2.226229e+01,6.041156e-01,1.981967e+01,5.700111e-01,8.902798e-01,8.481187e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601335260000e+08,3.601335870000e+08,2.281967e+01,6.116315e-01,2.001639e+01,5.728329e-01,8.771552e-01,8.798264e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601335870000e+08,3.601336480000e+08,2.247541e+01,6.070002e-01,1.991803e+01,5.714238e-01,8.862144e-01,8.576187e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601336480000e+08,3.601337090000e+08,2.334426e+01,6.186217e-01,2.044262e+01,5.788997e-01,8.757023e-01,8.742887e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601337090000e+08,3.601337700000e+08,2.247541e+01,6.070002e-01,1.986885e+01,5.707179e-01,8.840262e-01,8.647563e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601337700000e+08,3.601338310000e+08,2.337705e+01,6.190560e-01,2.050820e+01,5.798275e-01,8.772791e-01,8.688972e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601338310000e+08,3.601338920000e+08,2.234426e+01,6.052268e-01,2.008197e+01,5.737705e-01,8.987527e-01,8.170785e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601338920000e+08,3.601339530000e+08,2.214754e+01,6.025566e-01,1.937705e+01,5.636103e-01,8.749075e-01,9.000550e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601339530000e+08,3.601340140000e+08,2.204918e+01,6.012170e-01,1.934426e+01,5.631332e-01,8.773234e-01,8.945394e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601340140000e+08,3.601340750000e+08,2.155738e+01,5.944743e-01,1.909836e+01,5.595425e-01,8.859316e-01,8.766374e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601340750000e+08,3.601341360000e+08,2.172131e+01,5.967304e-01,1.909836e+01,5.595425e-01,8.792453e-01,8.951568e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601341360000e+08,3.601341970000e+08,2.100000e+01,5.867387e-01,1.875410e+01,5.544766e-01,8.930523e-01,8.634748e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601341970000e+08,3.601342580000e+08,2.250820e+01,6.074429e-01,1.988525e+01,5.709532e-01,8.834668e-01,8.659337e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800012
3.601342850000e+08,3.601343460000e+08,2.352459e+01,6.210064e-01,2.075410e+01,5.832934e-01,8.822300e-01,8.509074e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601343460000e+08,3.601344070000e+08,2.122951e+01,5.899362e-01,1.845902e+01,5.500971e-01,8.694981e-01,9.360691e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601344070000e+08,3.601344680000e+08,2.324590e+01,6.173171e-01,2.040984e+01,5.784354e-01,8.779972e-01,8.691474e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601344680000e+08,3.601345290000e+08,2.150820e+01,5.937958e-01,1.868852e+01,5.535063e-01,8.689024e-01,9.317853e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601345290000e+08,3.601345900000e+08,2.183607e+01,5.983045e-01,1.929508e+01,5.624170e-01,8.836336e-01,8.786133e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601345900000e+08,3.601346510000e+08,2.331148e+01,6.181871e-01,2.062295e+01,5.814475e-01,8.846695e-01,8.470573e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601346510000e+08,3.601347120000e+08,2.300000e+01,6.140433e-01,2.014754e+01,5.747065e-01,8.759800e-01,8.799624e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601347120000e+08,3.601347730000e+08,2.185246e+01,5.985290e-01,1.934426e+01,5.631332e-01,8.852213e-01,8.730548e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601347730000e+08,3.601348340000e+08,2.380328e+01,6.246741e-01,2.113115e+01,5.885680e-01,8.877410e-01,8.284577e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601348340000e+08,3.601348950000e+08,2.280328e+01,6.114117e-01,2.011475e+01,5.742387e-01,8.820992e-01,8.646762e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601348950000e+08,3.601349560000e+08,2.222951e+01,6.036706e-01,1.959016e+01,5.667012e-01,8.812684e-01,8.784304e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601349560000e+08,3.601350170000e+08,2.127869e+01,5.906191e-01,1.813115e+01,5.451898e-01,8.520801e-01,9.854082e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601350170000e+08,3.601350780000e+08,2.313115e+01,6.157914e-01,2.063935e+01,5.816786e-01,8.922750e-01,8.253614e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601350780000e+08,3.601351390000e+08,2.245902e+01,6.067789e-01,1.965574e+01,5.676488e-01,8.751825e-01,8.929492e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601351390000e+08,3.601352000000e+08,2.157377e+01,5.947002e-01,1.922951e+01,5.614604e-01,8.913374e-01,8.578931e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601352000000e+08,3.601352610000e+08,2.349180e+01,6.205736e-01,2.070492e+01,5.826018e-01,8.813677e-01,8.541947e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601352610000e+08,3.601353220000e+08,2.375410e+01,6.240284e-01,2.050820e+01,5.798275e-01,8.633540e-01,9.023161e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601353220000e+08,3.601353830000e+08,2.216393e+01,6.027796e-01,1.924590e+01,5.616997e-01,8.683432e-01,9.195578e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601353830000e+08,3.601354440000e+08,2.355738e+01,6.214391e-01,2.060656e+01,5.812163e-01,8.747391e-01,8.732101e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601354440000e+08,3.601355050000e+08,2.250820e+01,6.074429e-01,1.977049e+01,5.693035e-01,8.783686e-01,8.821167e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601355050000e+08,3.601355660000e+08,2.239344e+01,6.058924e-01,1.973771e+01,5.688312e-01,8.814056e-01,8.747716e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601355660000e+08,3.601356270000e+08,2.318033e+01,6.164458e-01,2.081967e+01,5.842141e-01,8.981612e-01,8.042833e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601356270000e+08,3.601356880000e+08,2.306557e+01,6.149180e-01,2.024590e+01,5.761076e-01,8.777541e-01,8.732861e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601356880000e+08,3.601357490000e+08,2.406557e+01,6.281064e-01,2.131148e+01,5.910739e-01,8.855586e-01,8.308779e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601357490000e+08,3.601358100000e+08,2.250820e+01,6.074429e-01,1.942623e+01,5.643250e-01,8.630736e-01,9.277527e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601358100000e+08,3.601358710000e+08,2.260656e+01,6.087686e-01,1.993443e+01,5.716589e-01,8.817984e-01,8.693892e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601358710000e+08,3.601359320000e+08,2.339344e+01,6.192730e-01,2.078688e+01,5.837539e-01,8.885775e-01,8.329562e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601359320000e+08,3.601359930000e+08,2.200000e+01,6.005462e-01,1.944262e+01,5.645632e-01,8.837556e-01,8.749353e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601359930000e+08,3.601360540000e+08,2.240984e+01,6.061141e-01,1.973771e+01,5.688312e-01,8.807608e-01,8.765047e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601360540000e+08,3.601361150000e+08,2.239344e+01,6.058924e-01,1.965574e+01,5.676488e-01,8.777453e-01,8.863224e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601361150000e+08,3.601361760000e+08,2.211475e+01,6.021104e-01,1.934426e+01,5.631332e-01,8.747220e-01,9.012939e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601361760000e+08,3.601362370000e+08,2.252459e+01,6.076640e-01,2.003279e+01,5.730675e-01,8.893741e-01,8.462084e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601362370000e+08,3.601362980000e+08,2.313115e+01,6.157914e-01,2.027869e+01,5.765739e-01,8.766832e-01,8.753243e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800013
3.601363120000e+08,3.601363730000e+08,2.196721e+01,6.000986e-01,1.945902e+01,5.648011e-01,8.858209e-01,8.687880e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601363730000e+08,3.601364340000e+08,2.234426e+01,6.052268e-01,1.960656e+01,5.669382e-01,8.774762e-01,8.881371e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601364340000e+08,3.601364950000e+08,2.195082e+01,5.998746e-01,1.962295e+01,5.671752e-01,8.939507e-01,8.414347e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601364950000e+08,3.601365560000e+08,2.280328e+01,6.114117e-01,2.019672e+01,5.754075e-01,8.856937e-01,8.531261e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601365560000e+08,3.601366170000e+08,2.249180e+01,6.072217e-01,1.998361e+01,5.723636e-01,8.884839e-01,8.497994e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601366170000e+08,3.601366780000e+08,2.168852e+01,5.962797e-01,1.927869e+01,5.621780e-01,8.888889e-01,8.640175e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601366780000e+08,3.601367390000e+08,2.165574e+01,5.958289e-01,1.952459e+01,5.657519e-01,9.015897e-01,8.195461e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601367390000e+08,3.601368000000e+08,2.232787e+01,6.050047e-01,2.009836e+01,5.740047e-01,9.001468e-01,8.123609e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601368000000e+08,3.601368610000e+08,2.273771e+01,6.105320e-01,2.032787e+01,5.772727e-01,8.940158e-01,8.265228e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601368610000e+08,3.601369220000e+08,2.403279e+01,6.276783e-01,2.118033e+01,5.892525e-01,8.813097e-01,8.447047e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601369220000e+08,3.601369830000e+08,2.214754e+01,6.025566e-01,1.947541e+01,5.650390e-01,8.793486e-01,8.861739e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601369830000e+08,3.601370440000e+08,2.213115e+01,6.023335e-01,1.978688e+01,5.695394e-01,8.940741e-01,8.375698e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601370440000e+08,3.601371050000e+08,2.316393e+01,6.162277e-01,2.044262e+01,5.788997e-01,8.825195e-01,8.565919e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601371050000e+08,3.601371660000e+08,2.336065e+01,6.188389e-01,2.055738e+01,5.805223e-01,8.800000e-01,8.608442e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601371660000e+08,3.601372270000e+08,2.240984e+01,6.061141e-01,1.981967e+01,5.700111e-01,8.844184e-01,8.647467e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601372270000e+08,3.601372880000e+08,2.319672e+01,6.166637e-01,2.045902e+01,5.791318e-01,8.819788e-01,8.576910e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601372880000e+08,3.601373490000e+08,2.303279e+01,6.144808e-01,2.047541e+01,5.793638e-01,8.889680e-01,8.381640e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601373490000e+08,3.601374100000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601374100000e+08,3.601374710000e+08,2.308197e+01,6.151365e-01,2.077049e+01,5.835237e-01,8.998579e-01,8.000072e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601374710000e+08,3.601375320000e+08,2.245902e+01,6.067789e-01,1.991803e+01,5.714238e-01,8.868613e-01,8.558016e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601375320000e+08,3.601375930000e+08,2.227869e+01,6.043380e-01,1.985246e+01,5.704824e-01,8.910964e-01,8.450331e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601375930000e+08,3.601376540000e+08,2.152459e+01,5.940220e-01,1.936065e+01,5.633718e-01,8.994669e-01,8.298791e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601376540000e+08,3.601377150000e+08,2.201639e+01,6.007699e-01,1.962295e+01,5.671752e-01,8.912882e-01,8.493946e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601377150000e+08,3.601377760000e+08,2.409836e+01,6.285341e-01,2.129508e+01,5.908466e-01,8.836735e-01,8.362317e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601377760000e+08,3.601378370000e+08,2.368852e+01,6.231665e-01,2.073771e+01,5.830629e-01,8.754326e-01,8.687197e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601378370000e+08,3.601378980000e+08,2.393443e+01,6.263925e-01,2.170492e+01,5.965051e-01,9.068493e-01,7.606487e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601378980000e+08,3.601379590000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,8.821349e-01,8.779183e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601379590000e+08,3.601380200000e+08,2.344262e+01,6.199237e-01,2.096721e+01,5.862805e-01,8.944056e-01,8.126802e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601380200000e+08,3.601380810000e+08,2.234426e+01,6.052268e-01,1.947541e+01,5.650390e-01,8.716068e-01,9.061152e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601380810000e+08,3.601381420000e+08,2.385246e+01,6.253191e-01,2.100000e+01,5.867387e-01,8.804124e-01,8.506573e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601381420000e+08,3.601382030000e+08,2.231148e+01,6.047825e-01,1.993443e+01,5.716589e-01,8.934607e-01,8.363029e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601382030000e+08,3.601382640000e+08,2.234426e+01,6.052268e-01,1.981967e+01,5.700111e-01,8.870139e-01,8.574914e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601382640000e+08,3.601383250000e+08,2.365574e+01,6.227351e-01,2.104918e+01,5.874254e-01,8.898129e-01,8.242929e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800014
3.601383370000e+08,3.601383980000e+08,2.234426e+01,6.052268e-01,1.991803e+01,5.714238e-01,8.914160e-01,8.427043e-03,2.760000e+01,2.700000e+01,1.019000e+03,4416800015
