#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
610,3.409360470170e+08,3.409360679906e+08,2.097360056639e+01,4144,4076,6,68,68,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394600610,100860,256,881540
613,3.409361090115e+08,3.409361219952e+08,1.298370647430e+01,2236,2196,5,40,40,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394600613,1049100,33024,243296
618,3.409361890126e+08,3.409362019891e+08,1.297642469406e+01,2468,2427,4,41,41,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394600618,3410314,33792,3667793
3301,3.409780180149e+08,3.409780199955e+08,1.980567038059e+00,2496,1401,0,1095,1095,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603301,7146238,1474764,16777143
3302,3.409780320148e+08,3.409780359994e+08,3.984638571739e+00,4701,2685,4,2016,2016,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603302,4131838,264320,14544884
3309,3.409781140917e+08,3.409781149991e+08,9.073417186737e-01,1219,698,1,521,521,0,1,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603309,6261500,3737968,16777111
3311,3.409781370155e+08,3.409781389990e+08,1.983496963978e+00,2826,1547,4,1279,1279,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603311,4131834,231784,11528151
3312,3.409781500184e+08,3.409781509987e+08,9.803062677383e-01,1415,810,0,605,605,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603312,8358398,5999070,16777207
3313,3.409781630112e+08,3.409781639989e+08,9.876437783241e-01,1480,807,4,673,673,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603313,4168446,2590916,16736244
3324,3.409782861519e+08,3.409782869984e+08,8.465050458908e-01,1352,815,2,537,537,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603324,8227806,2722296,16252919
3332,3.409783770144e+08,3.409783859973e+08,8.982868850231e+00,9280,5377,13,3903,3903,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603332,2195998,0,8419158
3333,3.409783970155e+08,3.409784079971e+08,1.098166579008e+01,10534,6257,10,4277,4277,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603333,3834040,100352,11320033
3335,3.409784300143e+08,3.409784319957e+08,1.981407284737e+00,2082,1253,4,829,829,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603335,7539690,1804790,11534263
3337,3.409784541561e+08,3.409784629974e+08,8.841273844242e+00,8765,5177,14,3588,3588,0,20,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603337,5243624,0,10507782
3340,3.409784970195e+08,3.409785009989e+08,3.979453325272e+00,3925,2277,3,1648,1648,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603340,3213992,231552,14122919
3346,3.409785700142e+08,3.409785719998e+08,1.985671699047e+00,2709,1476,1,1233,1233,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603346,8227806,6981920,13631415
3348,3.409785950147e+08,3.409785969995e+08,1.984798610210e+00,3213,1790,2,1423,1423,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603348,8324092,229696,16252855
3349,3.409786090144e+08,3.409786109998e+08,1.985404789448e+00,2422,1427,1,995,995,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603349,8326126,98752,16776183
3354,3.409786660187e+08,3.409786819995e+08,1.598086792231e+01,15921,9262,17,6659,6659,0,31,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603354,1572936,0,7746982
3356,3.409787040142e+08,3.409787049984e+08,9.841870665550e-01,1505,856,0,649,649,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603356,8326142,494040,16777207
3362,3.409787730161e+08,3.409787780000e+08,4.983838200569e+00,5540,3161,2,2379,2379,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603362,8031034,34816,12517361
3364,3.409788000141e+08,3.409788019999e+08,1.985853493214e+00,1993,1167,4,826,826,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603364,8161532,755952,7282164
3366,3.409788250153e+08,3.409788279942e+08,2.978901386261e+00,3116,1846,5,1270,1270,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603366,7144446,199108,10711031
3367,3.409788390143e+08,3.409788459983e+08,6.984000146389e+00,6889,3985,13,2904,2904,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603367,2591224,33152,6495749
3368,3.409788570143e+08,3.409788589987e+08,1.984328150749e+00,2141,1224,1,917,917,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603368,8096764,5212562,15204343
3369,3.409788700146e+08,3.409788719999e+08,1.985325515270e+00,2117,1220,4,897,897,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603369,4133866,362872,15728502
3371,3.409788940148e+08,3.409788959973e+08,1.982489049435e+00,2257,1273,3,984,984,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603371,3345398,428480,12550135
3375,3.409789410307e+08,3.409789459945e+08,4.963820219040e+00,5372,3072,10,2300,2300,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603375,8195006,35072,16515043
3379,3.409789920154e+08,3.409789929988e+08,9.834311604500e-01,1551,880,1,671,671,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603379,8096766,7965168,8388599
3382,3.409790270140e+08,3.409790289994e+08,1.985392630100e+00,2530,1472,2,1058,1058,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603382,8260606,3770754,16777079
3383,3.409790400139e+08,3.409790429997e+08,2.985781550407e+00,3213,1823,3,1390,1390,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603383,2001790,4425928,16777143
3384,3.409790540123e+08,3.409790549987e+08,9.863892793655e-01,1320,769,0,551,551,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603384,8100862,887278,16777207
3385,3.409790660142e+08,3.409790739975e+08,7.983319878578e+00,8175,4758,14,3417,3417,0,15,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603385,2821102,133120,5758295
3386,3.409790850157e+08,3.409790879972e+08,2.981444835663e+00,2880,1695,4,1185,1185,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603386,7441406,6359360,16777175
3388,3.409791100163e+08,3.409791169975e+08,6.981203854084e+00,6551,3806,11,2745,2745,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603388,2032462,2176,13615315
3389,3.409791280284e+08,3.409791309950e+08,2.966607153416e+00,3712,2124,5,1588,1588,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603389,8096254,297186,8257495
3392,3.409791640146e+08,3.409791679981e+08,3.983433783054e+00,4109,2406,4,1703,1703,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603392,6261498,690336,16154612
3397,3.409792250144e+08,3.409792299959e+08,4.981494486332e+00,5565,3182,5,2383,2383,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603397,7211454,166016,12566519
3398,3.409792410139e+08,3.409792429984e+08,1.984516263008e+00,2155,1226,2,929,929,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603398,8326142,4163972,15728631
3400,3.409792650130e+08,3.409792669941e+08,1.981160938740e+00,2985,1654,2,1331,1331,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603400,8326136,5800360,16248311
3402,3.409792890153e+08,3.409792929954e+08,3.980109512806e+00,4517,2567,6,1950,1950,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603402,7736254,32896,2620359
3403,3.409793040160e+08,3.409793069997e+08,2.983679294586e+00,3418,2009,4,1409,1409,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603403,3247096,100644,16251891
3406,3.409793400114e+08,3.409793429995e+08,2.988052785397e+00,3432,1965,4,1467,1467,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603406,1706728,295104,11859893
3409,3.409793780251e+08,3.409793839981e+08,5.973001599312e+00,6637,3809,12,2828,2828,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603409,131628,65536,8859766
3410,3.409793950151e+08,3.409793959979e+08,9.827994108200e-01,1489,838,1,651,651,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603410,8358398,6783448,16777142
3411,3.409794070141e+08,3.409794099933e+08,2.979132890701e+00,4507,2517,8,1990,1990,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603411,8358878,1278404,16646119
3415,3.409794550140e+08,3.409794589995e+08,3.985518515110e+00,4254,2446,8,1808,1808,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603415,3083260,35072,11993062
3416,3.409794701526e+08,3.409794719973e+08,1.844717025757e+00,2290,1289,6,1001,1001,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603416,7998462,1542396,15727479
3417,3.409794830139e+08,3.409794899988e+08,6.984811007977e+00,7516,4326,5,3190,3190,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603417,6949758,64,16758710
3421,3.409795370120e+08,3.409795389992e+08,1.987248003483e+00,2325,1352,3,973,973,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603421,8096510,3377512,16774129
3422,3.409795500141e+08,3.409795519947e+08,1.980574190617e+00,2051,1155,0,896,896,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603422,2065406,1018144,16645365
3423,3.409795630144e+08,3.409795649999e+08,1.985555291176e+00,2102,1200,3,902,902,0,5,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603423,3050366,35088,16777201
3425,3.409795880124e+08,3.409795929995e+08,4.987116038799e+00,5149,2939,7,2210,2210,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603425,4524748,4489280,12297201
3426,3.409796040140e+08,3.409796139969e+08,9.982878029346e+00,11011,6419,12,4592,4592,0,26,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603426,2361448,2048,15810688
3430,3.409796590516e+08,3.409796599965e+08,9.449555873871e-01,1660,909,4,751,751,0,1,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603430,8326094,7768560,14671863
3434,3.409797050139e+08,3.409797069989e+08,1.984935343266e+00,2986,1683,5,1303,1303,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603434,8358634,7965064,3143655
3435,3.409797180220e+08,3.409797189946e+08,9.726436734200e-01,1710,943,3,767,767,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603435,5180414,7899596,16777205
3437,3.409797420143e+08,3.409797479994e+08,5.985081255436e+00,6693,3821,6,2872,2872,0,22,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603437,8194748,128,14661574
3440,3.409797820146e+08,3.409797839977e+08,1.983089506626e+00,2912,1604,5,1308,1308,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603440,4164606,2722144,8388594
3443,3.409798180112e+08,3.409798199987e+08,1.987478375435e+00,3207,1825,7,1382,1382,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603443,5865982,3279296,10485749
3447,3.409798650148e+08,3.409798659995e+08,9.846433401108e-01,1749,1008,2,741,741,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603447,8358910,5736906,16777207
3448,3.409798770162e+08,3.409798789961e+08,1.979997038841e+00,3012,1711,1,1301,1301,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603448,8192986,428372,16711671
3450,3.409799010155e+08,3.409799029970e+08,1.981492757797e+00,3545,1922,2,1623,1623,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603450,8358910,166384,15728630
3453,3.409799360141e+08,3.409799399945e+08,3.980425417423e+00,4700,2740,5,1960,1960,0,12,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603453,1018878,2394264,5762551
3454,3.409799510195e+08,3.409799569985e+08,5.978990495205e+00,8058,4637,11,3421,3421,0,14,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603454,1117118,67840,4161046
3455,3.409799680145e+08,3.409799699984e+08,1.983903348446e+00,3139,1767,5,1372,1372,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603455,5999596,592128,8323045
3456,3.409799810250e+08,3.409799819996e+08,9.746664166451e-01,1825,1001,2,824,824,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603456,8358910,8358388,16777206
3458,3.409800040139e+08,3.409800089991e+08,4.985159099102e+00,7512,4294,9,3218,3218,0,21,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603458,1379326,0,16613367
3461,3.409800440154e+08,3.409800469941e+08,2.978653073311e+00,4205,2432,3,1773,1773,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603461,8193022,559208,8364023
3462,3.409800580152e+08,3.409800599994e+08,1.984277009964e+00,3593,1998,3,1595,1595,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603462,8358908,493588,16777205
3463,3.409800710338e+08,3.409800719994e+08,9.656288027763e-01,1940,1126,2,814,814,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603463,8227710,2001224,16777143
3466,3.409801050160e+08,3.409801070000e+08,1.983990311623e+00,3821,2128,3,1693,1693,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603466,8358590,1345654,16777204
3467,3.409801190139e+08,3.409801249983e+08,5.984411001205e+00,8449,4866,5,3583,3583,0,20,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603467,3934666,2432,15433701
3469,3.409801470139e+08,3.409801499956e+08,2.981697678566e+00,4293,2499,5,1794,1794,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603469,7736190,2523408,9369575
3471,3.409801720153e+08,3.409801739999e+08,1.984560668468e+00,3229,1847,1,1382,1382,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603471,8326126,6785156,16723959
3472,3.409801850126e+08,3.409801859996e+08,9.869887828827e-01,1325,765,3,560,560,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603472,8358910,2066672,16777207
3474,3.409802080146e+08,3.409802120000e+08,3.985376179218e+00,6879,3965,8,2914,2914,0,13,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603474,8063690,0,16711666
3476,3.409802350144e+08,3.409802369955e+08,1.981100738049e+00,3359,1915,6,1444,1444,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603476,8129468,526680,14540774
3477,3.409802480293e+08,3.409802509969e+08,2.967612504959e+00,3854,2277,5,1577,1577,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603477,5737468,6326592,11993042
3478,3.409802620152e+08,3.409802639974e+08,1.982168912888e+00,2721,1545,0,1176,1176,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603478,8358910,100642,2097143
3480,3.409802860144e+08,3.409802879990e+08,1.984605193138e+00,3391,1989,4,1402,1402,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603480,6523896,559464,16515060
3481,3.409802990122e+08,3.409803069961e+08,7.983832001686e+00,11269,6574,16,4695,4695,0,28,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603481,2460670,2048,3071971
3483,3.409803290178e+08,3.409803329994e+08,3.981646418571e+00,5638,3292,10,2346,2346,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603483,7670238,393544,8387047
3484,3.409803440144e+08,3.409803479998e+08,3.985319435596e+00,4996,2941,8,2055,2055,0,8,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603484,6622184,589952,7339430
3485,3.409803590122e+08,3.409803609960e+08,1.983803033829e+00,2682,1575,2,1107,1107,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603485,330686,67916,14679011
3486,3.409803720168e+08,3.409803729999e+08,9.831176400185e-01,1555,911,2,644,644,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603486,8358910,2460048,16252919
3489,3.409804060141e+08,3.409804099952e+08,3.981073856354e+00,8516,4891,11,3625,3625,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603489,5439530,98312,12574321
3490,3.409804210201e+08,3.409804219988e+08,9.787297248840e-01,1460,860,0,600,600,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603490,8326140,8358118,8388599
3491,3.409804330138e+08,3.409804340000e+08,9.862207770348e-01,1879,1084,6,795,795,0,3,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603491,8358910,1542596,16777207
3492,3.409804450142e+08,3.409804459960e+08,9.817997217178e-01,1886,1121,1,765,765,0,2,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603492,4164606,428426,16777207
3496,3.409804910152e+08,3.409804949974e+08,3.982174932957e+00,6210,3549,10,2661,2661,0,10,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603496,3935214,2129984,3923959
3497,3.409805060141e+08,3.409805089950e+08,2.980907857418e+00,5204,3064,4,2140,2140,0,19,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603497,7801818,425984,8285559
3498,3.409805200146e+08,3.409805229968e+08,2.982157588005e+00,4386,2620,5,1766,1766,0,9,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603498,7801832,164160,7340018
3499,3.409805340139e+08,3.409805359980e+08,1.984117150307e+00,3345,2022,4,1323,1323,0,7,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603499,8358910,1739232,16777207
3500,3.409805470124e+08,3.409805479990e+08,9.866207242012e-01,2365,1391,2,974,974,0,6,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603500,8358398,494012,16777206
3505,3.409806040121e+08,3.409806059990e+08,1.986928761005e+00,4870,2817,12,2053,2053,0,11,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603505,8326076,491600,16515063
3506,3.409806170126e+08,3.409806180000e+08,9.873178005219e-01,2049,1189,6,860,860,0,4,e,L,2017,10,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22394603506,8358910,231882,16252919
