#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603509
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603510
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603512
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603513
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603514
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603517
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603518
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603520
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603521
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603523
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603524
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603525
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603526
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603527
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603531
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603532
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603537
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603538
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603539
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603540
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603541
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603543
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603547
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603548
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603550
3.409842000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603554
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603555
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603558
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603561
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603564
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603565
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603566
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603569
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603575
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603577
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603578
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603580
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603581
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603583
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603585
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603590
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603592
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603593
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603594
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603595
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603599
3.409848000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603603
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603611
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603614
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603616
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603617
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603618
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603620
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603622
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603624
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603625
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603627
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603629
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603630
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603631
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603633
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603636
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603639
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603640
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603641
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603647
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603649
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603650
3.409854000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22394603653
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603658
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603660
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603663
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603666
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603672
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603674
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603675
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603676
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603679
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603685
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603687
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603690
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603692
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603694
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603695
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603697
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603698
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603699
3.409860000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603700
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603702
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603703
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603704
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603706
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603708
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603709
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603714
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603716
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603717
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603721
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603723
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603727
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603729
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603731
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603732
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603733
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603736
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603737
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603740
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603742
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603747
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603748
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603750
3.409866000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603752
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603754
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603755
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603756
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603758
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603761
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603762
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603763
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603765
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603768
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603770
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603772
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603773
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603775
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603777
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603778
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603781
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603785
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603787
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603788
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603789
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603793
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603795
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603796
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603798
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603800
3.409872000000e+08,2.500000e+01,2.300000e+01,9.350000e+02,22394603801
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603802
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603803
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603805
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603806
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603808
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603809
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603810
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603813
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603814
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603815
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603816
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603817
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603820
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603821
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603822
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603823
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603824
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603831
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603833
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603836
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603837
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603841
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603842
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603843
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603844
3.409878000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22394603847
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603849
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603850
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603852
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603856
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603857
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603859
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603862
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603864
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603865
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603867
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603875
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603876
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603877
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603879
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603880
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603882
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603884
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603885
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603889
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603892
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603893
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603895
3.409884000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603897
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603898
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603900
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603901
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603905
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603906
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603907
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603909
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603910
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603911
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603912
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603914
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603915
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603922
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603923
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603924
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603927
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603929
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603934
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603935
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603937
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603942
3.409890000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603943
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603945
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603946
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603947
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603948
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603951
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603952
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603954
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603955
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603961
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603964
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603969
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603972
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603973
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603974
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603975
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603976
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603977
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603978
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603981
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603982
3.409896000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603985
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603988
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603993
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603996
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394603997
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604001
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604002
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604003
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604006
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604008
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604013
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604018
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604020
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604021
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604022
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604024
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604029
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604033
3.409902000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604034
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604035
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604036
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604039
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604040
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604041
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604046
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604049
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604050
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604055
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604057
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604058
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604061
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604067
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604068
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604072
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604074
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604077
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604078
3.409908000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604080
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604081
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604083
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604087
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604088
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604090
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604092
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604097
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604098
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604104
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604106
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604108
3.409914000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604113
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604120
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604121
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604123
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604125
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604127
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604128
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604130
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604131
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604132
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604133
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604136
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604139
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604140
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604141
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604142
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604143
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604144
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604147
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604151
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604152
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604153
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604154
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604155
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604159
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604160
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604162
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604163
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604164
3.409920000000e+08,2.700000e+01,2.300000e+01,9.360000e+02,22394604165
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604167
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604168
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604169
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604170
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604174
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604176
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604178
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604179
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604184
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604187
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604188
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604190
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604191
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604194
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604195
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604196
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604199
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604200
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604201
3.409926000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604203
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604204
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604205
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604206
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604208
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604210
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604211
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604215
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604216
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604218
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604223
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604224
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604225
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604232
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604234
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604236
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604241
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604243
3.409932000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22394604245
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604246
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604251
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604255
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604256
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604258
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604260
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604261
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604269
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604271
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604274
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604277
3.409938000000e+08,2.600000e+01,2.200000e+01,9.360000e+02,22394604278
