#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
13,3.116748757879e+08,3.116758641843e+08,9.883963723183e+02,47973,45251,41162,2722,2722,0,144,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700013,0,0,0
14,3.116758684261e+08,3.116768601660e+08,9.917399079204e+02,47994,45233,41628,2761,2761,0,125,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700014,0,0,0
15,3.116768644463e+08,3.116778482541e+08,9.838078284860e+02,47987,45262,41397,2725,2725,0,143,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700015,0,0,0
16,3.116778525941e+08,3.116788341884e+08,9.815943026543e+02,48008,45299,41520,2709,2709,0,129,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700016,0,0,0
17,3.116788387810e+08,3.116792001927e+08,3.614117423296e+02,17714,16720,15129,994,994,0,50,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700017,0,0,0
18,3.116792115252e+08,3.116801981710e+08,9.866458174586e+02,47993,45304,41466,2689,2689,0,125,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700018,0,0,0
19,3.116802027700e+08,3.116811781202e+08,9.753501777649e+02,47995,45341,41578,2654,2654,0,131,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700019,0,0,0
20,3.116811825688e+08,3.116817952197e+08,6.126508637071e+02,29675,27994,25728,1681,1681,0,75,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700020,0,0,0
21,3.116818065540e+08,3.116827842835e+08,9.777294859886e+02,48029,45360,41588,2669,2669,0,138,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700021,0,0,0
22,3.116827880906e+08,3.116837722485e+08,9.841579217911e+02,47989,45274,41445,2715,2715,0,137,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700022,0,0,0
23,3.116837763290e+08,3.116847681992e+08,9.918702769876e+02,47986,45273,41262,2713,2713,0,135,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700023,0,0,0
24,3.116847722611e+08,3.116857451979e+08,9.729368723631e+02,48042,45358,41587,2684,2684,0,145,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700024,0,0,0
25,3.116857492195e+08,3.116867262924e+08,9.770729221702e+02,48010,45320,41607,2690,2690,0,156,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700025,0,0,0
26,3.116867307368e+08,3.116877052871e+08,9.745503528118e+02,48035,45366,41234,2669,2669,0,128,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700026,0,0,0
27,3.116877091956e+08,3.116886792042e+08,9.700086156726e+02,48013,45366,41601,2647,2647,0,145,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700027,0,0,0
28,3.116886833271e+08,3.116896541095e+08,9.707824246883e+02,48038,45363,41720,2675,2675,0,128,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700028,0,0,0
29,3.116896583970e+08,3.116906291570e+08,9.707600219250e+02,48015,45321,41354,2694,2694,0,134,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700029,0,0,0
30,3.116906339590e+08,3.116916012107e+08,9.672517386675e+02,48046,45309,41273,2737,2737,0,113,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700030,0,0,0
31,3.116916051420e+08,3.116925761539e+08,9.710118834972e+02,48038,45302,41232,2736,2736,0,125,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700031,0,0,0
32,3.116925805281e+08,3.116935482480e+08,9.677198278904e+02,48029,45248,41401,2781,2781,0,134,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700032,0,0,0
33,3.116935529649e+08,3.116945142051e+08,9.612402315736e+02,48024,45319,41705,2705,2705,0,139,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700033,0,0,0
34,3.116945185670e+08,3.116954882136e+08,9.696465594769e+02,48038,45325,41540,2713,2713,0,126,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700034,0,0,0
35,3.116954925516e+08,3.116964571422e+08,9.645906727910e+02,48056,45368,41571,2688,2688,0,132,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700035,0,0,0
36,3.116964611629e+08,3.116974311619e+08,9.699990069866e+02,48051,45337,41525,2714,2714,0,129,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700036,0,0,0
37,3.116974348820e+08,3.116984082485e+08,9.733664987683e+02,48047,45314,41374,2733,2733,0,138,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700037,0,0,0
38,3.116984118085e+08,3.116993791849e+08,9.673763949871e+02,48053,45328,41451,2725,2725,0,132,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700038,0,0,0
39,3.116993831405e+08,3.117003461733e+08,9.630327672362e+02,48049,45367,41473,2682,2682,0,129,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700039,0,0,0
40,3.117003501898e+08,3.117013171747e+08,9.669848345518e+02,48044,45305,41569,2739,2739,0,132,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700040,0,0,0
41,3.117013214981e+08,3.117022882276e+08,9.667294645905e+02,48009,45276,41295,2733,2733,0,127,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700041,0,0,0
42,3.117022931289e+08,3.117032622983e+08,9.691694280505e+02,48048,45292,41539,2756,2756,0,135,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700042,0,0,0
43,3.117032660380e+08,3.117042361678e+08,9.701298640966e+02,48038,45308,41522,2730,2730,0,122,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700043,0,0,0
44,3.117042402901e+08,3.117052001857e+08,9.598956154585e+02,48023,45308,41450,2715,2715,0,114,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700044,0,0,0
45,3.117052050804e+08,3.117061742161e+08,9.691357480884e+02,48053,45316,41007,2737,2737,0,140,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700045,0,0,0
46,3.117061778032e+08,3.117071420995e+08,9.642962878942e+02,48030,45353,41492,2677,2677,0,142,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700046,0,0,0
47,3.117071462537e+08,3.117081152672e+08,9.690135412812e+02,48049,45292,41571,2757,2757,0,125,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700047,0,0,0
48,3.117081195760e+08,3.117090821842e+08,9.626082267165e+02,48062,45393,41702,2669,2669,0,137,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700048,0,0,0
49,3.117090857197e+08,3.117100571468e+08,9.714271501899e+02,48042,45317,41616,2725,2725,0,127,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700049,0,0,0
50,3.117100611152e+08,3.117110262363e+08,9.651210986376e+02,48049,45340,41669,2709,2709,0,114,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700050,0,0,0
51,3.117110303998e+08,3.117119972763e+08,9.668765138984e+02,48018,45322,41505,2696,2696,0,125,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700051,0,0,0
52,3.117120019502e+08,3.117129722074e+08,9.702571973801e+02,48044,45270,41522,2774,2774,0,137,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700052,0,0,0
53,3.117129758001e+08,3.117139412227e+08,9.654225794077e+02,48053,45351,41571,2702,2702,0,139,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700053,0,0,0
54,3.117139448902e+08,3.117149092025e+08,9.643123510480e+02,48021,45354,41731,2667,2667,0,125,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700054,0,0,0
55,3.117149132702e+08,3.117158772063e+08,9.639360544086e+02,48031,45375,41566,2656,2656,0,127,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700055,0,0,0
56,3.117158812711e+08,3.117168472631e+08,9.659919566512e+02,48012,45331,41576,2681,2681,0,128,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700056,0,0,0
57,3.117168515287e+08,3.117178091584e+08,9.576296783686e+02,48026,45404,41565,2622,2622,0,135,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700057,0,0,0
58,3.117178133378e+08,3.117187822002e+08,9.688624279499e+02,48015,45355,41137,2660,2660,0,126,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700058,0,0,0
59,3.117187864347e+08,3.117197462173e+08,9.597825909853e+02,48032,45404,41512,2628,2628,0,137,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700059,0,0,0
60,3.117197503620e+08,3.117207062602e+08,9.558982419968e+02,48058,45385,41528,2673,2673,0,128,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700060,0,0,0
61,3.117207105665e+08,3.117216742059e+08,9.636393507719e+02,48063,45362,41466,2701,2701,0,136,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700061,0,0,0
62,3.117216782597e+08,3.117226441845e+08,9.659248256087e+02,48055,45353,41314,2702,2702,0,148,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700062,0,0,0
63,3.117226481159e+08,3.117236161693e+08,9.680533441901e+02,48016,45350,41521,2666,2666,0,124,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700063,0,0,0
64,3.117236207002e+08,3.117245751948e+08,9.544945872426e+02,48045,45404,41576,2641,2641,0,130,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700064,0,0,0
65,3.117245794103e+08,3.117255481993e+08,9.687890024185e+02,48056,45409,41673,2647,2647,0,154,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700065,0,0,0
66,3.117255519513e+08,3.117265221698e+08,9.702184385061e+02,48024,45348,41554,2676,2676,0,133,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700066,0,0,0
67,3.117265262653e+08,3.117274842576e+08,9.579923361540e+02,48069,45381,41517,2688,2688,0,139,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700067,0,0,0
68,3.117274882876e+08,3.117284541332e+08,9.658456026912e+02,48014,45367,41568,2647,2647,0,132,e,C,2016,11,16,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14360700068,0,0,0
