#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.115819640000e+08,3.115820250000e+08,4.832787e+01,8.900899e-01,4.421312e+01,8.513549e-01,9.148575e-01,5.140273e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600028
3.115820250000e+08,3.115820860000e+08,4.550820e+01,8.637338e-01,4.137705e+01,8.235971e-01,9.092219e-01,5.452753e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600028
3.115820860000e+08,3.115821470000e+08,4.685246e+01,8.763978e-01,4.267213e+01,8.363869e-01,9.107768e-01,5.332290e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600028
3.115821470000e+08,3.115822080000e+08,4.662295e+01,8.742486e-01,4.288525e+01,8.384729e-01,9.198312e-01,5.092042e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600028
3.115822080000e+08,3.115822690000e+08,4.791803e+01,8.863078e-01,4.401639e+01,8.494588e-01,9.185768e-01,5.058450e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600028
3.115823150000e+08,3.115823760000e+08,4.595082e+01,8.679240e-01,4.236066e+01,8.333288e-01,9.218694e-01,5.069134e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115823760000e+08,3.115824370000e+08,4.522951e+01,8.610850e-01,4.116393e+01,8.214734e-01,9.101124e-01,5.445297e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115824370000e+08,3.115824980000e+08,4.622951e+01,8.705520e-01,4.285246e+01,8.381523e-01,9.269503e-01,4.900189e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115824980000e+08,3.115825590000e+08,4.726229e+01,8.802226e-01,4.362295e+01,8.456538e-01,9.229969e-01,4.965145e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115825590000e+08,3.115826200000e+08,4.836066e+01,8.903919e-01,4.481967e+01,8.571749e-01,9.267797e-01,4.796153e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115826200000e+08,3.115826810000e+08,4.662295e+01,8.742486e-01,4.322951e+01,8.418316e-01,9.272152e-01,4.871310e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115826810000e+08,3.115827420000e+08,4.590164e+01,8.674595e-01,4.173771e+01,8.271788e-01,9.092857e-01,5.427614e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115827420000e+08,3.115828030000e+08,4.613115e+01,8.696254e-01,4.229508e+01,8.326836e-01,9.168444e-01,5.205130e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115828030000e+08,3.115828640000e+08,4.824590e+01,8.893348e-01,4.475410e+01,8.565475e-01,9.276249e-01,4.776235e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115828640000e+08,3.115829250000e+08,4.581967e+01,8.666846e-01,4.181967e+01,8.279905e-01,9.127012e-01,5.339215e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115829250000e+08,3.115829860000e+08,4.509836e+01,8.598357e-01,4.185246e+01,8.283151e-01,9.280262e-01,4.927448e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115829860000e+08,3.115830470000e+08,4.803279e+01,8.873684e-01,4.398361e+01,8.491424e-01,9.156997e-01,5.132836e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115830470000e+08,3.115831080000e+08,4.621312e+01,8.703977e-01,4.226229e+01,8.323608e-01,9.145087e-01,5.266321e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115831080000e+08,3.115831690000e+08,4.691803e+01,8.770109e-01,4.293443e+01,8.389536e-01,9.150943e-01,5.210345e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115831690000e+08,3.115832300000e+08,4.613115e+01,8.696254e-01,4.265574e+01,8.362263e-01,9.246624e-01,4.975485e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600029
3.115832930000e+08,3.115833540000e+08,4.622951e+01,8.705520e-01,4.275410e+01,8.371899e-01,9.248227e-01,4.965330e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115833540000e+08,3.115834150000e+08,4.650820e+01,8.731720e-01,4.309836e+01,8.405536e-01,9.266831e-01,4.893707e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115834150000e+08,3.115834760000e+08,4.631147e+01,8.713235e-01,4.281967e+01,8.378317e-01,9.246018e-01,4.967623e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115834760000e+08,3.115835370000e+08,4.622951e+01,8.705520e-01,4.221312e+01,8.318763e-01,9.131206e-01,5.303933e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115835370000e+08,3.115835980000e+08,4.611475e+01,8.694709e-01,4.252459e+01,8.349398e-01,9.221472e-01,5.051874e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115835980000e+08,3.115836590000e+08,4.568853e+01,8.654433e-01,4.196721e+01,8.294499e-01,9.185504e-01,5.181165e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115836590000e+08,3.115837200000e+08,4.765574e+01,8.838788e-01,4.363934e+01,8.458127e-01,9.157207e-01,5.152517e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115837200000e+08,3.115837810000e+08,4.700000e+01,8.777766e-01,4.352459e+01,8.446999e-01,9.260551e-01,4.887183e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115837810000e+08,3.115838420000e+08,4.618033e+01,8.700888e-01,4.195082e+01,8.292879e-01,9.084132e-01,5.434563e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115838420000e+08,3.115839030000e+08,4.696721e+01,8.774704e-01,4.306557e+01,8.402339e-01,9.169285e-01,5.156221e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115839030000e+08,3.115839640000e+08,4.678688e+01,8.757843e-01,4.308197e+01,8.403938e-01,9.208129e-01,5.054590e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115839640000e+08,3.115840250000e+08,4.840984e+01,8.908445e-01,4.449180e+01,8.540339e-01,9.190654e-01,5.018902e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115840250000e+08,3.115840860000e+08,4.649180e+01,8.730181e-01,4.290164e+01,8.386332e-01,9.227785e-01,5.012618e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115840860000e+08,3.115841470000e+08,4.639344e+01,8.720942e-01,4.254099e+01,8.351007e-01,9.169611e-01,5.187080e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115841470000e+08,3.115842080000e+08,4.526229e+01,8.613970e-01,4.114754e+01,8.213098e-01,9.090909e-01,5.471092e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600030
3.115842690000e+08,3.115843300000e+08,4.696721e+01,8.774704e-01,4.286885e+01,8.383126e-01,9.127400e-01,5.272527e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115843300000e+08,3.115843910000e+08,4.678688e+01,8.757843e-01,4.352459e+01,8.446999e-01,9.302733e-01,4.767359e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115843910000e+08,3.115844520000e+08,4.747541e+01,8.822048e-01,4.386885e+01,8.480339e-01,9.240332e-01,4.923302e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115844520000e+08,3.115845130000e+08,4.685246e+01,8.763978e-01,4.281967e+01,8.378317e-01,9.139258e-01,5.246393e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115845130000e+08,3.115845740000e+08,4.591803e+01,8.676143e-01,4.167213e+01,8.265287e-01,9.075330e-01,5.473536e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115845740000e+08,3.115846350000e+08,4.698361e+01,8.776235e-01,4.283607e+01,8.379920e-01,9.117237e-01,5.299265e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115846350000e+08,3.115846960000e+08,4.629508e+01,8.711691e-01,4.257377e+01,8.354225e-01,9.196176e-01,5.116250e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115846960000e+08,3.115847570000e+08,4.613115e+01,8.696254e-01,4.244262e+01,8.341347e-01,9.200426e-01,5.112946e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115847570000e+08,3.115848180000e+08,4.578688e+01,8.663745e-01,4.196721e+01,8.294499e-01,9.165772e-01,5.232287e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115848180000e+08,3.115848790000e+08,4.691803e+01,8.770109e-01,4.322951e+01,8.418316e-01,9.213836e-01,5.030857e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115848790000e+08,3.115849400000e+08,4.668853e+01,8.748632e-01,4.262295e+01,8.359048e-01,9.129214e-01,5.283266e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115849400000e+08,3.115850010000e+08,4.745901e+01,8.820525e-01,4.344262e+01,8.439041e-01,9.153714e-01,5.172888e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115850010000e+08,3.115850620000e+08,4.649180e+01,8.730181e-01,4.270492e+01,8.367082e-01,9.185473e-01,5.136301e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115850620000e+08,3.115851230000e+08,4.580328e+01,8.665295e-01,4.185246e+01,8.283151e-01,9.137437e-01,5.311220e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115851230000e+08,3.115851840000e+08,4.681967e+01,8.760911e-01,4.298361e+01,8.394339e-01,9.180672e-01,5.132004e-03,2.000000e+01,1.200000e+01,1.017000e+03,14360600031
3.115852460000e+08,3.115853070000e+08,4.759016e+01,8.832704e-01,4.377049e+01,8.470827e-01,9.197382e-01,5.042700e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115853070000e+08,3.115853680000e+08,4.621312e+01,8.703977e-01,4.213115e+01,8.310683e-01,9.116708e-01,5.344703e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115853680000e+08,3.115854290000e+08,4.580328e+01,8.665295e-01,4.162295e+01,8.260409e-01,9.087330e-01,5.448310e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115854290000e+08,3.115854900000e+08,4.609836e+01,8.693163e-01,4.196721e+01,8.294499e-01,9.103841e-01,5.386384e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115854900000e+08,3.115855510000e+08,4.681967e+01,8.760911e-01,4.331147e+01,8.426294e-01,9.250700e-01,4.926471e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115855510000e+08,3.115856120000e+08,4.668853e+01,8.748632e-01,4.324590e+01,8.419912e-01,9.262640e-01,4.897078e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115856120000e+08,3.115856730000e+08,4.604918e+01,8.688524e-01,4.190164e+01,8.288016e-01,9.099324e-01,5.401483e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115856730000e+08,3.115857340000e+08,4.621312e+01,8.703977e-01,4.154099e+01,8.252271e-01,8.989003e-01,5.677839e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115857340000e+08,3.115857950000e+08,4.693443e+01,8.771641e-01,4.314754e+01,8.410331e-01,9.193154e-01,5.089990e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115857950000e+08,3.115858560000e+08,4.737705e+01,8.812905e-01,4.321312e+01,8.416720e-01,9.121107e-01,5.266751e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115858560000e+08,3.115859170000e+08,4.688525e+01,8.767044e-01,4.272131e+01,8.368688e-01,9.111888e-01,5.319306e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115859170000e+08,3.115859780000e+08,4.481967e+01,8.571749e-01,4.059016e+01,8.157282e-01,9.056328e-01,5.590972e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115859780000e+08,3.115860390000e+08,4.773771e+01,8.846385e-01,4.377049e+01,8.470827e-01,9.168956e-01,5.115360e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115860390000e+08,3.115861000000e+08,4.659016e+01,8.739412e-01,4.257377e+01,8.354225e-01,9.137931e-01,5.264813e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115861000000e+08,3.115861610000e+08,4.583607e+01,8.668396e-01,4.227869e+01,8.325222e-01,9.223891e-01,5.059991e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600032
3.115862240000e+08,3.115862850000e+08,4.663934e+01,8.744023e-01,4.254099e+01,8.351007e-01,9.121265e-01,5.307809e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115862850000e+08,3.115863460000e+08,4.524590e+01,8.612410e-01,4.185246e+01,8.283151e-01,9.250000e-01,5.013568e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115863460000e+08,3.115864070000e+08,4.840984e+01,8.908445e-01,4.422951e+01,8.515127e-01,9.136471e-01,5.168874e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115864070000e+08,3.115864680000e+08,4.727869e+01,8.803751e-01,4.326229e+01,8.421507e-01,9.150485e-01,5.191703e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115864680000e+08,3.115865290000e+08,4.716393e+01,8.793061e-01,4.303279e+01,8.399140e-01,9.124088e-01,5.270540e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115865290000e+08,3.115865900000e+08,4.683607e+01,8.762445e-01,4.334426e+01,8.429482e-01,9.254463e-01,4.914226e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115865900000e+08,3.115866510000e+08,4.736066e+01,8.811380e-01,4.400000e+01,8.493006e-01,9.290412e-01,4.776908e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115866510000e+08,3.115867120000e+08,4.559016e+01,8.645113e-01,4.185246e+01,8.283151e-01,9.180151e-01,5.202251e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115867120000e+08,3.115867730000e+08,4.667213e+01,8.747096e-01,4.267213e+01,8.363869e-01,9.142957e-01,5.246272e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115867730000e+08,3.115868340000e+08,4.536066e+01,8.623325e-01,4.124590e+01,8.222909e-01,9.092880e-01,5.459821e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115868340000e+08,3.115868950000e+08,4.654099e+01,8.734798e-01,4.254099e+01,8.351007e-01,9.140542e-01,5.260361e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115868950000e+08,3.115869560000e+08,4.745901e+01,8.820525e-01,4.331147e+01,8.426294e-01,9.126080e-01,5.248724e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115869560000e+08,3.115870170000e+08,4.703279e+01,8.780827e-01,4.304918e+01,8.400739e-01,9.153015e-01,5.198220e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115870170000e+08,3.115870780000e+08,4.581967e+01,8.666846e-01,4.214754e+01,8.312300e-01,9.198569e-01,5.135731e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115870780000e+08,3.115871390000e+08,4.796721e+01,8.867625e-01,4.375410e+01,8.469240e-01,9.121668e-01,5.232743e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600033
3.115871970000e+08,3.115872580000e+08,4.719672e+01,8.796117e-01,4.340984e+01,8.435856e-01,9.197638e-01,5.062937e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115872580000e+08,3.115873190000e+08,4.585246e+01,8.669946e-01,4.224590e+01,8.321993e-01,9.213443e-01,5.090142e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115873190000e+08,3.115873800000e+08,4.813115e+01,8.882765e-01,4.418033e+01,8.510392e-01,9.179155e-01,5.065868e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115873800000e+08,3.115874410000e+08,4.606557e+01,8.690071e-01,4.216393e+01,8.313916e-01,9.153025e-01,5.252480e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115874410000e+08,3.115875020000e+08,4.854099e+01,8.920503e-01,4.457377e+01,8.548202e-01,9.182708e-01,5.034482e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115875020000e+08,3.115875630000e+08,4.644262e+01,8.725563e-01,4.242623e+01,8.339736e-01,9.135193e-01,5.280746e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115875630000e+08,3.115876240000e+08,4.588525e+01,8.673045e-01,4.244262e+01,8.341347e-01,9.249732e-01,4.979335e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115876240000e+08,3.115876850000e+08,4.554099e+01,8.640449e-01,4.203279e+01,8.300976e-01,9.229662e-01,5.059033e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115876850000e+08,3.115877460000e+08,4.768853e+01,8.841828e-01,4.373771e+01,8.467653e-01,9.171537e-01,5.110764e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115877460000e+08,3.115878070000e+08,4.662295e+01,8.742486e-01,4.259016e+01,8.355833e-01,9.135021e-01,5.270997e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115878070000e+08,3.115878680000e+08,4.622951e+01,8.705520e-01,4.272131e+01,8.368688e-01,9.241135e-01,4.986783e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115878680000e+08,3.115879290000e+08,4.777049e+01,8.849423e-01,4.367213e+01,8.461304e-01,9.142073e-01,5.188033e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115879290000e+08,3.115879900000e+08,4.844262e+01,8.911461e-01,4.447541e+01,8.538765e-01,9.181049e-01,5.044247e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115879900000e+08,3.115880510000e+08,4.654099e+01,8.734798e-01,4.255738e+01,8.352616e-01,9.144065e-01,5.250582e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115880510000e+08,3.115881120000e+08,4.521312e+01,8.609289e-01,4.136066e+01,8.234340e-01,9.147933e-01,5.316199e-03,2.000000e+01,1.200000e+01,1.018000e+03,14360600034
3.115881700000e+08,3.115882310000e+08,4.498361e+01,8.587410e-01,4.121312e+01,8.219640e-01,9.161807e-01,5.290180e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115882310000e+08,3.115882920000e+08,4.688525e+01,8.767044e-01,4.249180e+01,8.346179e-01,9.062937e-01,5.449239e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115882920000e+08,3.115883530000e+08,4.559016e+01,8.645113e-01,4.195082e+01,8.292879e-01,9.201726e-01,5.139374e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115883530000e+08,3.115884140000e+08,4.647541e+01,8.728642e-01,4.252459e+01,8.349398e-01,9.149912e-01,5.237980e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115884140000e+08,3.115884750000e+08,4.534426e+01,8.621766e-01,4.095082e+01,8.193442e-01,9.031092e-01,5.624518e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115884750000e+08,3.115885360000e+08,4.796721e+01,8.867625e-01,4.378688e+01,8.472413e-01,9.128503e-01,5.214294e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115885360000e+08,3.115885970000e+08,4.867213e+01,8.932546e-01,4.440984e+01,8.532468e-01,9.124284e-01,5.187712e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115885970000e+08,3.115886580000e+08,4.701639e+01,8.779297e-01,4.283607e+01,8.379920e-01,9.110879e-01,5.314606e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115886580000e+08,3.115887190000e+08,4.673771e+01,8.753239e-01,4.252459e+01,8.349398e-01,9.098562e-01,5.363591e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115887190000e+08,3.115887800000e+08,4.532787e+01,8.620208e-01,4.137705e+01,8.235971e-01,9.128391e-01,5.364269e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115887800000e+08,3.115888410000e+08,4.601639e+01,8.685431e-01,4.242623e+01,8.339736e-01,9.219807e-01,5.062215e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115888410000e+08,3.115889020000e+08,4.855738e+01,8.922009e-01,4.440984e+01,8.532468e-01,9.145848e-01,5.135552e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115889020000e+08,3.115889630000e+08,4.636066e+01,8.717859e-01,4.263934e+01,8.360656e-01,9.197313e-01,5.109331e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115889630000e+08,3.115890240000e+08,4.591803e+01,8.676143e-01,4.186885e+01,8.284773e-01,9.118172e-01,5.357835e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115890240000e+08,3.115890850000e+08,4.632787e+01,8.714777e-01,4.240984e+01,8.338125e-01,9.154282e-01,5.234063e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600035
3.115891480000e+08,3.115892090000e+08,4.709836e+01,8.786947e-01,4.329508e+01,8.424698e-01,9.192482e-01,5.083055e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115892090000e+08,3.115892700000e+08,4.542623e+01,8.629556e-01,4.190164e+01,8.288016e-01,9.224107e-01,5.082120e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115892700000e+08,3.115893310000e+08,4.750820e+01,8.825095e-01,4.316393e+01,8.411929e-01,9.085577e-01,5.354276e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115893310000e+08,3.115893920000e+08,4.688525e+01,8.767044e-01,4.270492e+01,8.367082e-01,9.108391e-01,5.328745e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115893920000e+08,3.115894530000e+08,4.619672e+01,8.702433e-01,4.236066e+01,8.333288e-01,9.169624e-01,5.198077e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115894530000e+08,3.115895140000e+08,4.608197e+01,8.691617e-01,4.196721e+01,8.294499e-01,9.107080e-01,5.378554e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115895140000e+08,3.115895750000e+08,4.588525e+01,8.673045e-01,4.262295e+01,8.359048e-01,9.289032e-01,4.857456e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115895750000e+08,3.115896360000e+08,4.518033e+01,8.606167e-01,4.181967e+01,8.279905e-01,9.256169e-01,4.998196e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115896360000e+08,3.115896970000e+08,4.644262e+01,8.725563e-01,4.255738e+01,8.352616e-01,9.163431e-01,5.201836e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115896970000e+08,3.115897580000e+08,4.704918e+01,8.782358e-01,4.347541e+01,8.442225e-01,9.240418e-01,4.945295e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115897580000e+08,3.115898190000e+08,4.739344e+01,8.814430e-01,4.401639e+01,8.494588e-01,9.287444e-01,4.784468e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115898190000e+08,3.115898800000e+08,4.532787e+01,8.620208e-01,4.131147e+01,8.229443e-01,9.113924e-01,5.404315e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115898800000e+08,3.115899410000e+08,4.773771e+01,8.846385e-01,4.380328e+01,8.473998e-01,9.175824e-01,5.096087e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115899410000e+08,3.115900020000e+08,4.801639e+01,8.872170e-01,4.375410e+01,8.469240e-01,9.112325e-01,5.255110e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115900020000e+08,3.115900630000e+08,4.714754e+01,8.791533e-01,4.332787e+01,8.427888e-01,9.189847e-01,5.087954e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600036
3.115901250000e+08,3.115901860000e+08,4.549180e+01,8.635782e-01,4.167213e+01,8.265287e-01,9.160360e-01,5.264672e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115901860000e+08,3.115902470000e+08,4.749180e+01,8.823572e-01,4.367213e+01,8.461304e-01,9.195720e-01,5.052685e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115902470000e+08,3.115903080000e+08,4.681967e+01,8.760911e-01,4.300000e+01,8.395940e-01,9.184174e-01,5.122002e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115903080000e+08,3.115903690000e+08,4.626229e+01,8.708607e-01,4.204918e+01,8.302595e-01,9.089298e-01,5.415951e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115903690000e+08,3.115904300000e+08,4.719672e+01,8.796117e-01,4.354099e+01,8.448589e-01,9.225426e-01,4.982002e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115904300000e+08,3.115904910000e+08,4.590164e+01,8.674595e-01,4.231147e+01,8.328450e-01,9.217857e-01,5.074334e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115904910000e+08,3.115905520000e+08,4.747541e+01,8.822048e-01,4.372131e+01,8.466067e-01,9.209254e-01,5.014543e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115905520000e+08,3.115906130000e+08,4.603279e+01,8.686978e-01,4.236066e+01,8.333288e-01,9.202279e-01,5.112985e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115906130000e+08,3.115906740000e+08,4.822951e+01,8.891838e-01,4.418033e+01,8.510392e-01,9.160435e-01,5.112859e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115906740000e+08,3.115907350000e+08,4.700000e+01,8.777766e-01,4.329508e+01,8.424698e-01,9.211720e-01,5.032652e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115907350000e+08,3.115907960000e+08,4.480328e+01,8.570181e-01,4.090164e+01,8.188520e-01,9.129162e-01,5.393422e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115907960000e+08,3.115908570000e+08,4.621312e+01,8.703977e-01,4.252459e+01,8.349398e-01,9.201844e-01,5.104271e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115908570000e+08,3.115909180000e+08,4.708197e+01,8.785417e-01,4.286885e+01,8.383126e-01,9.105153e-01,5.326302e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115909180000e+08,3.115909790000e+08,4.636066e+01,8.717859e-01,4.259016e+01,8.355833e-01,9.186704e-01,5.140016e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115909790000e+08,3.115910400000e+08,4.609836e+01,8.693163e-01,4.245901e+01,8.342958e-01,9.210526e-01,5.085146e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600037
3.115911030000e+08,3.115911640000e+08,4.731147e+01,8.806804e-01,4.334426e+01,8.429482e-01,9.161469e-01,5.159337e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600038
3.115911640000e+08,3.115912250000e+08,4.611475e+01,8.694709e-01,4.268853e+01,8.365476e-01,9.257021e-01,4.944690e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600038
3.115912250000e+08,3.115912860000e+08,4.539344e+01,8.626441e-01,4.198361e+01,8.296118e-01,9.248827e-01,5.009011e-03,2.000000e+01,1.300000e+01,1.018000e+03,14360600038
