#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
102,3.547335250050e+08,3.547339309898e+08,4.059847589135e+02,18437,14863,1345,3574,3574,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.646191e+00,12410500102,0,0,0
103,3.547339420002e+08,3.547344949825e+08,5.529823048115e+02,25187,20430,1703,4757,4757,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.169676e+00,12410500103,0,0,0
104,3.547345060754e+08,3.547350919918e+08,5.859164003730e+02,26801,21623,1753,5178,5178,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.361158e+00,12410500104,0,0,0
107,3.547351460059e+08,3.547352339999e+08,8.799399125576e+01,3858,3117,279,741,741,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.179775e+00,12410500107,0,0,0
111,3.547353690633e+08,3.547355359955e+08,1.669321764708e+02,7484,6061,666,1423,1423,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.500000e-01,12410500111,0,0,0
112,3.547355470045e+08,3.547364829914e+08,9.359868987799e+02,42833,34729,2726,8104,8104,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873000e-01,12410500112,0,0,0
114,3.547365680302e+08,3.547366689755e+08,1.009452660084e+02,4589,3753,299,836,836,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.549019e-01,12410500114,0,0,0
115,3.547366800048e+08,3.547377289962e+08,1.048991374016e+03,47706,38510,3268,9196,9196,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.600002e-01,12410500115,0,0,0
116,3.547377400087e+08,3.547379589946e+08,2.189858762622e+02,9985,8047,635,1938,1938,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.181818e-02,12410500116,0,0,0
118,3.547380190201e+08,3.547384869880e+08,4.679679578543e+02,21524,17368,1561,4156,4156,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.044776e-01,12410500118,0,0,0
119,3.547384980319e+08,3.547391119489e+08,6.139169980288e+02,28431,22951,2038,5480,5480,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.287804e+00,12410500119,0,0,0
120,3.547391230185e+08,3.547393329250e+08,2.099064756036e+02,9589,7800,698,1789,1789,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.246444e+00,12410500120,0,0,0
121,3.547393440172e+08,3.547398138205e+08,4.698032422662e+02,21729,17522,1519,4207,4207,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.469215e+00,12410500121,0,0,0
122,3.547398250168e+08,3.547399539796e+08,1.289627740979e+02,5925,4785,404,1140,1140,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.584615e+00,12410500122,0,0,0
124,3.547400290254e+08,3.547401429735e+08,1.139481078982e+02,5091,4129,397,962,962,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.347826e+00,12410500124,0,0,0
125,3.547401540023e+08,3.547404388613e+08,2.848590776324e+02,13078,10609,980,2469,2469,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.524477e+00,12410500125,0,0,0
126,3.547404510301e+08,3.547405449546e+08,9.392450201511e+01,4412,3569,388,843,843,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.210527e-01,12410500126,0,0,0
127,3.547405560138e+08,3.547410119620e+08,4.559482458830e+02,20981,16955,1399,4026,4026,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.389500e+00,12410500127,0,0,0
128,3.547410230112e+08,3.547413249682e+08,3.019570404887e+02,13944,11230,877,2714,2714,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.821782e+00,12410500128,0,0,0
129,3.547413360157e+08,3.547415389959e+08,2.029802230597e+02,9347,7571,623,1776,1776,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.936275e+00,12410500129,0,0,0
130,3.547415500364e+08,3.547417819769e+08,2.319405245185e+02,10879,8851,957,2028,2028,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.845494e+00,12410500130,0,0,0
131,3.547417930344e+08,3.547425689950e+08,7.759606305957e+02,35794,28934,2416,6860,6860,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.162159e+00,12410500131,0,0,0
132,3.547425790507e+08,3.547428709619e+08,2.919111216068e+02,13527,11006,794,2521,2521,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904437e+00,12410500132,0,0,0
133,3.547428820006e+08,3.547430409653e+08,1.589646571279e+02,7231,5799,443,1432,1432,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956250e+00,12410500133,0,0,0
135,3.547431170150e+08,3.547432339844e+08,1.169694238305e+02,5386,4317,414,1069,1069,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500135,0,0,0
136,3.547432450115e+08,3.547433399996e+08,9.498814719915e+01,4398,3619,289,779,779,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.708333e+00,12410500136,0,0,0
137,3.547433510110e+08,3.547436229782e+08,2.719672294259e+02,12752,10289,934,2463,2463,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.794872e+00,12410500137,0,0,0
138,3.547436340463e+08,3.547437009605e+08,6.691419005394e+01,3106,2519,404,587,587,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.382353e+00,12410500138,0,0,0
139,3.547437120155e+08,3.547438569462e+08,1.449306909442e+02,6779,5469,515,1310,1310,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.712327e+00,12410500139,0,0,0
140,3.547438680090e+08,3.547441389755e+08,2.709665119648e+02,12597,10121,954,2476,2476,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.639706e+00,12410500140,0,0,0
143,3.547442310150e+08,3.547444759880e+08,2.449729949236e+02,11348,9195,929,2153,2153,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.081301e+00,12410500143,0,0,0
144,3.547444870504e+08,3.547449679816e+08,4.809311869740e+02,22377,18136,1409,4241,4241,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.759336e-01,12410500144,0,0,0
145,3.547449790084e+08,3.547452009684e+08,2.219599779248e+02,10346,8349,711,1997,1997,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.825112e-01,12410500145,0,0,0
146,3.547452120131e+08,3.547456039941e+08,3.919810878634e+02,18146,14593,1146,3553,3553,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.880408e+00,12410500146,0,0,0
147,3.547456150389e+08,3.547457279802e+08,1.129413142800e+02,5267,4257,327,1010,1010,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500147,0,0,0
148,3.547457390015e+08,3.547463419212e+08,6.029196363688e+02,28458,23042,1908,5416,5416,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.802979e+00,12410500148,0,0,0
149,3.547463530032e+08,3.547473669962e+08,1.013992990017e+03,47973,38938,2930,9035,9035,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500149,0,0,0
151,3.547473990859e+08,3.547474949927e+08,9.590686565638e+01,4520,3634,320,886,886,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500151,0,0,0
152,3.547475060397e+08,3.547475989955e+08,9.295586484671e+01,4291,3462,283,829,829,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500152,0,0,0
154,3.547476700054e+08,3.547478189903e+08,1.489848474264e+02,7022,5707,486,1315,1315,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12410500154,0,0,0
156,3.547478890038e+08,3.547486069701e+08,7.179663869143e+02,33612,27267,2235,6345,6345,0,2,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.591099e+00,12410500156,0,0,0
157,3.547486180181e+08,3.547487169925e+08,9.897443634272e+01,4690,3785,333,905,905,0,1,e,C,2018,3,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.510000e+00,12410500157,0,0,0
