#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.545962570000e+08,3.545963180000e+08,3.360656e+00,2.347184e-01,2.245902e+00,1.918803e-01,6.682927e-01,3.288395e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545963180000e+08,3.545963790000e+08,3.721312e+00,2.469921e-01,2.606557e+00,2.067134e-01,7.004405e-01,3.040284e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545963790000e+08,3.545964400000e+08,3.573771e+00,2.420463e-01,2.311476e+00,1.946613e-01,6.467890e-01,3.237205e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545964400000e+08,3.545965010000e+08,3.475410e+00,2.386921e-01,2.213115e+00,1.904746e-01,6.367925e-01,3.302999e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545965010000e+08,3.545965620000e+08,3.770492e+00,2.486189e-01,2.721312e+00,2.112147e-01,7.217391e-01,2.954965e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545965620000e+08,3.545966230000e+08,3.360656e+00,2.347184e-01,2.131148e+00,1.869140e-01,6.341463e-01,3.364120e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545966230000e+08,3.545966840000e+08,3.491803e+00,2.392544e-01,2.180328e+00,1.890584e-01,6.244131e-01,3.318191e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545966840000e+08,3.545967450000e+08,3.557377e+00,2.414905e-01,2.278688e+00,1.932758e-01,6.405530e-01,3.257355e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545967450000e+08,3.545968060000e+08,3.737705e+00,2.475356e-01,2.590164e+00,2.060624e-01,6.929824e-01,3.054747e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545968060000e+08,3.545968670000e+08,4.163934e+00,2.612685e-01,2.885246e+00,2.174836e-01,6.929134e-01,2.894363e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545968670000e+08,3.545969280000e+08,3.803279e+00,2.496975e-01,2.426229e+00,1.994348e-01,6.379310e-01,3.155284e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545969280000e+08,3.545969890000e+08,3.622951e+00,2.437060e-01,2.672131e+00,2.092975e-01,7.375566e-01,2.959507e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545969890000e+08,3.545970500000e+08,3.524590e+00,2.403751e-01,2.409836e+00,1.987599e-01,6.837209e-01,3.171432e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545970500000e+08,3.545971110000e+08,3.819672e+00,2.502351e-01,2.393443e+00,1.980827e-01,6.266094e-01,3.168854e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545971110000e+08,3.545971720000e+08,3.622951e+00,2.437060e-01,2.311476e+00,1.946613e-01,6.380091e-01,3.232706e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545971720000e+08,3.545972330000e+08,3.196721e+00,2.289220e-01,2.000000e+00,1.810715e-01,6.256410e-01,3.465687e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545972330000e+08,3.545972940000e+08,3.622951e+00,2.437060e-01,2.459016e+00,2.007779e-01,6.787331e-01,3.141133e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545972940000e+08,3.545973550000e+08,4.114754e+00,2.597210e-01,3.000000e+00,2.217664e-01,7.290837e-01,2.805236e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545973550000e+08,3.545974160000e+08,3.622951e+00,2.437060e-01,2.459016e+00,2.007779e-01,6.787331e-01,3.141133e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545974160000e+08,3.545974770000e+08,3.540984e+00,2.409334e-01,2.442623e+00,2.001075e-01,6.898148e-01,3.147385e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545974770000e+08,3.545975380000e+08,3.639344e+00,2.442568e-01,2.508197e+00,2.027757e-01,6.891892e-01,3.106281e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545975380000e+08,3.545975990000e+08,3.491803e+00,2.392544e-01,2.163934e+00,1.883463e-01,6.197183e-01,3.326290e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545975990000e+08,3.545976600000e+08,3.475410e+00,2.386921e-01,2.327869e+00,1.953504e-01,6.698113e-01,3.229903e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545976600000e+08,3.545977210000e+08,3.655738e+00,2.448063e-01,2.524590e+00,2.034373e-01,6.905829e-01,3.095477e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545977210000e+08,3.545977820000e+08,3.704918e+00,2.464475e-01,2.409836e+00,1.987599e-01,6.504425e-01,3.171828e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545977820000e+08,3.545978430000e+08,3.901639e+00,2.529057e-01,2.704918e+00,2.105776e-01,6.932773e-01,2.989083e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545978430000e+08,3.545979040000e+08,4.213115e+00,2.628069e-01,2.819672e+00,2.149980e-01,6.692607e-01,2.934770e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545979040000e+08,3.545979650000e+08,3.475410e+00,2.386921e-01,2.426229e+00,1.994348e-01,6.981132e-01,3.152950e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545979650000e+08,3.545980260000e+08,3.721312e+00,2.469921e-01,2.377049e+00,1.974032e-01,6.387665e-01,3.188248e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400009
3.545980860000e+08,3.545981470000e+08,3.737705e+00,2.475356e-01,2.360656e+00,1.967213e-01,6.315789e-01,3.194616e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545981470000e+08,3.545982080000e+08,3.344262e+00,2.341452e-01,2.262295e+00,1.925793e-01,6.764706e-01,3.275415e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545982080000e+08,3.545982690000e+08,3.098361e+00,2.253726e-01,2.131148e+00,1.869140e-01,6.878307e-01,3.370583e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545982690000e+08,3.545983300000e+08,3.786885e+00,2.491588e-01,2.426229e+00,1.994348e-01,6.406927e-01,3.156835e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545983300000e+08,3.545983910000e+08,3.688524e+00,2.459016e-01,2.278688e+00,1.932758e-01,6.177778e-01,3.239536e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545983910000e+08,3.545984520000e+08,4.032787e+00,2.571211e-01,2.491803e+00,2.021119e-01,6.178862e-01,3.098012e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545984520000e+08,3.545985130000e+08,3.409836e+00,2.364296e-01,2.295082e+00,1.939698e-01,6.730769e-01,3.252546e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545985130000e+08,3.545985740000e+08,3.786885e+00,2.491588e-01,2.196721e+00,1.897678e-01,5.800866e-01,3.247284e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545985740000e+08,3.545986350000e+08,3.344262e+00,2.341452e-01,2.262295e+00,1.925793e-01,6.764706e-01,3.275415e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545986350000e+08,3.545986960000e+08,3.672131e+00,2.453546e-01,2.442623e+00,2.001075e-01,6.651786e-01,3.153202e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545986960000e+08,3.545987570000e+08,3.885246e+00,2.523738e-01,2.590164e+00,2.060624e-01,6.666667e-01,3.062101e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545987570000e+08,3.545988180000e+08,3.573771e+00,2.420463e-01,2.229508e+00,1.911787e-01,6.238532e-01,3.280890e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545988180000e+08,3.545988790000e+08,3.524590e+00,2.403751e-01,2.196721e+00,1.897678e-01,6.232558e-01,3.304739e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545988790000e+08,3.545989400000e+08,3.983607e+00,2.555485e-01,2.868852e+00,2.168649e-01,7.201646e-01,2.879812e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545989400000e+08,3.545990010000e+08,3.803279e+00,2.496975e-01,2.344262e+00,1.960371e-01,6.163793e-01,3.192501e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545990010000e+08,3.545990620000e+08,3.737705e+00,2.475356e-01,2.540984e+00,2.040967e-01,6.798246e-01,3.089762e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545990620000e+08,3.545991230000e+08,3.918033e+00,2.534365e-01,2.491803e+00,2.021119e-01,6.359833e-01,3.112322e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545991230000e+08,3.545991840000e+08,3.442623e+00,2.375636e-01,2.147541e+00,1.876315e-01,6.238095e-01,3.342876e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545991840000e+08,3.545992450000e+08,4.032787e+00,2.571211e-01,2.655738e+00,2.086545e-01,6.585366e-01,3.023392e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545992450000e+08,3.545993060000e+08,3.344262e+00,2.341452e-01,2.393443e+00,1.980827e-01,7.156863e-01,3.158240e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545993060000e+08,3.545993670000e+08,3.836066e+00,2.507714e-01,2.442623e+00,2.001075e-01,6.367521e-01,3.143973e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545993670000e+08,3.545994280000e+08,3.409836e+00,2.364296e-01,2.147541e+00,1.876315e-01,6.298077e-01,3.348004e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545994280000e+08,3.545994890000e+08,4.213115e+00,2.628069e-01,2.688524e+00,2.099385e-01,6.381323e-01,2.997531e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545994890000e+08,3.545995500000e+08,3.606557e+00,2.431540e-01,2.262295e+00,1.925793e-01,6.272727e-01,3.259961e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545995500000e+08,3.545996110000e+08,3.704918e+00,2.464475e-01,2.311476e+00,1.946613e-01,6.238938e-01,3.222229e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545996110000e+08,3.545996720000e+08,3.770492e+00,2.486189e-01,2.475410e+00,2.014460e-01,6.565217e-01,3.131196e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545996720000e+08,3.545997330000e+08,3.868852e+00,2.518408e-01,2.491803e+00,2.021119e-01,6.440678e-01,3.116689e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545997330000e+08,3.545997940000e+08,3.754098e+00,2.480778e-01,2.459016e+00,2.007779e-01,6.550218e-01,3.141275e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545997940000e+08,3.545998550000e+08,3.983607e+00,2.555485e-01,2.704918e+00,2.105776e-01,6.790124e-01,2.994883e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545998550000e+08,3.545999160000e+08,3.803279e+00,2.496975e-01,2.377049e+00,1.974032e-01,6.250000e-01,3.178423e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545999160000e+08,3.545999770000e+08,3.442623e+00,2.375636e-01,2.098361e+00,1.854706e-01,6.095238e-01,3.366534e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.545999770000e+08,3.546000380000e+08,3.819672e+00,2.502351e-01,2.475410e+00,2.014460e-01,6.480687e-01,3.128683e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546000380000e+08,3.546000990000e+08,3.721312e+00,2.469921e-01,2.311476e+00,1.946613e-01,6.211454e-01,3.219734e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546000990000e+08,3.546001600000e+08,3.409836e+00,2.364296e-01,2.213115e+00,1.904746e-01,6.490384e-01,3.309279e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546001600000e+08,3.546002210000e+08,3.524590e+00,2.403751e-01,2.262295e+00,1.925793e-01,6.418605e-01,3.269845e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546002210000e+08,3.546002820000e+08,3.704918e+00,2.464475e-01,2.491803e+00,2.021119e-01,6.725664e-01,3.121584e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546002820000e+08,3.546003430000e+08,3.344262e+00,2.341452e-01,2.098361e+00,1.854706e-01,6.274510e-01,3.385061e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546003430000e+08,3.546004040000e+08,3.262295e+00,2.312580e-01,2.114754e+00,1.861937e-01,6.482412e-01,3.385044e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546004040000e+08,3.546004650000e+08,3.459016e+00,2.381285e-01,2.344262e+00,1.960371e-01,6.777251e-01,3.217353e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546004650000e+08,3.546005260000e+08,3.704918e+00,2.464475e-01,2.262295e+00,1.925793e-01,6.106195e-01,3.243532e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546005260000e+08,3.546005870000e+08,3.524590e+00,2.403751e-01,2.163934e+00,1.883463e-01,6.139535e-01,3.320231e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546005870000e+08,3.546006480000e+08,3.852459e+00,2.513067e-01,2.459016e+00,2.007779e-01,6.382979e-01,3.134392e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546006480000e+08,3.546007090000e+08,4.360656e+00,2.673690e-01,2.868852e+00,2.168649e-01,6.578947e-01,2.908823e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546007090000e+08,3.546007700000e+08,3.491803e+00,2.392544e-01,2.229508e+00,1.911787e-01,6.384977e-01,3.291891e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546007700000e+08,3.546008310000e+08,4.163934e+00,2.612685e-01,2.655738e+00,2.086545e-01,6.377953e-01,3.015788e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546008310000e+08,3.546008930000e+08,3.887097e+00,2.503899e-01,2.451613e+00,1.988521e-01,6.307054e-01,3.108789e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546008930000e+08,3.546009540000e+08,3.196721e+00,2.289220e-01,2.049180e+00,1.832843e-01,6.410257e-01,3.435200e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546009540000e+08,3.546010150000e+08,3.213115e+00,2.295082e-01,2.016393e+00,1.818121e-01,6.275510e-01,3.453265e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546010150000e+08,3.546010760000e+08,3.934426e+00,2.539661e-01,2.475410e+00,2.014460e-01,6.291667e-01,3.117932e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546010760000e+08,3.546011370000e+08,3.639344e+00,2.442568e-01,2.393443e+00,1.980827e-01,6.576577e-01,3.184592e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546011370000e+08,3.546011980000e+08,3.737705e+00,2.475356e-01,2.344262e+00,1.960371e-01,6.271930e-01,3.202397e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546011980000e+08,3.546012590000e+08,3.639344e+00,2.442568e-01,2.344262e+00,1.960371e-01,6.441441e-01,3.213306e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546012590000e+08,3.546013200000e+08,3.524590e+00,2.403751e-01,2.229508e+00,1.911787e-01,6.325582e-01,3.287951e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546013200000e+08,3.546013810000e+08,3.786885e+00,2.491588e-01,2.295082e+00,1.939698e-01,6.060606e-01,3.214895e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546013810000e+08,3.546014420000e+08,3.901639e+00,2.529057e-01,2.639344e+00,2.080095e-01,6.764706e-01,3.032445e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546014420000e+08,3.546015030000e+08,3.655738e+00,2.448063e-01,2.344262e+00,1.960371e-01,6.412556e-01,3.211853e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546015030000e+08,3.546015640000e+08,3.442623e+00,2.375636e-01,2.180328e+00,1.890584e-01,6.333333e-01,3.325387e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546015640000e+08,3.546016250000e+08,3.491803e+00,2.392544e-01,2.360656e+00,1.967213e-01,6.760563e-01,3.206538e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546016250000e+08,3.546016860000e+08,3.311476e+00,2.329946e-01,1.934426e+00,1.780784e-01,5.841584e-01,3.467796e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546016860000e+08,3.546017470000e+08,3.524590e+00,2.403751e-01,2.147541e+00,1.876315e-01,6.093023e-01,3.327496e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546017470000e+08,3.546018080000e+08,4.196721e+00,2.622951e-01,2.442623e+00,2.001075e-01,5.820312e-01,3.082656e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546018080000e+08,3.546018690000e+08,3.639344e+00,2.442568e-01,2.327869e+00,1.953504e-01,6.396396e-01,3.222254e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546018690000e+08,3.546019300000e+08,3.688524e+00,2.459016e-01,2.524590e+00,2.034373e-01,6.844444e-01,3.098245e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546019300000e+08,3.546019910000e+08,3.409836e+00,2.364296e-01,2.262295e+00,1.925793e-01,6.634616e-01,3.276375e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546019910000e+08,3.546020520000e+08,3.754098e+00,2.480778e-01,2.327869e+00,1.953504e-01,6.200873e-01,3.207381e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546020520000e+08,3.546021130000e+08,3.475410e+00,2.386921e-01,2.000000e+00,1.810715e-01,5.754717e-01,3.394669e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546021130000e+08,3.546021740000e+08,3.770492e+00,2.486189e-01,2.196721e+00,1.897678e-01,5.826087e-01,3.251594e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546021740000e+08,3.546022350000e+08,3.442623e+00,2.375636e-01,2.344262e+00,1.960371e-01,6.809524e-01,3.216448e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546022350000e+08,3.546022960000e+08,4.000000e+00,2.560738e-01,2.409836e+00,1.987599e-01,6.024590e-01,3.132996e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546022960000e+08,3.546023570000e+08,3.491803e+00,2.392544e-01,2.377049e+00,1.974032e-01,6.807511e-01,3.194251e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400010
3.546023880000e+08,3.546024490000e+08,3.852459e+00,2.513067e-01,2.557377e+00,2.047540e-01,6.638298e-01,3.081584e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546024490000e+08,3.546025100000e+08,3.622951e+00,2.437060e-01,2.459016e+00,2.007779e-01,6.787331e-01,3.141133e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546025100000e+08,3.546025710000e+08,3.475410e+00,2.386921e-01,2.344262e+00,1.960371e-01,6.745283e-01,3.218020e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546025710000e+08,3.546026320000e+08,3.885246e+00,2.523738e-01,2.475410e+00,2.014460e-01,6.371308e-01,3.123311e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546026320000e+08,3.546026930000e+08,3.967213e+00,2.550221e-01,2.639344e+00,2.080095e-01,6.652893e-01,3.033419e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546026930000e+08,3.546027540000e+08,3.393443e+00,2.358606e-01,2.278688e+00,1.932758e-01,6.714976e-01,3.264422e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546027540000e+08,3.546028150000e+08,3.819672e+00,2.502351e-01,2.393443e+00,1.980827e-01,6.266094e-01,3.168854e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546028150000e+08,3.546028760000e+08,3.622951e+00,2.437060e-01,2.377049e+00,1.974032e-01,6.561086e-01,3.195232e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546028760000e+08,3.546029370000e+08,3.540984e+00,2.409334e-01,2.131148e+00,1.869140e-01,6.018519e-01,3.330736e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546029370000e+08,3.546029980000e+08,3.606557e+00,2.431540e-01,2.377049e+00,1.974032e-01,6.590909e-01,3.195807e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546029980000e+08,3.546030590000e+08,3.606557e+00,2.431540e-01,2.295082e+00,1.939698e-01,6.363636e-01,3.243209e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546030590000e+08,3.546031200000e+08,3.819672e+00,2.502351e-01,2.491803e+00,2.021119e-01,6.523605e-01,3.119827e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546031200000e+08,3.546031810000e+08,3.524590e+00,2.403751e-01,2.459016e+00,2.007779e-01,6.976744e-01,3.132165e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546031810000e+08,3.546032420000e+08,3.622951e+00,2.437060e-01,2.295082e+00,1.939698e-01,6.334842e-01,3.241292e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546032420000e+08,3.546033030000e+08,3.721312e+00,2.469921e-01,2.573771e+00,2.054093e-01,6.916299e-01,3.065209e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546033030000e+08,3.546033640000e+08,3.360656e+00,2.347184e-01,2.098361e+00,1.854706e-01,6.243902e-01,3.382358e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546033640000e+08,3.546034250000e+08,3.426229e+00,2.369972e-01,2.229508e+00,1.911787e-01,6.507177e-01,3.297703e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546034250000e+08,3.546034860000e+08,3.442623e+00,2.375636e-01,2.065574e+00,1.840159e-01,6.000000e-01,3.380617e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546034860000e+08,3.546035470000e+08,3.672131e+00,2.453546e-01,2.295082e+00,1.939698e-01,6.250000e-01,3.234682e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546035470000e+08,3.546036080000e+08,3.573771e+00,2.420463e-01,2.491803e+00,2.021119e-01,6.972477e-01,3.111781e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546036080000e+08,3.546036690000e+08,3.540984e+00,2.409334e-01,2.196721e+00,1.897678e-01,6.203704e-01,3.302012e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546036690000e+08,3.546037300000e+08,3.524590e+00,2.403751e-01,2.229508e+00,1.911787e-01,6.325582e-01,3.287951e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546037300000e+08,3.546037910000e+08,3.639344e+00,2.442568e-01,2.442623e+00,2.001075e-01,6.711712e-01,3.153008e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546037910000e+08,3.546038520000e+08,3.557377e+00,2.414905e-01,2.163934e+00,1.883463e-01,6.082949e-01,3.313652e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546038520000e+08,3.546039130000e+08,4.081967e+00,2.586842e-01,2.606557e+00,2.067134e-01,6.385542e-01,3.044534e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546039130000e+08,3.546039740000e+08,3.377049e+00,2.352902e-01,2.393443e+00,1.980827e-01,7.087379e-01,3.165565e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546039740000e+08,3.546040350000e+08,3.704918e+00,2.464475e-01,2.229508e+00,1.911787e-01,6.017699e-01,3.256327e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546040350000e+08,3.546040960000e+08,3.655738e+00,2.448063e-01,2.295082e+00,1.939698e-01,6.278027e-01,3.237023e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546040960000e+08,3.546041570000e+08,3.311476e+00,2.329946e-01,2.377049e+00,1.974032e-01,7.178218e-01,3.166609e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546041570000e+08,3.546042180000e+08,3.803279e+00,2.496975e-01,2.475410e+00,2.014460e-01,6.508621e-01,3.129673e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546042180000e+08,3.546042790000e+08,3.590164e+00,2.426008e-01,2.196721e+00,1.897678e-01,6.118721e-01,3.293030e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546042790000e+08,3.546043400000e+08,3.967213e+00,2.550221e-01,2.459016e+00,2.007779e-01,6.198347e-01,3.120445e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546043400000e+08,3.546044010000e+08,3.754098e+00,2.480778e-01,2.524590e+00,2.034373e-01,6.724891e-01,3.101257e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546044010000e+08,3.546044620000e+08,3.278688e+00,2.318383e-01,1.868852e+00,1.750341e-01,5.700000e-01,3.500714e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546044620000e+08,3.546045230000e+08,3.852459e+00,2.513067e-01,2.508197e+00,2.027757e-01,6.510639e-01,3.109216e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546045230000e+08,3.546045840000e+08,3.983607e+00,2.555485e-01,2.688524e+00,2.099385e-01,6.748971e-01,3.004873e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546045840000e+08,3.546046450000e+08,3.262295e+00,2.312580e-01,1.901639e+00,1.765628e-01,5.829146e-01,3.495332e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546046450000e+08,3.546047060000e+08,3.278688e+00,2.318383e-01,2.311476e+00,1.946613e-01,7.050000e-01,3.224709e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546047060000e+08,3.546047670000e+08,3.967213e+00,2.550221e-01,2.901639e+00,2.181006e-01,7.314050e-01,2.849182e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546047670000e+08,3.546048280000e+08,3.606557e+00,2.431540e-01,2.508197e+00,2.027757e-01,6.954545e-01,3.102767e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546048280000e+08,3.546048890000e+08,3.737705e+00,2.475356e-01,2.409836e+00,1.987599e-01,6.447368e-01,3.169560e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546048890000e+08,3.546049500000e+08,3.770492e+00,2.486189e-01,2.557377e+00,2.047540e-01,6.782609e-01,3.080253e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546049500000e+08,3.546050110000e+08,3.803279e+00,2.496975e-01,2.524590e+00,2.034373e-01,6.637931e-01,3.101528e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
3.546050110000e+08,3.546050720000e+08,3.393443e+00,2.358606e-01,2.327869e+00,1.953504e-01,6.859903e-01,3.225859e-02,2.150000e+01,2.120000e+01,1.012000e+03,12410400011
