#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556843340000e+08,2.556843950000e+08,2.311476e+00,1.946613e-01,9.836066e-02,4.015557e-02,4.255319e-02,1.699863e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556843950000e+08,2.556844560000e+08,1.918033e+00,1.773222e-01,1.639344e-02,1.639344e-02,8.547009e-03,8.510404e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556844560000e+08,2.556845170000e+08,2.573771e+00,2.054093e-01,1.147541e-01,4.337297e-02,4.458599e-02,1.647196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556845170000e+08,2.556845780000e+08,2.459016e+00,2.007779e-01,8.196721e-02,3.665685e-02,3.333334e-02,1.465656e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556845780000e+08,2.556846390000e+08,2.278688e+00,1.932758e-01,8.196721e-02,3.665685e-02,3.597122e-02,1.579484e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556846390000e+08,2.556847000000e+08,2.639344e+00,2.080095e-01,1.803279e-01,5.437090e-02,6.832298e-02,1.988397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556847000000e+08,2.556847610000e+08,2.426229e+00,1.994348e-01,6.557377e-02,3.278688e-02,2.702703e-02,1.332965e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556847610000e+08,2.556848220000e+08,2.475410e+00,2.014460e-01,1.475410e-01,4.918033e-02,5.960265e-02,1.926637e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556848220000e+08,2.556848830000e+08,2.147541e+00,1.876315e-01,4.918033e-02,2.839427e-02,2.290076e-02,1.306949e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556848830000e+08,2.556849440000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556849440000e+08,2.556850050000e+08,2.311476e+00,1.946613e-01,4.918033e-02,2.839427e-02,2.127660e-02,1.215266e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556850050000e+08,2.556850660000e+08,2.213115e+00,1.904746e-01,8.196721e-02,3.665685e-02,3.703704e-02,1.625384e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556850660000e+08,2.556851270000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556851270000e+08,2.556851880000e+08,2.213115e+00,1.904746e-01,4.918033e-02,2.839427e-02,2.222222e-02,1.268665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556851880000e+08,2.556852490000e+08,2.622951e+00,2.073625e-01,9.836066e-02,4.015557e-02,3.750000e-02,1.501952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556852490000e+08,2.556853100000e+08,1.983607e+00,1.803279e-01,3.278688e-02,2.318383e-02,1.652892e-02,1.159072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556853100000e+08,2.556853710000e+08,2.131148e+00,1.869140e-01,8.196721e-02,3.665685e-02,3.846154e-02,1.686650e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556853710000e+08,2.556854320000e+08,2.459016e+00,2.007779e-01,1.475410e-01,4.918033e-02,6.000000e-02,1.939072e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556854320000e+08,2.556854930000e+08,2.229508e+00,1.911787e-01,1.311475e-01,4.636766e-02,5.882353e-02,2.017630e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556854930000e+08,2.556855540000e+08,2.590164e+00,2.060624e-01,1.147541e-01,4.337297e-02,4.430380e-02,1.637012e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556855540000e+08,2.556856150000e+08,1.934426e+00,1.780784e-01,8.196721e-02,3.665685e-02,4.237288e-02,1.854391e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556856150000e+08,2.556856760000e+08,2.442623e+00,2.001075e-01,9.836066e-02,4.015557e-02,4.026845e-02,1.610513e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556856760000e+08,2.556857370000e+08,2.573771e+00,2.054093e-01,1.311475e-01,4.636766e-02,5.095541e-02,1.755047e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556857370000e+08,2.556857980000e+08,2.426229e+00,1.994348e-01,4.918033e-02,2.839427e-02,2.027027e-02,1.158383e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556857980000e+08,2.556858590000e+08,2.278688e+00,1.932758e-01,1.475410e-01,4.918033e-02,6.474820e-02,2.087232e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556858590000e+08,2.556859200000e+08,2.163934e+00,1.883463e-01,6.557377e-02,3.278688e-02,3.030303e-02,1.492018e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556859200000e+08,2.556859810000e+08,2.622951e+00,2.073625e-01,6.557377e-02,3.278688e-02,2.500000e-02,1.234276e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556859810000e+08,2.556860420000e+08,2.475410e+00,2.014460e-01,1.147541e-01,4.337297e-02,4.635762e-02,1.711058e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556860420000e+08,2.556861030000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556861030000e+08,2.556861640000e+08,2.459016e+00,2.007779e-01,9.836066e-02,4.015557e-02,4.000000e-02,1.600000e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556861640000e+08,2.556862250000e+08,2.442623e+00,2.001075e-01,1.147541e-01,4.337297e-02,4.697987e-02,1.733460e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556862250000e+08,2.556862860000e+08,2.147541e+00,1.876315e-01,6.557377e-02,3.278688e-02,3.053435e-02,1.503228e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556862860000e+08,2.556863470000e+08,2.540984e+00,2.040967e-01,8.196721e-02,3.665685e-02,3.225806e-02,1.419166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556863470000e+08,2.556864080000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556864080000e+08,2.556864690000e+08,2.196721e+00,1.897678e-01,8.196721e-02,3.665685e-02,3.731343e-02,1.637279e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556864690000e+08,2.556865300000e+08,2.360656e+00,1.967213e-01,1.475410e-01,4.918033e-02,6.250000e-02,2.017179e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556865300000e+08,2.556865910000e+08,2.491803e+00,2.021119e-01,6.557377e-02,3.278688e-02,2.631579e-02,1.298361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556865910000e+08,2.556866520000e+08,2.245902e+00,1.918803e-01,4.918033e-02,2.839427e-02,2.189781e-02,1.250352e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556866520000e+08,2.556867130000e+08,2.081967e+00,1.847447e-01,1.639344e-02,1.639344e-02,7.874016e-03,7.842954e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556867130000e+08,2.556867740000e+08,2.540984e+00,2.040967e-01,9.836066e-02,4.015557e-02,3.870968e-02,1.549427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556867740000e+08,2.556868350000e+08,2.491803e+00,2.021119e-01,4.918033e-02,2.839427e-02,1.973684e-02,1.128206e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556868350000e+08,2.556868960000e+08,2.557377e+00,2.047540e-01,1.147541e-01,4.337297e-02,4.487180e-02,1.657507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556868960000e+08,2.556869570000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556869570000e+08,2.556870180000e+08,2.491803e+00,2.021119e-01,1.147541e-01,4.337297e-02,4.605263e-02,1.700073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556870180000e+08,2.556870790000e+08,2.491803e+00,2.021119e-01,6.557377e-02,3.278688e-02,2.631579e-02,1.298361e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556870790000e+08,2.556871400000e+08,2.606557e+00,2.067134e-01,1.311475e-01,4.636766e-02,5.031446e-02,1.733556e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556871400000e+08,2.556872010000e+08,2.590164e+00,2.060624e-01,1.639344e-01,5.184062e-02,6.329114e-02,1.937070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556872010000e+08,2.556872620000e+08,2.557377e+00,2.047540e-01,8.196721e-02,3.665685e-02,3.205128e-02,1.410219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556872620000e+08,2.556873230000e+08,2.491803e+00,2.021119e-01,1.311475e-01,4.636766e-02,5.263158e-02,1.811177e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556873230000e+08,2.556873840000e+08,2.278688e+00,1.932758e-01,6.557377e-02,3.278688e-02,2.877698e-02,1.417995e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556873840000e+08,2.556874450000e+08,2.737705e+00,2.118500e-01,1.147541e-01,4.337297e-02,4.191617e-02,1.550723e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556874450000e+08,2.556875070000e+08,2.677419e+00,2.078080e-01,1.129032e-01,4.267341e-02,4.216867e-02,1.559859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556875070000e+08,2.556875680000e+08,2.622951e+00,2.073625e-01,9.836066e-02,4.015557e-02,3.750000e-02,1.501952e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556875680000e+08,2.556876290000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556876290000e+08,2.556876900000e+08,2.573771e+00,2.054093e-01,6.557377e-02,3.278688e-02,2.547771e-02,1.257553e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556876900000e+08,2.556877510000e+08,2.459016e+00,2.007779e-01,1.311475e-01,4.636766e-02,5.333333e-02,1.834646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556877510000e+08,2.556878130000e+08,2.758065e+00,2.109145e-01,1.612903e-01,5.100448e-02,5.847953e-02,1.794398e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556878130000e+08,2.556878740000e+08,2.360656e+00,1.967213e-01,9.836066e-02,4.015557e-02,4.166667e-02,1.665219e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556878740000e+08,2.556879350000e+08,2.704918e+00,2.105776e-01,8.196721e-02,3.665685e-02,3.030303e-02,1.334502e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556879350000e+08,2.556879960000e+08,2.278688e+00,1.932758e-01,1.147541e-01,4.337297e-02,5.035971e-02,1.854871e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556879960000e+08,2.556880570000e+08,2.721312e+00,2.112147e-01,9.836066e-02,4.015557e-02,3.614458e-02,1.448683e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556880570000e+08,2.556881180000e+08,2.377049e+00,1.974032e-01,8.196721e-02,3.665685e-02,3.448276e-02,1.515294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556881180000e+08,2.556881790000e+08,2.377049e+00,1.974032e-01,1.475410e-01,4.918033e-02,6.206897e-02,2.003728e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556881790000e+08,2.556882400000e+08,2.278688e+00,1.932758e-01,8.196721e-02,3.665685e-02,3.597122e-02,1.579484e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556882400000e+08,2.556883010000e+08,2.868852e+00,2.168649e-01,1.311475e-01,4.636766e-02,4.571429e-02,1.578869e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556883010000e+08,2.556883620000e+08,2.360656e+00,1.967213e-01,8.196721e-02,3.665685e-02,3.472222e-02,1.525628e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556883620000e+08,2.556884230000e+08,2.426229e+00,1.994348e-01,1.147541e-01,4.337297e-02,4.729730e-02,1.744882e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556884230000e+08,2.556884840000e+08,2.311476e+00,1.946613e-01,1.311475e-01,4.636766e-02,5.673759e-02,1.948239e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556884840000e+08,2.556885450000e+08,2.295082e+00,1.939698e-01,8.196721e-02,3.665685e-02,3.571429e-02,1.568411e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556885450000e+08,2.556886060000e+08,2.409836e+00,1.987599e-01,4.918033e-02,2.839427e-02,2.040816e-02,1.166181e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556886060000e+08,2.556886670000e+08,2.557377e+00,2.047540e-01,1.311475e-01,4.636766e-02,5.128205e-02,1.765993e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556886670000e+08,2.556887280000e+08,2.278688e+00,1.932758e-01,9.836066e-02,4.015557e-02,4.316547e-02,1.723770e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556887280000e+08,2.556887890000e+08,2.721312e+00,2.112147e-01,1.147541e-01,4.337297e-02,4.216867e-02,1.559859e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556887890000e+08,2.556888500000e+08,2.606557e+00,2.067134e-01,8.196721e-02,3.665685e-02,3.144654e-02,1.384043e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556888500000e+08,2.556889110000e+08,2.491803e+00,2.021119e-01,1.967213e-01,5.678855e-02,7.894737e-02,2.187204e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556889110000e+08,2.556889720000e+08,2.639344e+00,2.080095e-01,9.836066e-02,4.015557e-02,3.726708e-02,1.492804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556889720000e+08,2.556890330000e+08,2.868852e+00,2.168649e-01,4.918033e-02,2.839427e-02,1.714286e-02,9.812231e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556890330000e+08,2.556890940000e+08,2.606557e+00,2.067134e-01,4.918033e-02,2.839427e-02,1.886792e-02,1.079014e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556890940000e+08,2.556891550000e+08,2.360656e+00,1.967213e-01,3.278688e-02,2.318383e-02,1.388889e-02,9.752488e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556891550000e+08,2.556892160000e+08,2.327869e+00,1.953504e-01,8.196721e-02,3.665685e-02,3.521127e-02,1.546724e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556892160000e+08,2.556892770000e+08,2.573771e+00,2.054093e-01,1.311475e-01,4.636766e-02,5.095541e-02,1.755047e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556892770000e+08,2.556893380000e+08,2.770492e+00,2.131148e-01,1.147541e-01,4.337297e-02,4.142012e-02,1.532768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556893380000e+08,2.556893990000e+08,2.573771e+00,2.054093e-01,1.311475e-01,4.636766e-02,5.095541e-02,1.755047e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556893990000e+08,2.556894600000e+08,2.557377e+00,2.047540e-01,1.147541e-01,4.337297e-02,4.487180e-02,1.657507e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556894600000e+08,2.556895210000e+08,2.311476e+00,1.946613e-01,6.557377e-02,3.278688e-02,2.836879e-02,1.398175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556895210000e+08,2.556895820000e+08,2.295082e+00,1.939698e-01,1.311475e-01,4.636766e-02,5.714286e-02,1.961733e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556895820000e+08,2.556896430000e+08,2.393443e+00,1.980827e-01,9.836066e-02,4.015557e-02,4.109589e-02,1.642897e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556896430000e+08,2.556897040000e+08,2.459016e+00,2.007779e-01,1.147541e-01,4.337297e-02,4.666667e-02,1.722186e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556897040000e+08,2.556897650000e+08,2.868852e+00,2.168649e-01,8.196721e-02,3.665685e-02,2.857143e-02,1.259367e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556897650000e+08,2.556898260000e+08,2.655738e+00,2.086545e-01,9.836066e-02,4.015557e-02,3.703704e-02,1.483766e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556898260000e+08,2.556898870000e+08,2.180328e+00,1.890584e-01,9.836066e-02,4.015557e-02,4.511278e-02,1.799700e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556898870000e+08,2.556899480000e+08,2.639344e+00,2.080095e-01,4.918033e-02,2.839427e-02,1.863354e-02,1.065738e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556899480000e+08,2.556900090000e+08,3.196721e+00,2.289220e-01,1.639344e-01,5.184062e-02,5.128205e-02,1.579552e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556900090000e+08,2.556900700000e+08,2.639344e+00,2.080095e-01,9.836066e-02,4.015557e-02,3.726708e-02,1.492804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556900700000e+08,2.556901310000e+08,2.540984e+00,2.040967e-01,9.836066e-02,4.015557e-02,3.870968e-02,1.549427e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556901310000e+08,2.556901920000e+08,2.508197e+00,2.027757e-01,8.196721e-02,3.665685e-02,3.267974e-02,1.437404e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556901920000e+08,2.556902530000e+08,2.704918e+00,2.105776e-01,1.147541e-01,4.337297e-02,4.242424e-02,1.569104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556902530000e+08,2.556903140000e+08,2.737705e+00,2.118500e-01,6.557377e-02,3.278688e-02,2.395210e-02,1.183175e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556903140000e+08,2.556903750000e+08,2.442623e+00,2.001075e-01,8.196721e-02,3.665685e-02,3.355705e-02,1.475322e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556903750000e+08,2.556904360000e+08,2.344262e+00,1.960371e-01,8.196721e-02,3.665685e-02,3.496503e-02,1.536104e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556904360000e+08,2.556904970000e+08,2.311476e+00,1.946613e-01,9.836066e-02,4.015557e-02,4.255319e-02,1.699863e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556904970000e+08,2.556905580000e+08,2.590164e+00,2.060624e-01,9.836066e-02,4.015557e-02,3.797468e-02,1.520589e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556905580000e+08,2.556906190000e+08,2.590164e+00,2.060624e-01,1.639344e-01,5.184062e-02,6.329114e-02,1.937070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556906190000e+08,2.556906800000e+08,3.000000e+00,2.217664e-01,1.639344e-01,5.184062e-02,5.464481e-02,1.680144e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556906800000e+08,2.556907410000e+08,2.491803e+00,2.021119e-01,3.278688e-02,2.318383e-02,1.315789e-02,9.242623e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556907410000e+08,2.556908020000e+08,2.573771e+00,2.054093e-01,1.967213e-01,5.678855e-02,7.643312e-02,2.120436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556908020000e+08,2.556908630000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556908630000e+08,2.556909240000e+08,2.377049e+00,1.974032e-01,8.196721e-02,3.665685e-02,3.448276e-02,1.515294e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556909240000e+08,2.556909850000e+08,2.508197e+00,2.027757e-01,9.836066e-02,4.015557e-02,3.921569e-02,1.569268e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556909850000e+08,2.556910460000e+08,2.622951e+00,2.073625e-01,4.918033e-02,2.839427e-02,1.875000e-02,1.072335e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556910460000e+08,2.556911070000e+08,2.770492e+00,2.131148e-01,9.836066e-02,4.015557e-02,3.550296e-02,1.423441e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556911070000e+08,2.556911680000e+08,2.540984e+00,2.040967e-01,8.196721e-02,3.665685e-02,3.225806e-02,1.419166e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556911680000e+08,2.556912290000e+08,3.016393e+00,2.223715e-01,1.147541e-01,4.337297e-02,3.804348e-02,1.410292e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900004
2.556912770000e+08,2.556913380000e+08,2.295082e+00,1.939698e-01,1.639344e-02,1.639344e-02,7.142857e-03,7.117301e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556913380000e+08,2.556913990000e+08,2.967213e+00,2.205512e-01,8.196721e-02,3.665685e-02,2.762431e-02,1.218214e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556913990000e+08,2.556914600000e+08,2.655738e+00,2.086545e-01,8.196721e-02,3.665685e-02,3.086420e-02,1.358821e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556914600000e+08,2.556915210000e+08,2.573771e+00,2.054093e-01,1.147541e-01,4.337297e-02,4.458599e-02,1.647196e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556915210000e+08,2.556915820000e+08,2.606557e+00,2.067134e-01,1.639344e-01,5.184062e-02,6.289309e-02,1.925296e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556915820000e+08,2.556916430000e+08,2.459016e+00,2.007779e-01,1.311475e-01,4.636766e-02,5.333333e-02,1.834646e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556916430000e+08,2.556917040000e+08,2.770492e+00,2.131148e-01,1.147541e-01,4.337297e-02,4.142012e-02,1.532768e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556917040000e+08,2.556917650000e+08,2.163934e+00,1.883463e-01,3.278688e-02,2.318383e-02,1.515152e-02,1.063226e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556917650000e+08,2.556918260000e+08,2.803279e+00,2.143721e-01,1.147541e-01,4.337297e-02,4.093567e-02,1.515224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556918260000e+08,2.556918870000e+08,2.639344e+00,2.080095e-01,6.557377e-02,3.278688e-02,2.484472e-02,1.226707e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556918870000e+08,2.556919480000e+08,2.278688e+00,1.932758e-01,1.147541e-01,4.337297e-02,5.035971e-02,1.854871e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556919480000e+08,2.556920090000e+08,2.606557e+00,2.067134e-01,6.557377e-02,3.278688e-02,2.515723e-02,1.241939e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556920090000e+08,2.556920700000e+08,2.688524e+00,2.099385e-01,1.803279e-01,5.437090e-02,6.707317e-02,1.953333e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556920700000e+08,2.556921310000e+08,2.639344e+00,2.080095e-01,9.836066e-02,4.015557e-02,3.726708e-02,1.492804e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556921310000e+08,2.556921920000e+08,2.360656e+00,1.967213e-01,1.311475e-01,4.636766e-02,5.555556e-02,1.908845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556921920000e+08,2.556922530000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556922530000e+08,2.556923140000e+08,2.573771e+00,2.054093e-01,1.311475e-01,4.636766e-02,5.095541e-02,1.755047e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556923140000e+08,2.556923750000e+08,2.655738e+00,2.086545e-01,4.918033e-02,2.839427e-02,1.851852e-02,1.059221e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556923750000e+08,2.556924360000e+08,2.704918e+00,2.105776e-01,9.836066e-02,4.015557e-02,3.636364e-02,1.457298e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556924360000e+08,2.556924970000e+08,2.770492e+00,2.131148e-01,1.475410e-01,4.918033e-02,5.325444e-02,1.727234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556924970000e+08,2.556925580000e+08,2.573771e+00,2.054093e-01,9.836066e-02,4.015557e-02,3.821656e-02,1.530082e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556925580000e+08,2.556926190000e+08,2.770492e+00,2.131148e-01,1.311475e-01,4.636766e-02,4.733728e-02,1.633533e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556926190000e+08,2.556926800000e+08,2.754098e+00,2.124833e-01,1.803279e-01,5.437090e-02,6.547619e-02,1.908457e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556926800000e+08,2.556927410000e+08,2.803279e+00,2.143721e-01,1.311475e-01,4.636766e-02,4.678363e-02,1.614896e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556927410000e+08,2.556928020000e+08,2.737705e+00,2.118500e-01,1.967213e-01,5.678855e-02,7.185629e-02,1.998397e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556928020000e+08,2.556928630000e+08,2.590164e+00,2.060624e-01,8.196721e-02,3.665685e-02,3.164557e-02,1.392660e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556928630000e+08,2.556929240000e+08,2.803279e+00,2.143721e-01,4.918033e-02,2.839427e-02,1.754386e-02,1.003971e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556929240000e+08,2.556929850000e+08,2.672131e+00,2.092975e-01,6.557377e-02,3.278688e-02,2.453988e-02,1.211845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556929850000e+08,2.556930460000e+08,2.672131e+00,2.092975e-01,6.557377e-02,3.278688e-02,2.453988e-02,1.211845e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
2.556930460000e+08,2.556931070000e+08,2.721312e+00,2.112147e-01,1.639344e-02,1.639344e-02,6.024096e-03,6.005924e-03,2.200000e+01,1.900000e+01,1.007000e+03,24295900005
