#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.908425190000e+08,2.908425800000e+08,5.740984e+01,9.701262e-01,5.381967e+01,9.393028e-01,9.374643e-01,4.091507e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908425800000e+08,2.908426410000e+08,5.885246e+01,9.822395e-01,5.493443e+01,9.489807e-01,9.334262e-01,4.160489e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908426410000e+08,2.908427020000e+08,5.970492e+01,9.893276e-01,5.565574e+01,9.551906e-01,9.321801e-01,4.166376e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908427020000e+08,2.908427630000e+08,5.813115e+01,9.762016e-01,5.436066e+01,9.440118e-01,9.351382e-01,4.135835e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908427630000e+08,2.908428240000e+08,5.786885e+01,9.739968e-01,5.363934e+01,9.377278e-01,9.269122e-01,4.380810e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908428240000e+08,2.908428850000e+08,5.709836e+01,9.674909e-01,5.354099e+01,9.368677e-01,9.376974e-01,4.095507e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908428850000e+08,2.908429460000e+08,5.814754e+01,9.763392e-01,5.431147e+01,9.435847e-01,9.340287e-01,4.167992e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908429460000e+08,2.908430070000e+08,5.863934e+01,9.804595e-01,5.491803e+01,9.488391e-01,9.365390e-01,4.076214e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908430070000e+08,2.908430680000e+08,5.765574e+01,9.722016e-01,5.347541e+01,9.362938e-01,9.274950e-01,4.372739e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908430680000e+08,2.908431290000e+08,5.801639e+01,9.752376e-01,5.436066e+01,9.440118e-01,9.369879e-01,4.084499e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600029
2.908431690000e+08,2.908432300000e+08,5.836066e+01,9.781268e-01,5.424590e+01,9.430149e-01,9.294944e-01,4.290523e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908432300000e+08,2.908432910000e+08,5.903279e+01,9.837431e-01,5.503279e+01,9.498299e-01,9.322410e-01,4.188282e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908432910000e+08,2.908433520000e+08,5.955738e+01,9.881045e-01,5.549180e+01,9.537828e-01,9.317368e-01,4.184149e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908433520000e+08,2.908434130000e+08,5.757377e+01,9.715104e-01,5.373771e+01,9.385872e-01,9.333713e-01,4.208047e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908434130000e+08,2.908434740000e+08,5.708197e+01,9.673520e-01,5.257377e+01,9.283668e-01,9.210224e-01,4.570594e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908434740000e+08,2.908435350000e+08,5.798361e+01,9.749620e-01,5.455738e+01,9.457183e-01,9.409104e-01,3.964717e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908435350000e+08,2.908435960000e+08,5.932787e+01,9.861988e-01,5.500000e+01,9.495469e-01,9.270517e-01,4.322802e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908435960000e+08,2.908436570000e+08,6.001639e+01,9.919049e-01,5.598361e+01,9.580000e-01,9.328052e-01,4.137741e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908436570000e+08,2.908437180000e+08,5.713115e+01,9.677687e-01,5.293443e+01,9.315457e-01,9.265423e-01,4.419263e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908437180000e+08,2.908437790000e+08,5.886885e+01,9.823763e-01,5.478688e+01,9.477054e-01,9.306600e-01,4.239159e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908437790000e+08,2.908438400000e+08,5.863934e+01,9.804595e-01,5.485246e+01,9.482725e-01,9.354208e-01,4.109514e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908438400000e+08,2.908439010000e+08,5.729508e+01,9.691561e-01,5.354099e+01,9.368677e-01,9.344778e-01,4.185575e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908439010000e+08,2.908439620000e+08,6.047541e+01,9.956908e-01,5.632787e+01,9.609411e-01,9.314177e-01,4.161251e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600030
2.908439980000e+08,2.908440590000e+08,5.922951e+01,9.853809e-01,5.514754e+01,9.508197e-01,9.310822e-01,4.214303e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908440590000e+08,2.908441200000e+08,5.818033e+01,9.766145e-01,5.414754e+01,9.421595e-01,9.306847e-01,4.263467e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908441200000e+08,2.908441810000e+08,5.770492e+01,9.726161e-01,5.375410e+01,9.387304e-01,9.315341e-01,4.256623e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908441810000e+08,2.908442420000e+08,5.834426e+01,9.779894e-01,5.478688e+01,9.477054e-01,9.390278e-01,4.010892e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908442420000e+08,2.908443030000e+08,5.980328e+01,9.901422e-01,5.562295e+01,9.549092e-01,9.300987e-01,4.221625e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908443030000e+08,2.908443640000e+08,5.786885e+01,9.739968e-01,5.386885e+01,9.397318e-01,9.308782e-01,4.269399e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908443640000e+08,2.908444250000e+08,5.842623e+01,9.786761e-01,5.431147e+01,9.435847e-01,9.295735e-01,4.285890e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908444250000e+08,2.908444860000e+08,5.967213e+01,9.890559e-01,5.536066e+01,9.526551e-01,9.277472e-01,4.291324e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908444860000e+08,2.908445470000e+08,5.801639e+01,9.752376e-01,5.416393e+01,9.423022e-01,9.335971e-01,4.185362e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908445470000e+08,2.908446080000e+08,5.729508e+01,9.691561e-01,5.336066e+01,9.352887e-01,9.313304e-01,4.277701e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908446080000e+08,2.908446690000e+08,5.775410e+01,9.730306e-01,5.349180e+01,9.364373e-01,9.261993e-01,4.404801e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908446690000e+08,2.908447300000e+08,5.950820e+01,9.876964e-01,5.554099e+01,9.542054e-01,9.333333e-01,4.140182e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908447300000e+08,2.908447910000e+08,5.863934e+01,9.804595e-01,5.477049e+01,9.475636e-01,9.340229e-01,4.150648e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600031
2.908448280000e+08,2.908448890000e+08,5.952459e+01,9.878324e-01,5.549180e+01,9.537828e-01,9.322501e-01,4.170686e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908448890000e+08,2.908449500000e+08,5.924590e+01,9.855173e-01,5.563934e+01,9.550499e-01,9.391256e-01,3.977270e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908449500000e+08,2.908450110000e+08,5.934426e+01,9.863350e-01,5.531147e+01,9.522319e-01,9.320442e-01,4.182898e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908450110000e+08,2.908450720000e+08,5.667213e+01,9.638731e-01,5.257377e+01,9.283668e-01,9.276829e-01,4.405249e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908450720000e+08,2.908451330000e+08,5.962295e+01,9.886483e-01,5.585246e+01,9.568773e-01,9.367611e-01,4.035850e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908451330000e+08,2.908451940000e+08,5.583607e+01,9.567368e-01,5.147541e+01,9.186181e-01,9.219025e-01,4.597679e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908451940000e+08,2.908452550000e+08,5.693443e+01,9.661011e-01,5.290164e+01,9.312572e-01,9.291679e-01,4.353212e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908452550000e+08,2.908453160000e+08,5.821312e+01,9.768896e-01,5.416393e+01,9.423022e-01,9.304422e-01,4.269160e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908453160000e+08,2.908453770000e+08,5.618033e+01,9.596817e-01,5.232787e+01,9.261932e-01,9.314269e-01,4.317122e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908453770000e+08,2.908454380000e+08,5.816393e+01,9.764769e-01,5.386885e+01,9.397318e-01,9.261556e-01,4.390450e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908454380000e+08,2.908454990000e+08,5.865574e+01,9.805965e-01,5.426229e+01,9.431574e-01,9.250978e-01,4.400691e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908454990000e+08,2.908455600000e+08,5.990164e+01,9.909562e-01,5.550820e+01,9.539237e-01,9.266557e-01,4.312788e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908455600000e+08,2.908456210000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600032
2.908456610000e+08,2.908457220000e+08,5.995082e+01,9.913628e-01,5.563934e+01,9.550499e-01,9.280831e-01,4.272149e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908457220000e+08,2.908457830000e+08,5.919672e+01,9.851082e-01,5.475410e+01,9.474218e-01,9.249516e-01,4.384465e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908457830000e+08,2.908458440000e+08,5.714754e+01,9.679075e-01,5.311475e+01,9.331311e-01,9.294320e-01,4.337594e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908458440000e+08,2.908459050000e+08,5.829508e+01,9.775771e-01,5.457377e+01,9.458604e-01,9.361642e-01,4.099466e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908459050000e+08,2.908459660000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908459660000e+08,2.908460270000e+08,5.996721e+01,9.914984e-01,5.573771e+01,9.558938e-01,9.294696e-01,4.233346e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908460270000e+08,2.908460880000e+08,6.052459e+01,9.960955e-01,5.619672e+01,9.598218e-01,9.284940e-01,4.240625e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908460880000e+08,2.908461490000e+08,5.818033e+01,9.766145e-01,5.367213e+01,9.380144e-01,9.225134e-01,4.487937e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908461490000e+08,2.908462100000e+08,5.924590e+01,9.855173e-01,5.524590e+01,9.516672e-01,9.324848e-01,4.173761e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908462100000e+08,2.908462710000e+08,5.929508e+01,9.859262e-01,5.481967e+01,9.479890e-01,9.245231e-01,4.392296e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908462710000e+08,2.908463320000e+08,5.981967e+01,9.902779e-01,5.522951e+01,9.515260e-01,9.232666e-01,4.406246e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908463320000e+08,2.908463930000e+08,5.927869e+01,9.857900e-01,5.508197e+01,9.502542e-01,9.292035e-01,4.265275e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908463930000e+08,2.908464540000e+08,5.736066e+01,9.697106e-01,5.337705e+01,9.354323e-01,9.305516e-01,4.297634e-03,2.200000e+01,1.300000e+01,1.010000e+03,36336600033
2.908464840000e+08,2.908465450000e+08,5.695082e+01,9.662401e-01,5.277049e+01,9.301022e-01,9.265976e-01,4.424721e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908465450000e+08,2.908466060000e+08,5.872131e+01,9.811444e-01,5.462295e+01,9.462866e-01,9.302066e-01,4.257299e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908466060000e+08,2.908466670000e+08,5.839344e+01,9.784015e-01,5.395082e+01,9.404465e-01,9.239191e-01,4.442298e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908466670000e+08,2.908467280000e+08,6.049180e+01,9.958257e-01,5.627869e+01,9.605215e-01,9.303523e-01,4.190480e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908467280000e+08,2.908467890000e+08,5.840984e+01,9.785389e-01,5.390164e+01,9.400178e-01,9.228178e-01,4.471040e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908467890000e+08,2.908468500000e+08,5.775410e+01,9.730306e-01,5.391803e+01,9.401607e-01,9.335793e-01,4.195376e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908468500000e+08,2.908469110000e+08,5.977049e+01,9.898708e-01,5.585246e+01,9.568773e-01,9.344487e-01,4.098831e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908469110000e+08,2.908469720000e+08,5.845901e+01,9.789507e-01,5.409836e+01,9.417316e-01,9.254066e-01,4.399727e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908469720000e+08,2.908470330000e+08,5.716393e+01,9.680464e-01,5.334426e+01,9.351450e-01,9.331804e-01,4.228719e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908470330000e+08,2.908470940000e+08,5.883607e+01,9.821027e-01,5.424590e+01,9.430149e-01,9.219838e-01,4.476795e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908470940000e+08,2.908471550000e+08,5.709836e+01,9.674909e-01,5.306557e+01,9.326990e-01,9.293712e-01,4.341189e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908471550000e+08,2.908472160000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908472160000e+08,2.908472770000e+08,5.840984e+01,9.785389e-01,5.452459e+01,9.454342e-01,9.334830e-01,4.174569e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600034
2.908473150000e+08,2.908473760000e+08,5.845901e+01,9.789507e-01,5.442623e+01,9.445810e-01,9.310151e-01,4.243895e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908473760000e+08,2.908474370000e+08,5.837705e+01,9.782642e-01,5.431147e+01,9.435847e-01,9.303566e-01,4.265585e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908474370000e+08,2.908474980000e+08,5.752459e+01,9.710953e-01,5.352459e+01,9.367242e-01,9.304645e-01,4.293995e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908474980000e+08,2.908475590000e+08,5.872131e+01,9.811444e-01,5.462295e+01,9.462866e-01,9.302066e-01,4.257299e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908475590000e+08,2.908476200000e+08,5.893443e+01,9.829233e-01,5.481967e+01,9.479890e-01,9.301808e-01,4.250321e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908476200000e+08,2.908476810000e+08,5.785246e+01,9.738588e-01,5.432787e+01,9.437271e-01,9.390762e-01,4.026409e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908476810000e+08,2.908477420000e+08,5.790164e+01,9.742727e-01,5.395082e+01,9.404465e-01,9.317667e-01,4.242692e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908477420000e+08,2.908478030000e+08,5.813115e+01,9.762016e-01,5.421312e+01,9.427299e-01,9.326001e-01,4.210250e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908478030000e+08,2.908478640000e+08,5.770492e+01,9.726161e-01,5.329508e+01,9.347138e-01,9.235796e-01,4.477860e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908478640000e+08,2.908479250000e+08,5.806557e+01,9.756509e-01,5.424590e+01,9.430149e-01,9.342179e-01,4.165370e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908479250000e+08,2.908479860000e+08,5.791803e+01,9.744106e-01,5.396721e+01,9.405894e-01,9.317860e-01,4.241535e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908479860000e+08,2.908480470000e+08,5.762295e+01,9.719251e-01,5.365574e+01,9.378712e-01,9.311522e-01,4.270637e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908480470000e+08,2.908481080000e+08,5.747541e+01,9.706801e-01,5.377049e+01,9.388735e-01,9.355391e-01,4.147375e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600035
2.908481510000e+08,2.908482120000e+08,5.831147e+01,9.777146e-01,5.432787e+01,9.437271e-01,9.316840e-01,4.230129e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908482120000e+08,2.908482730000e+08,5.868853e+01,9.808705e-01,5.444262e+01,9.447232e-01,9.276536e-01,4.329721e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908482730000e+08,2.908483340000e+08,5.844262e+01,9.788135e-01,5.447541e+01,9.450077e-01,9.321178e-01,4.212923e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908483340000e+08,2.908483950000e+08,5.824590e+01,9.771647e-01,5.437705e+01,9.441541e-01,9.335772e-01,4.177688e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908483950000e+08,2.908484560000e+08,5.773771e+01,9.728925e-01,5.367213e+01,9.380144e-01,9.295855e-01,4.311031e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908484560000e+08,2.908485170000e+08,5.819672e+01,9.767520e-01,5.396721e+01,9.405894e-01,9.273239e-01,4.357097e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908485170000e+08,2.908485780000e+08,5.896721e+01,9.831966e-01,5.478688e+01,9.477054e-01,9.291076e-01,4.279200e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908485780000e+08,2.908486390000e+08,5.762295e+01,9.719251e-01,5.372131e+01,9.384440e-01,9.322902e-01,4.237783e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908486390000e+08,2.908487000000e+08,5.862295e+01,9.803224e-01,5.421312e+01,9.427299e-01,9.247763e-01,4.410592e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908487000000e+08,2.908487610000e+08,5.704918e+01,9.670742e-01,5.286885e+01,9.309685e-01,9.267241e-01,4.417393e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908487610000e+08,2.908488220000e+08,5.877049e+01,9.815552e-01,5.437705e+01,9.441541e-01,9.252441e-01,4.392445e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908488220000e+08,2.908488830000e+08,5.811475e+01,9.760640e-01,5.381967e+01,9.393028e-01,9.260931e-01,4.394017e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908488830000e+08,2.908489440000e+08,5.783607e+01,9.737208e-01,5.400000e+01,9.408751e-01,9.336734e-01,4.189643e-03,2.200000e+01,1.400000e+01,1.010000e+03,36336600036
2.908489860000e+08,2.908490470000e+08,5.932787e+01,9.861988e-01,5.522951e+01,9.515260e-01,9.309201e-01,4.215389e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908490470000e+08,2.908491080000e+08,5.719672e+01,9.683239e-01,5.290164e+01,9.312572e-01,9.249068e-01,4.461682e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908491080000e+08,2.908491690000e+08,5.921312e+01,9.852446e-01,5.545901e+01,9.535010e-01,9.366002e-01,4.054592e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908491690000e+08,2.908492300000e+08,5.908197e+01,9.841529e-01,5.501639e+01,9.496884e-01,9.311876e-01,4.216573e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908492300000e+08,2.908492910000e+08,5.850820e+01,9.793624e-01,5.447541e+01,9.450077e-01,9.310731e-01,4.240459e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908492910000e+08,2.908493520000e+08,5.881967e+01,9.819658e-01,5.452459e+01,9.454342e-01,9.269788e-01,4.343433e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908493520000e+08,2.908494130000e+08,5.868853e+01,9.808705e-01,5.503279e+01,9.498299e-01,9.377095e-01,4.039276e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908494130000e+08,2.908494740000e+08,5.888525e+01,9.825131e-01,5.485246e+01,9.482725e-01,9.315145e-01,4.214305e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908494740000e+08,2.908495350000e+08,5.813115e+01,9.762016e-01,5.427869e+01,9.432998e-01,9.337282e-01,4.177393e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908495350000e+08,2.908495960000e+08,5.809836e+01,9.759263e-01,5.400000e+01,9.408751e-01,9.294583e-01,4.301215e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908495960000e+08,2.908496570000e+08,5.808197e+01,9.757886e-01,5.408197e+01,9.415889e-01,9.311318e-01,4.254313e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908496570000e+08,2.908497180000e+08,5.840984e+01,9.785389e-01,5.437705e+01,9.441541e-01,9.309571e-01,4.247335e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908497180000e+08,2.908497790000e+08,5.970492e+01,9.893276e-01,5.565574e+01,9.551906e-01,9.321801e-01,4.166376e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600037
2.908498150000e+08,2.908498760000e+08,5.801639e+01,9.752376e-01,5.404918e+01,9.413034e-01,9.316191e-01,4.242739e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908498760000e+08,2.908499370000e+08,5.752459e+01,9.710953e-01,5.380328e+01,9.391597e-01,9.353092e-01,4.152475e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908499370000e+08,2.908499980000e+08,5.959016e+01,9.883764e-01,5.559016e+01,9.546278e-01,9.328748e-01,4.150518e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908499980000e+08,2.908500590000e+08,5.855738e+01,9.797740e-01,5.452459e+01,9.454342e-01,9.311310e-01,4.237030e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908500590000e+08,2.908501200000e+08,5.972131e+01,9.894634e-01,5.598361e+01,9.580000e-01,9.374142e-01,4.013045e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908501200000e+08,2.908501810000e+08,5.763934e+01,9.720634e-01,5.393443e+01,9.403036e-01,9.357224e-01,4.135984e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908501810000e+08,2.908502420000e+08,5.724590e+01,9.687401e-01,5.308197e+01,9.328431e-01,9.272623e-01,4.394849e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908502420000e+08,2.908503030000e+08,5.772131e+01,9.727544e-01,5.349180e+01,9.364373e-01,9.267254e-01,4.391565e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908503030000e+08,2.908503640000e+08,5.932787e+01,9.861988e-01,5.557377e+01,9.544870e-01,9.367229e-01,4.047013e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908503640000e+08,2.908504250000e+08,5.801639e+01,9.752376e-01,5.390164e+01,9.400178e-01,9.290760e-01,4.315011e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908504250000e+08,2.908504860000e+08,5.729508e+01,9.691561e-01,5.316393e+01,9.335631e-01,9.278970e-01,4.375251e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908504860000e+08,2.908505470000e+08,5.885246e+01,9.822395e-01,5.470492e+01,9.469963e-01,9.295264e-01,4.271660e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908505470000e+08,2.908506080000e+08,5.775410e+01,9.730306e-01,5.345901e+01,9.361503e-01,9.256316e-01,4.420354e-03,2.300000e+01,1.400000e+01,1.010000e+03,36336600038
2.908506470000e+08,2.908507080000e+08,5.765574e+01,9.722016e-01,5.381967e+01,9.393028e-01,9.334660e-01,4.202278e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908507080000e+08,2.908507690000e+08,5.954099e+01,9.879684e-01,5.547541e+01,9.536420e-01,9.317181e-01,4.185258e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908507690000e+08,2.908508300000e+08,5.778688e+01,9.733068e-01,5.442623e+01,9.445810e-01,9.418440e-01,3.941915e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908508300000e+08,2.908508910000e+08,5.922951e+01,9.853809e-01,5.545901e+01,9.535010e-01,9.363410e-01,4.061748e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908508910000e+08,2.908509520000e+08,5.819672e+01,9.767520e-01,5.429508e+01,9.434423e-01,9.329578e-01,4.197503e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908509520000e+08,2.908510130000e+08,5.811475e+01,9.760640e-01,5.418033e+01,9.424447e-01,9.322990e-01,4.219558e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908510130000e+08,2.908510740000e+08,5.642623e+01,9.617797e-01,5.259016e+01,9.285116e-01,9.320163e-01,4.290510e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908510740000e+08,2.908511350000e+08,5.924590e+01,9.855173e-01,5.542623e+01,9.532191e-01,9.355285e-01,4.085246e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908511350000e+08,2.908511960000e+08,5.872131e+01,9.811444e-01,5.439344e+01,9.442965e-01,9.262981e-01,4.365679e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908511960000e+08,2.908512570000e+08,5.786885e+01,9.739968e-01,5.419672e+01,9.425873e-01,9.365439e-01,4.103113e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908512570000e+08,2.908513180000e+08,5.783607e+01,9.737208e-01,5.336066e+01,9.352887e-01,9.226190e-01,4.498461e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908513180000e+08,2.908513790000e+08,5.850820e+01,9.793624e-01,5.449180e+01,9.451498e-01,9.313533e-01,4.232468e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908513790000e+08,2.908514400000e+08,5.888525e+01,9.825131e-01,5.501639e+01,9.496884e-01,9.342985e-01,4.133923e-03,2.300000e+01,1.400000e+01,1.011000e+03,36336600039
2.908514800000e+08,2.908515410000e+08,5.701639e+01,9.667963e-01,5.280328e+01,9.303910e-01,9.261069e-01,4.435756e-03,2.300000e+01,1.600000e+01,1.010000e+03,36336600040
2.908515410000e+08,2.908516020000e+08,5.593443e+01,9.575791e-01,5.218033e+01,9.248866e-01,9.328839e-01,4.283735e-03,2.300000e+01,1.600000e+01,1.010000e+03,36336600040
2.908516020000e+08,2.908516630000e+08,5.777049e+01,9.731687e-01,5.308197e+01,9.328431e-01,9.188422e-01,4.600104e-03,2.300000e+01,1.600000e+01,1.010000e+03,36336600040
