#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.649116140000e+08,3.649116750000e+08,4.452459e+01,8.543485e-01,4.047541e+01,8.145743e-01,9.090574e-01,5.517145e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649116750000e+08,3.649117360000e+08,4.739344e+01,8.814430e-01,4.308197e+01,8.403938e-01,9.090280e-01,5.348334e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649117360000e+08,3.649117970000e+08,4.698361e+01,8.776235e-01,4.277049e+01,8.373504e-01,9.103280e-01,5.336904e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649117970000e+08,3.649118580000e+08,4.575410e+01,8.660642e-01,4.152459e+01,8.250642e-01,9.075600e-01,5.482615e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649118580000e+08,3.649119190000e+08,4.688525e+01,8.767044e-01,4.252459e+01,8.349398e-01,9.069930e-01,5.430961e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649119190000e+08,3.649119800000e+08,4.754099e+01,8.828139e-01,4.334426e+01,8.429482e-01,9.117242e-01,5.268096e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649119800000e+08,3.649120410000e+08,4.742623e+01,8.817478e-01,4.275410e+01,8.371899e-01,9.014863e-01,5.540559e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649120410000e+08,3.649121020000e+08,4.649180e+01,8.730181e-01,4.249180e+01,8.346179e-01,9.139633e-01,5.265663e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649121020000e+08,3.649121630000e+08,4.621312e+01,8.703977e-01,4.240984e+01,8.338125e-01,9.177013e-01,5.176064e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649121630000e+08,3.649122240000e+08,4.724590e+01,8.800699e-01,4.322951e+01,8.418316e-01,9.149896e-01,5.195139e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649122240000e+08,3.649122850000e+08,4.601639e+01,8.685431e-01,4.216393e+01,8.313916e-01,9.162807e-01,5.227641e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649122850000e+08,3.649123460000e+08,4.549180e+01,8.635782e-01,4.116393e+01,8.214734e-01,9.048648e-01,5.569688e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649123460000e+08,3.649124070000e+08,4.772131e+01,8.844866e-01,4.367213e+01,8.461304e-01,9.151495e-01,5.164785e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300051
3.649124520000e+08,3.649125130000e+08,4.624590e+01,8.707063e-01,4.234426e+01,8.331676e-01,9.156327e-01,5.232945e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649125130000e+08,3.649125740000e+08,4.665574e+01,8.745560e-01,4.193443e+01,8.291258e-01,8.988053e-01,5.653198e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649125740000e+08,3.649126350000e+08,4.668853e+01,8.748632e-01,4.245901e+01,8.342958e-01,9.094101e-01,5.378359e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649126350000e+08,3.649126960000e+08,4.727869e+01,8.803751e-01,4.286885e+01,8.383126e-01,9.067268e-01,5.415257e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649126960000e+08,3.649127570000e+08,4.800000e+01,8.870655e-01,4.378688e+01,8.472413e-01,9.122268e-01,5.229339e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649127570000e+08,3.649128180000e+08,4.686885e+01,8.765511e-01,4.288525e+01,8.384729e-01,9.150053e-01,5.215557e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649128180000e+08,3.649128790000e+08,4.647541e+01,8.728642e-01,4.231147e+01,8.328450e-01,9.104056e-01,5.363908e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649128790000e+08,3.649129400000e+08,4.606557e+01,8.690071e-01,4.150820e+01,8.249013e-01,9.010676e-01,5.632416e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649129400000e+08,3.649130010000e+08,4.750820e+01,8.825095e-01,4.334426e+01,8.429482e-01,9.123533e-01,5.252911e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649130010000e+08,3.649130620000e+08,4.685246e+01,8.763978e-01,4.242623e+01,8.339736e-01,9.055284e-01,5.471049e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649130620000e+08,3.649131230000e+08,4.709836e+01,8.786947e-01,4.275410e+01,8.371899e-01,9.077619e-01,5.398502e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649131230000e+08,3.649131840000e+08,4.691803e+01,8.770109e-01,4.288525e+01,8.384729e-01,9.140461e-01,5.239406e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649131840000e+08,3.649132450000e+08,4.529508e+01,8.617090e-01,4.126229e+01,8.224543e-01,9.109663e-01,5.417985e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649132450000e+08,3.649133060000e+08,4.583607e+01,8.668396e-01,4.185246e+01,8.283151e-01,9.130901e-01,5.327492e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649133060000e+08,3.649133670000e+08,4.703279e+01,8.780827e-01,4.298361e+01,8.394339e-01,9.139073e-01,5.236836e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649133670000e+08,3.649134280000e+08,4.668853e+01,8.748632e-01,4.242623e+01,8.339736e-01,9.087079e-01,5.397080e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300052
3.649134720000e+08,3.649135330000e+08,4.703279e+01,8.780827e-01,4.321312e+01,8.416720e-01,9.187871e-01,5.099819e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649135330000e+08,3.649135940000e+08,4.727869e+01,8.803751e-01,4.283607e+01,8.379920e-01,9.060333e-01,5.433273e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649135940000e+08,3.649136550000e+08,4.724590e+01,8.800699e-01,4.278688e+01,8.375108e-01,9.056211e-01,5.445825e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649136550000e+08,3.649137160000e+08,4.770492e+01,8.843347e-01,4.350820e+01,8.445408e-01,9.120275e-01,5.250867e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649137160000e+08,3.649137770000e+08,4.681967e+01,8.760911e-01,4.245901e+01,8.342958e-01,9.068627e-01,5.438178e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649137770000e+08,3.649138380000e+08,4.613115e+01,8.696254e-01,4.162295e+01,8.260409e-01,9.022744e-01,5.597724e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649138380000e+08,3.649138990000e+08,4.745901e+01,8.820525e-01,4.308197e+01,8.403938e-01,9.077720e-01,5.377687e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649138990000e+08,3.649139600000e+08,4.706557e+01,8.783888e-01,4.291803e+01,8.387934e-01,9.118774e-01,5.290483e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649139600000e+08,3.649140210000e+08,4.421312e+01,8.513549e-01,4.042623e+01,8.140793e-01,9.143493e-01,5.388665e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649140210000e+08,3.649140820000e+08,4.660656e+01,8.740949e-01,4.281967e+01,8.378317e-01,9.187478e-01,5.124215e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649140820000e+08,3.649141430000e+08,4.609836e+01,8.693163e-01,4.196721e+01,8.294499e-01,9.103841e-01,5.386384e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649141430000e+08,3.649142040000e+08,4.572131e+01,8.657539e-01,4.163934e+01,8.262035e-01,9.107207e-01,5.399378e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649142040000e+08,3.649142650000e+08,4.721312e+01,8.797644e-01,4.336066e+01,8.431076e-01,9.184028e-01,5.101032e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649142650000e+08,3.649143260000e+08,4.562295e+01,8.648221e-01,4.186885e+01,8.284773e-01,9.177147e-01,5.209048e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649143260000e+08,3.649143870000e+08,4.842623e+01,8.909953e-01,4.434426e+01,8.526166e-01,9.157075e-01,5.111726e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649143870000e+08,3.649144480000e+08,4.900000e+01,8.962582e-01,4.498361e+01,8.587410e-01,9.180328e-01,5.017487e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300053
3.649144880000e+08,3.649145490000e+08,4.696721e+01,8.774704e-01,4.300000e+01,8.395940e-01,9.155323e-01,5.195410e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649145490000e+08,3.649146100000e+08,4.714754e+01,8.791533e-01,4.277049e+01,8.373504e-01,9.071627e-01,5.411396e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649146100000e+08,3.649146710000e+08,4.826229e+01,8.894859e-01,4.406557e+01,8.499332e-01,9.130435e-01,5.193114e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649146710000e+08,3.649147320000e+08,4.521312e+01,8.609289e-01,4.119672e+01,8.218005e-01,9.111675e-01,5.417363e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649147320000e+08,3.649147930000e+08,4.834426e+01,8.902409e-01,4.386885e+01,8.480339e-01,9.074262e-01,5.337185e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649147930000e+08,3.649148540000e+08,4.645901e+01,8.727102e-01,4.219672e+01,8.317148e-01,9.082569e-01,5.422395e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649148540000e+08,3.649149150000e+08,4.796721e+01,8.867625e-01,4.406557e+01,8.499332e-01,9.186603e-01,5.053493e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649149150000e+08,3.649149760000e+08,4.593443e+01,8.677692e-01,4.170492e+01,8.268538e-01,9.079229e-01,5.462182e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649149760000e+08,3.649150370000e+08,4.577049e+01,8.662193e-01,4.198361e+01,8.296118e-01,9.172636e-01,5.213599e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649150370000e+08,3.649150980000e+08,4.622951e+01,8.705520e-01,4.216393e+01,8.313916e-01,9.120567e-01,5.333197e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649150980000e+08,3.649151590000e+08,4.711475e+01,8.788475e-01,4.288525e+01,8.384729e-01,9.102296e-01,5.332104e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649151590000e+08,3.649152200000e+08,4.690164e+01,8.768576e-01,4.288525e+01,8.384729e-01,9.143656e-01,5.231487e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649152200000e+08,3.649152810000e+08,4.637705e+01,8.719401e-01,4.221312e+01,8.318763e-01,9.102156e-01,5.374723e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649152810000e+08,3.649153420000e+08,4.511475e+01,8.599919e-01,4.093443e+01,8.191801e-01,9.073401e-01,5.527220e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649153420000e+08,3.649154030000e+08,4.762295e+01,8.835746e-01,4.331147e+01,8.426294e-01,9.094664e-01,5.323841e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649154030000e+08,3.649154640000e+08,4.804918e+01,8.875198e-01,4.331147e+01,8.426294e-01,9.013988e-01,5.506702e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300054
3.649155040000e+08,3.649155650000e+08,4.632787e+01,8.714777e-01,4.203279e+01,8.300976e-01,9.072894e-01,5.455712e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649155650000e+08,3.649156260000e+08,4.675410e+01,8.754774e-01,4.239344e+01,8.336513e-01,9.067321e-01,5.445412e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649156260000e+08,3.649156870000e+08,4.640984e+01,8.722482e-01,4.213115e+01,8.310683e-01,9.078065e-01,5.437220e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649156870000e+08,3.649157480000e+08,4.626229e+01,8.708607e-01,4.213115e+01,8.310683e-01,9.107016e-01,5.368233e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649157480000e+08,3.649158090000e+08,4.719672e+01,8.796117e-01,4.313115e+01,8.408734e-01,9.138590e-01,5.229062e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649158090000e+08,3.649158700000e+08,4.532787e+01,8.620208e-01,4.186885e+01,8.284773e-01,9.236889e-01,5.049042e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649158700000e+08,3.649159310000e+08,4.662295e+01,8.742486e-01,4.244262e+01,8.341347e-01,9.103376e-01,5.357247e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649159310000e+08,3.649159920000e+08,4.872131e+01,8.937058e-01,4.436066e+01,8.527742e-01,9.104980e-01,5.236384e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649159920000e+08,3.649160530000e+08,4.632787e+01,8.714777e-01,4.208197e+01,8.305831e-01,9.083510e-01,5.427560e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649160530000e+08,3.649161140000e+08,4.773771e+01,8.846385e-01,4.345901e+01,8.440633e-01,9.103709e-01,5.293441e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649161140000e+08,3.649161750000e+08,4.768853e+01,8.841828e-01,4.306557e+01,8.402339e-01,9.030595e-01,5.485788e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649161750000e+08,3.649162360000e+08,4.675410e+01,8.754774e-01,4.244262e+01,8.341347e-01,9.077840e-01,5.417759e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649162360000e+08,3.649162970000e+08,4.821312e+01,8.890326e-01,4.380328e+01,8.473998e-01,9.085345e-01,5.315594e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649162970000e+08,3.649163580000e+08,4.693443e+01,8.771641e-01,4.226229e+01,8.323608e-01,9.004540e-01,5.595410e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649163580000e+08,3.649164190000e+08,4.785246e+01,8.857012e-01,4.372131e+01,8.466067e-01,9.136690e-01,5.198292e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649164190000e+08,3.649164800000e+08,4.778688e+01,8.850941e-01,4.340984e+01,8.435856e-01,9.084048e-01,5.342650e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300055
3.649165150000e+08,3.649165760000e+08,4.768853e+01,8.841828e-01,4.331147e+01,8.426294e-01,9.082159e-01,5.353114e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649165760000e+08,3.649166370000e+08,4.673771e+01,8.753239e-01,4.239344e+01,8.336513e-01,9.070501e-01,5.438028e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649166370000e+08,3.649166980000e+08,4.721312e+01,8.797644e-01,4.272131e+01,8.368688e-01,9.048611e-01,5.467311e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649166980000e+08,3.649167590000e+08,4.804918e+01,8.875198e-01,4.349180e+01,8.443817e-01,9.051518e-01,5.412118e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649167590000e+08,3.649168200000e+08,4.711475e+01,8.788475e-01,4.291803e+01,8.387934e-01,9.109256e-01,5.313425e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649168200000e+08,3.649168810000e+08,4.703279e+01,8.780827e-01,4.273771e+01,8.370293e-01,9.086790e-01,5.378055e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649168810000e+08,3.649169420000e+08,4.665574e+01,8.745560e-01,4.209836e+01,8.307449e-01,9.023191e-01,5.565030e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649169420000e+08,3.649170030000e+08,4.708197e+01,8.785417e-01,4.298361e+01,8.394339e-01,9.129527e-01,5.260290e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649170030000e+08,3.649170640000e+08,4.752459e+01,8.826616e-01,4.273771e+01,8.370293e-01,8.992756e-01,5.589715e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649170640000e+08,3.649171250000e+08,4.736066e+01,8.811380e-01,4.309836e+01,8.405536e-01,9.100035e-01,5.324277e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649171250000e+08,3.649171860000e+08,4.737705e+01,8.812905e-01,4.306557e+01,8.402339e-01,9.089965e-01,5.350091e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649171860000e+08,3.649172470000e+08,4.711475e+01,8.788475e-01,4.318033e+01,8.413526e-01,9.164927e-01,5.160400e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649172470000e+08,3.649173080000e+08,4.700000e+01,8.777766e-01,4.306557e+01,8.402339e-01,9.162888e-01,5.172424e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649173080000e+08,3.649173690000e+08,4.796721e+01,8.867625e-01,4.390164e+01,8.483508e-01,9.152427e-01,5.148961e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649173690000e+08,3.649174300000e+08,4.598361e+01,8.682336e-01,4.209836e+01,8.307449e-01,9.155080e-01,5.251367e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649174300000e+08,3.649174910000e+08,4.757377e+01,8.831182e-01,4.331147e+01,8.426294e-01,9.104066e-01,5.301601e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300056
3.649175230000e+08,3.649175840000e+08,4.749180e+01,8.823572e-01,4.298361e+01,8.394339e-01,9.050742e-01,5.445777e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649175840000e+08,3.649176450000e+08,4.709836e+01,8.786947e-01,4.318033e+01,8.413526e-01,9.168117e-01,5.152327e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649176450000e+08,3.649177060000e+08,4.801639e+01,8.872170e-01,4.388525e+01,8.481924e-01,9.139638e-01,5.181380e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649177060000e+08,3.649177670000e+08,4.719672e+01,8.796117e-01,4.352459e+01,8.446999e-01,9.221952e-01,4.992221e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649177670000e+08,3.649178280000e+08,4.680328e+01,8.759377e-01,4.265574e+01,8.362263e-01,9.113835e-01,5.318691e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649178280000e+08,3.649178890000e+08,4.622951e+01,8.705520e-01,4.206557e+01,8.304213e-01,9.099291e-01,5.391026e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649178890000e+08,3.649179500000e+08,4.727869e+01,8.803751e-01,4.308197e+01,8.403938e-01,9.112344e-01,5.295901e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649179500000e+08,3.649180110000e+08,4.773771e+01,8.846385e-01,4.339344e+01,8.434263e-01,9.089972e-01,5.329824e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649180110000e+08,3.649180720000e+08,4.754099e+01,8.828139e-01,4.342623e+01,8.437449e-01,9.134483e-01,5.221326e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649180720000e+08,3.649181330000e+08,4.744262e+01,8.819002e-01,4.350820e+01,8.445408e-01,9.170698e-01,5.126351e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649181330000e+08,3.649181940000e+08,4.795082e+01,8.866110e-01,4.347541e+01,8.442225e-01,9.066667e-01,5.378724e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649181940000e+08,3.649182550000e+08,4.896721e+01,8.959582e-01,4.468853e+01,8.559198e-01,9.126214e-01,5.166903e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649182550000e+08,3.649183160000e+08,4.662295e+01,8.742486e-01,4.229508e+01,8.326836e-01,9.071730e-01,5.441485e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649183160000e+08,3.649183770000e+08,4.778688e+01,8.850941e-01,4.391803e+01,8.485091e-01,9.190394e-01,5.052247e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649183770000e+08,3.649184380000e+08,4.719672e+01,8.796117e-01,4.273771e+01,8.370293e-01,9.055228e-01,5.451204e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649184380000e+08,3.649184990000e+08,4.786885e+01,8.858529e-01,4.344262e+01,8.439041e-01,9.075342e-01,5.360811e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300057
3.649185280000e+08,3.649185890000e+08,4.913115e+01,8.974568e-01,4.454099e+01,8.545058e-01,9.065732e-01,5.316107e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649185890000e+08,3.649186500000e+08,4.834426e+01,8.902409e-01,4.368853e+01,8.462892e-01,9.036962e-01,5.432448e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649186500000e+08,3.649187110000e+08,4.681967e+01,8.760911e-01,4.270492e+01,8.367082e-01,9.121149e-01,5.297896e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649187110000e+08,3.649187720000e+08,4.654099e+01,8.734798e-01,4.221312e+01,8.318763e-01,9.070095e-01,5.450578e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649187720000e+08,3.649188330000e+08,4.580328e+01,8.665295e-01,4.183607e+01,8.281528e-01,9.133858e-01,5.321186e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649188330000e+08,3.649188940000e+08,4.714754e+01,8.791533e-01,4.286885e+01,8.383126e-01,9.092489e-01,5.356397e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649188940000e+08,3.649189550000e+08,4.791803e+01,8.863078e-01,4.378688e+01,8.472413e-01,9.137872e-01,5.191514e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649189550000e+08,3.649190160000e+08,4.809836e+01,8.879739e-01,4.388525e+01,8.481924e-01,9.124063e-01,5.219160e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649190160000e+08,3.649190770000e+08,4.636066e+01,8.717859e-01,4.219672e+01,8.317148e-01,9.101838e-01,5.376530e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649190770000e+08,3.649191380000e+08,4.857377e+01,8.923516e-01,4.383607e+01,8.477170e-01,9.024637e-01,5.450447e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649191380000e+08,3.649191990000e+08,4.685246e+01,8.763978e-01,4.288525e+01,8.384729e-01,9.153254e-01,5.207547e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649191990000e+08,3.649192600000e+08,4.883607e+01,8.947576e-01,4.452459e+01,8.543485e-01,9.117153e-01,5.198009e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649192600000e+08,3.649193210000e+08,4.616393e+01,8.699344e-01,4.178688e+01,8.276659e-01,9.051847e-01,5.520666e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649193210000e+08,3.649193820000e+08,4.713115e+01,8.790004e-01,4.272131e+01,8.368688e-01,9.064348e-01,5.431335e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649193820000e+08,3.649194430000e+08,4.659016e+01,8.739412e-01,4.213115e+01,8.310683e-01,9.042928e-01,5.518422e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649194430000e+08,3.649195040000e+08,4.708197e+01,8.785417e-01,4.303279e+01,8.399140e-01,9.139972e-01,5.231623e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300058
3.649195350000e+08,3.649195960000e+08,4.711475e+01,8.788475e-01,4.306557e+01,8.402339e-01,9.140571e-01,5.228153e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649195960000e+08,3.649196570000e+08,4.567213e+01,8.652881e-01,4.145901e+01,8.244125e-01,9.077531e-01,5.482382e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649196570000e+08,3.649197180000e+08,4.804918e+01,8.875198e-01,4.414754e+01,8.507233e-01,9.187990e-01,5.045253e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649197180000e+08,3.649197790000e+08,4.742623e+01,8.817478e-01,4.296721e+01,8.392738e-01,9.059799e-01,5.426195e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649197790000e+08,3.649198400000e+08,4.749180e+01,8.823572e-01,4.339344e+01,8.434263e-01,9.137039e-01,5.217040e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649198400000e+08,3.649199010000e+08,4.618033e+01,8.700888e-01,4.224590e+01,8.321993e-01,9.148030e-01,5.259962e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649199010000e+08,3.649199620000e+08,4.854099e+01,8.920503e-01,4.452459e+01,8.543485e-01,9.172577e-01,5.062795e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649199620000e+08,3.649200230000e+08,4.693443e+01,8.771641e-01,4.304918e+01,8.400739e-01,9.172197e-01,5.149790e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649200230000e+08,3.649200840000e+08,4.786885e+01,8.858529e-01,4.360656e+01,8.454949e-01,9.109589e-01,5.270517e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649200840000e+08,3.649201450000e+08,4.873771e+01,8.938561e-01,4.483607e+01,8.573316e-01,9.199462e-01,4.977081e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649201450000e+08,3.649202060000e+08,4.813115e+01,8.882765e-01,4.362295e+01,8.456538e-01,9.063352e-01,5.377181e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649202060000e+08,3.649202670000e+08,4.677049e+01,8.756309e-01,4.231147e+01,8.328450e-01,9.046618e-01,5.498266e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649202670000e+08,3.649203280000e+08,4.686885e+01,8.765511e-01,4.249180e+01,8.346179e-01,9.066107e-01,5.441916e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649203280000e+08,3.649203890000e+08,4.688525e+01,8.767044e-01,4.265574e+01,8.362263e-01,9.097902e-01,5.356911e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649203890000e+08,3.649204500000e+08,4.755738e+01,8.829661e-01,4.316393e+01,8.411929e-01,9.076180e-01,5.376149e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649204500000e+08,3.649205110000e+08,4.700000e+01,8.777766e-01,4.218033e+01,8.315532e-01,8.974538e-01,5.665679e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300059
3.649205420000e+08,3.649206030000e+08,4.806557e+01,8.876712e-01,4.345901e+01,8.440633e-01,9.041610e-01,5.436408e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300060
3.649206030000e+08,3.649206640000e+08,4.626229e+01,8.708607e-01,4.267213e+01,8.363869e-01,9.223955e-01,5.036439e-03,2.700000e+01,0.000000e+00,9.810000e+02,42422300060
