#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.649642750844e+08,3.649652959492e+08,1.020864731848e+03,47948,47426,43291,522,522,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400018,0,128,0
19,3.649653000695e+08,3.649663149887e+08,1.014919200838e+03,47932,47434,43206,498,498,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993110e+00,42422400019,0,128,0
20,3.649663200222e+08,3.649673399986e+08,1.019976320028e+03,47954,47352,43142,602,602,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.856023e+00,42422400020,0,128,0
21,3.649673440185e+08,3.649683659893e+08,1.021970833063e+03,47955,47460,43268,495,495,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993157e+00,42422400021,0,128,0
22,3.649683700488e+08,3.649693869789e+08,1.016930117786e+03,47953,47438,43252,515,515,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400022,0,128,0
23,3.649693910387e+08,3.649704069775e+08,1.015938784599e+03,47958,47412,43123,546,546,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993116e+00,42422400023,0,128,0
24,3.649704110155e+08,3.649714369726e+08,1.025957076013e+03,47906,47384,43229,522,522,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993184e+00,42422400024,0,128,0
25,3.649714410447e+08,3.649724639877e+08,1.022943083525e+03,47934,47419,43250,515,515,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400025,0,128,0
26,3.649724680348e+08,3.649734899754e+08,1.021940606534e+03,47941,47449,43172,492,492,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400026,0,128,0
27,3.649734940751e+08,3.649745049935e+08,1.010918395758e+03,47955,47428,43147,527,527,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400027,0,128,0
28,3.649745090257e+08,3.649755269974e+08,1.017971640587e+03,47956,47491,43306,465,465,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400028,0,128,0
29,3.649755310157e+08,3.649765429875e+08,1.011971774280e+03,47940,47461,43288,479,479,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400029,0,128,0
30,3.649765470373e+08,3.649775699558e+08,1.022918480456e+03,47930,47440,43224,490,490,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400030,0,128,0
31,3.649775740206e+08,3.649785989961e+08,1.024975565255e+03,47914,47375,43211,539,539,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400031,0,128,0
32,3.649786030299e+08,3.649796239900e+08,1.020960041583e+03,47930,47414,43243,516,516,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400032,0,128,0
33,3.649796280784e+08,3.649806429448e+08,1.014866482496e+03,47942,47430,43210,512,512,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400033,0,128,0
34,3.649806470177e+08,3.649816669929e+08,1.019975274980e+03,47946,47417,43109,529,529,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.949069e+00,42422400034,0,128,0
35,3.649816710399e+08,3.649826849920e+08,1.013952117682e+03,47944,47413,43117,531,531,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.999015e+00,42422400035,0,128,0
36,3.649826890492e+08,3.649837029971e+08,1.013947945237e+03,47956,47471,43361,485,485,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400036,0,128,0
37,3.649837070209e+08,3.649847129988e+08,1.005977863312e+03,47966,47433,43357,533,533,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400037,0,128,0
38,3.649847170249e+08,3.649857299440e+08,1.012919046044e+03,47931,47398,43236,533,533,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987179e+00,42422400038,0,128,0
39,3.649857340139e+08,3.649867439641e+08,1.009950233519e+03,47968,47456,43271,512,512,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400039,0,128,0
40,3.649867480412e+08,3.649877619636e+08,1.013922363400e+03,47956,47402,43190,554,554,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400040,0,128,0
41,3.649877660353e+08,3.649887799801e+08,1.013944790661e+03,47968,47450,43252,518,518,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400041,0,128,0
42,3.649887840260e+08,3.649897869386e+08,1.002912631452e+03,47939,47388,43092,551,551,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995020e+00,42422400042,0,128,0
43,3.649897910712e+08,3.649907969924e+08,1.005921220601e+03,47970,47418,43230,552,552,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400043,0,128,0
44,3.649908010370e+08,3.649918099465e+08,1.008909470022e+03,47968,47442,43256,526,526,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400044,0,128,0
45,3.649918140727e+08,3.649928229792e+08,1.008906486452e+03,47957,47436,43262,521,521,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400045,0,128,0
46,3.649928271866e+08,3.649938289852e+08,1.001798567295e+03,47982,47425,43119,557,557,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993021e+00,42422400046,0,128,0
47,3.649938330144e+08,3.649948409875e+08,1.007973090231e+03,47945,47419,43176,526,526,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979187e+00,42422400047,0,128,0
48,3.649948450575e+08,3.649958509977e+08,1.005940223515e+03,47974,47475,43352,499,499,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979145e+00,42422400048,0,128,0
49,3.649958550262e+08,3.649968479892e+08,9.929629933834e+02,47980,47464,43335,516,516,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985916e+00,42422400049,0,128,0
50,3.649968520145e+08,3.649978539930e+08,1.001978502512e+03,47963,47476,43270,487,487,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400050,0,128,0
51,3.649978580236e+08,3.649988599616e+08,1.001938034415e+03,47981,47482,43281,499,499,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400051,0,128,0
52,3.649988640309e+08,3.649998649956e+08,1.000964722931e+03,47959,47370,43086,589,589,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993013e+00,42422400052,0,128,0
53,3.649998691126e+08,3.650008749578e+08,1.005845239043e+03,47988,47438,43249,550,550,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.965243e+00,42422400053,0,128,0
54,3.650008790276e+08,3.650018899923e+08,1.010964739501e+03,47975,47466,43205,509,509,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400054,0,128,0
55,3.650018940180e+08,3.650028919758e+08,9.979577581882e+02,48003,47499,43382,504,504,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400055,0,128,0
56,3.650028960125e+08,3.650038949909e+08,9.989783855677e+02,47987,47451,43257,536,536,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400056,0,128,0
57,3.650038990268e+08,3.650048909672e+08,9.919403712153e+02,48017,47454,43041,563,563,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400057,0,128,0
58,3.650048950377e+08,3.650058929900e+08,9.979522995949e+02,47953,47427,43260,526,526,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.985985e+00,42422400058,0,128,0
59,3.650058970189e+08,3.650068909940e+08,9.939750677943e+02,47984,47432,43213,552,552,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400059,0,128,0
60,3.650068950200e+08,3.650078959925e+08,1.000972452343e+03,47965,47401,43244,564,564,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400060,0,128,0
61,3.650079000955e+08,3.650088999984e+08,9.999029330611e+02,47961,47496,43231,465,465,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993007e+00,42422400061,0,128,0
62,3.650089040155e+08,3.650099039932e+08,9.999776396751e+02,47980,47445,43149,535,535,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400062,0,128,0
63,3.650099080471e+08,3.650109179333e+08,1.009886176586e+03,47938,47451,43333,487,487,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400063,0,128,0
64,3.650109220160e+08,3.650119269883e+08,1.004972365379e+03,47987,47455,43243,532,532,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400064,0,128,0
65,3.650119310329e+08,3.650129329840e+08,1.001951071620e+03,47970,47474,43157,496,496,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400065,0,128,0
66,3.650129370286e+08,3.650139409744e+08,1.003945819914e+03,47947,47442,43208,505,505,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400066,0,128,0
67,3.650139450316e+08,3.650149509975e+08,1.005965871036e+03,47962,47426,43254,536,536,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400067,0,128,0
68,3.650149550218e+08,3.650159639637e+08,1.008941856682e+03,47966,47444,43314,522,522,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400068,0,128,0
69,3.650159680128e+08,3.650169759810e+08,1.007968161643e+03,47960,47451,43228,509,509,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400069,0,128,0
70,3.650169800498e+08,3.650179799954e+08,9.999455704689e+02,47974,47438,43273,536,536,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400070,0,128,0
71,3.650179840339e+08,3.650189899918e+08,1.005957886755e+03,47984,47477,43438,507,507,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400071,0,128,0
72,3.650189940929e+08,3.650200119954e+08,1.017902410984e+03,47934,47359,43096,575,575,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400072,0,128,0
73,3.650200160192e+08,3.650210229936e+08,1.006974475324e+03,47965,47437,43293,528,528,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400073,0,128,0
74,3.650210270130e+08,3.650220349842e+08,1.007971156001e+03,47943,47412,43283,531,531,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400074,0,128,0
75,3.650220400626e+08,3.650230449694e+08,1.004906859279e+03,47930,47377,43102,553,553,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400075,0,128,0
76,3.650230500193e+08,3.650240529893e+08,1.002970029771e+03,47962,47461,43236,501,501,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400076,0,128,0
77,3.650240570382e+08,3.650250739780e+08,1.016939776182e+03,47924,47384,43293,540,540,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400077,0,128,0
78,3.650250780254e+08,3.650260849924e+08,1.006967007458e+03,47930,47408,43127,522,522,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42422400078,0,128,0
79,3.650260900445e+08,3.650270979986e+08,1.007954106271e+03,47953,47457,43161,496,496,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400079,0,128,0
80,3.650271020226e+08,3.650281089931e+08,1.006970480204e+03,47952,47414,43154,538,538,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400080,0,128,0
81,3.650281130578e+08,3.650291239828e+08,1.010924973607e+03,47971,47442,43302,529,529,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400081,0,128,0
82,3.650291280218e+08,3.650301349924e+08,1.006970633686e+03,47970,47457,43136,513,513,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.993055e+00,42422400082,0,128,0
83,3.650301390128e+08,3.650311629647e+08,1.023951909900e+03,47919,47387,43251,532,532,0,1,e,T,2018,7,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42422400083,0,128,0
