#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.711319130000e+08,3.711320720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711320720000e+08,3.711321440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711321440000e+08,3.711322130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711322130000e+08,3.711323500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711323500000e+08,3.711324340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711324340000e+08,3.711325630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711325630000e+08,3.711327050000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711327050000e+08,3.711328240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711328240000e+08,3.711329420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711329420000e+08,3.711330740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711330740000e+08,3.711331610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711331610000e+08,3.711333260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711333260000e+08,3.711334550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711334550000e+08,3.711335530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711335530000e+08,3.711338770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711338770000e+08,3.711340410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711340410000e+08,3.711341460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711341460000e+08,3.711342530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711342530000e+08,3.711343350000e+08,3.756098e+00,2.140235e-01,2.487805e+00,1.741812e-01,1.097561e-01,2.439024e-01,3.048781e-01,2.317073e-01,1.707317e-01,2.317073e-01,1.195122e+00,6.623377e-01,2.694671e-02,2.230000e+01,1.980000e+01,1.013000e+03,1.303921e+01,1.336764e+01,1.390784e+01,7429500002
3.711343350000e+08,3.711344320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711344320000e+08,3.711346220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711346220000e+08,3.711347090000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711347090000e+08,3.711348100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711348100000e+08,3.711348790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711348790000e+08,3.711349620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711349620000e+08,3.711350470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711350470000e+08,3.711351420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711351420000e+08,3.711353640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711353640000e+08,3.711354360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711354360000e+08,3.711355220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711355220000e+08,3.711357560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711357560000e+08,3.711358340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711358340000e+08,3.711359550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711359550000e+08,3.711360840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711360840000e+08,3.711362580000e+08,5.747126e-03,5.747126e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711362580000e+08,3.711363430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711363430000e+08,3.711364130000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711364130000e+08,3.711365760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711365760000e+08,3.711366400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711366400000e+08,3.711367170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711367170000e+08,3.711367940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711367940000e+08,3.711368810000e+08,3.103448e-01,5.972589e-02,1.149425e-01,3.634802e-02,0.000000e+00,1.149425e-02,1.149425e-02,1.149425e-02,1.149425e-02,0.000000e+00,6.896552e-02,3.703704e-01,9.293489e-02,2.230000e+01,1.980000e+01,1.013000e+03,7.120000e+00,1.006000e+01,1.569000e+01,7429500002
3.711368810000e+08,3.711369430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711369430000e+08,3.711371640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711371640000e+08,3.711372350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711372350000e+08,3.711373140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711373140000e+08,3.711374310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711374310000e+08,3.711374970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711374970000e+08,3.711375980000e+08,9.900990e-03,9.900990e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711375980000e+08,3.711376830000e+08,3.529412e-02,2.037707e-02,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,1.176471e-02,0.000000e+00,0.000000e+00,1.176471e-02,0.000000e+00,6.666667e-01,2.721655e-01,2.230000e+01,1.980000e+01,1.013000e+03,0.000000e+00,1.185000e+01,4.250000e+00,7429500002
3.711376830000e+08,3.711379120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711379120000e+08,3.711379910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711379910000e+08,3.711381000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711381000000e+08,3.711382060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711382060000e+08,3.711382780000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711382780000e+08,3.711383670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711383670000e+08,3.711384440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711384440000e+08,3.711385070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711385070000e+08,3.711385960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711385960000e+08,3.711386630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711386630000e+08,3.711388440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711388440000e+08,3.711389100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711389100000e+08,3.711389950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711389950000e+08,3.711392160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711392160000e+08,3.711392930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711392930000e+08,3.711393730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711393730000e+08,3.711394460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711394460000e+08,3.711395650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711395650000e+08,3.711396850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711396850000e+08,3.711398870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711398870000e+08,3.711400210000e+08,7.462686e-03,7.462686e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711400210000e+08,3.711401040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711401040000e+08,3.711401720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711401720000e+08,3.711403610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711403610000e+08,3.711404590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711404590000e+08,3.711405560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711405560000e+08,3.711406210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711406210000e+08,3.711407200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711407200000e+08,3.711408270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711408270000e+08,3.711409520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711409520000e+08,3.711410190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711410190000e+08,3.711411030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
3.711411030000e+08,3.711411950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.230000e+01,1.980000e+01,1.013000e+03,-nan,-nan,-nan,7429500002
