#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852203360000e+08,2.852203970000e+08,4.311475e+01,8.407136e-01,3.934426e+01,8.031114e-01,9.125475e-01,5.508532e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100016
2.852203970000e+08,2.852204580000e+08,4.191803e+01,8.289638e-01,3.872131e+01,7.967280e-01,9.237388e-01,5.248813e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100016
2.852204580000e+08,2.852205190000e+08,4.340984e+01,8.435856e-01,3.998361e+01,8.096104e-01,9.210725e-01,5.239648e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100016
2.852205190000e+08,2.852205800000e+08,4.240984e+01,8.338125e-01,3.945901e+01,8.042818e-01,9.304214e-01,5.002414e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100016
2.852205940000e+08,2.852206550000e+08,4.242623e+01,8.339736e-01,3.913115e+01,8.009334e-01,9.223338e-01,5.261116e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852206550000e+08,2.852207160000e+08,4.032787e+01,8.130884e-01,3.690164e+01,7.777821e-01,9.150407e-01,5.621577e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852207160000e+08,2.852207770000e+08,4.272131e+01,8.368688e-01,3.927869e+01,8.024418e-01,9.194167e-01,5.332016e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852207770000e+08,2.852208380000e+08,4.498361e+01,8.587410e-01,4.154099e+01,8.252271e-01,9.234694e-01,5.075010e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852208380000e+08,2.852208990000e+08,4.229508e+01,8.326836e-01,3.896721e+01,7.992539e-01,9.213178e-01,5.300698e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852208990000e+08,2.852209600000e+08,4.418033e+01,8.510392e-01,4.075410e+01,8.173738e-01,9.224490e-01,5.152115e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852209600000e+08,2.852210210000e+08,4.313115e+01,8.408734e-01,3.993443e+01,8.091123e-01,9.258837e-01,5.107103e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852210210000e+08,2.852210820000e+08,4.239344e+01,8.336513e-01,3.913115e+01,8.009334e-01,9.230472e-01,5.240949e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852210820000e+08,2.852211430000e+08,4.231147e+01,8.328450e-01,3.934426e+01,8.031114e-01,9.298722e-01,5.026467e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852211430000e+08,2.852212040000e+08,4.208197e+01,8.305831e-01,3.877049e+01,7.972339e-01,9.213089e-01,5.314378e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852212040000e+08,2.852212650000e+08,4.204918e+01,8.302595e-01,3.893443e+01,7.989175e-01,9.259259e-01,5.171036e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852212650000e+08,2.852213260000e+08,4.281967e+01,8.378317e-01,3.947541e+01,8.044488e-01,9.218989e-01,5.250294e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852213260000e+08,2.852213870000e+08,4.237705e+01,8.334901e-01,3.877049e+01,7.972339e-01,9.148936e-01,5.488277e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852213870000e+08,2.852214480000e+08,4.172131e+01,8.270163e-01,3.821312e+01,7.914824e-01,9.159136e-01,5.501059e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852214480000e+08,2.852215090000e+08,4.303279e+01,8.399140e-01,3.985246e+01,8.082815e-01,9.260952e-01,5.106218e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852215090000e+08,2.852215700000e+08,4.314754e+01,8.410331e-01,3.978688e+01,8.076162e-01,9.221125e-01,5.223757e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852215700000e+08,2.852216310000e+08,4.216393e+01,8.313916e-01,3.868853e+01,7.963907e-01,9.175739e-01,5.422724e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852216310000e+08,2.852216920000e+08,4.221312e+01,8.318763e-01,3.845901e+01,7.940250e-01,9.110680e-01,5.609393e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100017
2.852217170000e+08,2.852217780000e+08,4.267213e+01,8.363869e-01,3.927869e+01,8.024418e-01,9.204764e-01,5.302947e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852217780000e+08,2.852218390000e+08,4.234426e+01,8.331676e-01,3.896721e+01,7.992539e-01,9.202478e-01,5.330421e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852218390000e+08,2.852219000000e+08,4.190164e+01,8.288016e-01,3.888525e+01,7.984128e-01,9.280125e-01,5.112403e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852219000000e+08,2.852219610000e+08,4.218033e+01,8.315532e-01,3.854099e+01,7.948707e-01,9.137194e-01,5.535324e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852219610000e+08,2.852220220000e+08,4.267213e+01,8.363869e-01,3.895082e+01,7.990858e-01,9.127929e-01,5.529997e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852220220000e+08,2.852220830000e+08,4.086885e+01,8.185238e-01,3.729508e+01,7.819174e-01,9.125552e-01,5.657643e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852220830000e+08,2.852221440000e+08,4.221312e+01,8.318763e-01,3.895082e+01,7.990858e-01,9.227185e-01,5.262400e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852221440000e+08,2.852222050000e+08,4.196721e+01,8.294499e-01,3.826229e+01,7.919917e-01,9.117187e-01,5.607183e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852222050000e+08,2.852222660000e+08,4.254099e+01,8.351007e-01,3.883607e+01,7.979078e-01,9.129094e-01,5.535167e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852222660000e+08,2.852223270000e+08,4.226229e+01,8.323608e-01,3.893443e+01,7.989175e-01,9.212568e-01,5.304635e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852223270000e+08,2.852223880000e+08,4.483607e+01,8.573316e-01,4.119672e+01,8.218005e-01,9.188300e-01,5.221999e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852223880000e+08,2.852224490000e+08,4.326229e+01,8.421507e-01,3.965574e+01,8.062841e-01,9.166351e-01,5.381089e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852224490000e+08,2.852225100000e+08,4.319672e+01,8.415123e-01,3.934426e+01,8.031114e-01,9.108160e-01,5.552245e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852225100000e+08,2.852225710000e+08,4.332787e+01,8.427888e-01,3.972131e+01,8.069504e-01,9.167613e-01,5.373314e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852225710000e+08,2.852226320000e+08,4.224590e+01,8.321993e-01,3.878688e+01,7.974024e-01,9.181219e-01,5.401034e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852226320000e+08,2.852226930000e+08,4.242623e+01,8.339736e-01,3.885246e+01,7.980762e-01,9.157650e-01,5.459540e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852226930000e+08,2.852227540000e+08,4.278688e+01,8.375108e-01,3.960656e+01,8.057840e-01,9.256705e-01,5.134386e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852227540000e+08,2.852228150000e+08,4.381967e+01,8.475584e-01,4.021312e+01,8.119307e-01,9.176955e-01,5.315715e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100018
2.852228390000e+08,2.852229000000e+08,4.186885e+01,8.284773e-01,3.852459e+01,7.947016e-01,9.201253e-01,5.364357e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852229000000e+08,2.852229610000e+08,4.203279e+01,8.300976e-01,3.865574e+01,7.960532e-01,9.196568e-01,5.368196e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852229610000e+08,2.852230220000e+08,4.127869e+01,8.226177e-01,3.821312e+01,7.914824e-01,9.257347e-01,5.225266e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852230220000e+08,2.852230830000e+08,4.237705e+01,8.334901e-01,3.891803e+01,7.987493e-01,9.183753e-01,5.385062e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852230830000e+08,2.852231440000e+08,4.255738e+01,8.352616e-01,3.919672e+01,8.016042e-01,9.210324e-01,5.293095e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852231440000e+08,2.852232050000e+08,4.331147e+01,8.426294e-01,3.973771e+01,8.071170e-01,9.174867e-01,5.352977e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852232050000e+08,2.852232660000e+08,4.272131e+01,8.368688e-01,3.945901e+01,8.042818e-01,9.236377e-01,5.202391e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852232660000e+08,2.852233270000e+08,4.155738e+01,8.253899e-01,3.824590e+01,7.918220e-01,9.203156e-01,5.378562e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852233270000e+08,2.852233880000e+08,4.226229e+01,8.323608e-01,3.880328e+01,7.975709e-01,9.181536e-01,5.399034e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852233880000e+08,2.852234490000e+08,4.262295e+01,8.359048e-01,3.927869e+01,8.024418e-01,9.215385e-01,5.273494e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852234490000e+08,2.852235100000e+08,4.359016e+01,8.453359e-01,4.021312e+01,8.119307e-01,9.225273e-01,5.184477e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852235100000e+08,2.852235710000e+08,4.277049e+01,8.373504e-01,3.881967e+01,7.977394e-01,9.076275e-01,5.668762e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852235710000e+08,2.852236320000e+08,4.172131e+01,8.270163e-01,3.813115e+01,7.906331e-01,9.139489e-01,5.558982e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852236320000e+08,2.852236930000e+08,4.280328e+01,8.376712e-01,3.998361e+01,8.096104e-01,9.341248e-01,4.854672e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852236930000e+08,2.852237540000e+08,4.285246e+01,8.381523e-01,3.944262e+01,8.041147e-01,9.204285e-01,5.293234e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852237540000e+08,2.852238150000e+08,4.236066e+01,8.333288e-01,3.855738e+01,7.950397e-01,9.102167e-01,5.623723e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852238150000e+08,2.852238760000e+08,4.308197e+01,8.403938e-01,3.968853e+01,8.066174e-01,9.212329e-01,5.254659e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852238760000e+08,2.852239370000e+08,4.186885e+01,8.284773e-01,3.883607e+01,7.979078e-01,9.275646e-01,5.129051e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100019
2.852239670000e+08,2.852240280000e+08,4.157377e+01,8.255527e-01,3.836066e+01,7.930090e-01,9.227129e-01,5.302884e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852240280000e+08,2.852240890000e+08,4.159016e+01,8.257154e-01,3.850820e+01,7.945325e-01,9.258967e-01,5.200437e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852240890000e+08,2.852241500000e+08,4.240984e+01,8.338125e-01,3.934426e+01,8.031114e-01,9.277155e-01,5.091337e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852241500000e+08,2.852242110000e+08,4.380328e+01,8.473998e-01,4.037705e+01,8.135839e-01,9.217814e-01,5.194583e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852242110000e+08,2.852242720000e+08,4.129508e+01,8.227810e-01,3.827869e+01,7.921613e-01,9.269552e-01,5.184538e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852242720000e+08,2.852243330000e+08,4.208197e+01,8.305831e-01,3.875410e+01,7.970653e-01,9.209194e-01,5.326390e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852243330000e+08,2.852243940000e+08,4.249180e+01,8.346179e-01,3.929508e+01,8.026093e-01,9.247685e-01,5.180825e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852243940000e+08,2.852244550000e+08,4.167213e+01,8.265287e-01,3.840984e+01,7.935171e-01,9.217152e-01,5.327817e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852244550000e+08,2.852245160000e+08,4.190164e+01,8.288016e-01,3.901639e+01,7.997581e-01,9.311424e-01,5.008453e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852245160000e+08,2.852245770000e+08,4.472131e+01,8.562338e-01,4.149180e+01,8.247384e-01,9.277859e-01,4.955787e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852245770000e+08,2.852246380000e+08,4.309836e+01,8.405536e-01,4.000000e+01,8.097763e-01,9.281095e-01,5.037789e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852246380000e+08,2.852246990000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852246990000e+08,2.852247600000e+08,4.301639e+01,8.397540e-01,3.950820e+01,8.047828e-01,9.184451e-01,5.342809e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852247600000e+08,2.852248210000e+08,4.204918e+01,8.302595e-01,3.849180e+01,7.943634e-01,9.153996e-01,5.494749e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852248210000e+08,2.852248820000e+08,4.177049e+01,8.275036e-01,3.857377e+01,7.952088e-01,9.234694e-01,5.266586e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852248820000e+08,2.852249430000e+08,4.240984e+01,8.338125e-01,3.936066e+01,8.032787e-01,9.281021e-01,5.078762e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852249430000e+08,2.852250040000e+08,4.173771e+01,8.271788e-01,3.845901e+01,7.940250e-01,9.214454e-01,5.332015e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852250040000e+08,2.852250650000e+08,4.203279e+01,8.300976e-01,3.908197e+01,8.004299e-01,9.297972e-01,5.045595e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100020
2.852250960000e+08,2.852251570000e+08,4.211475e+01,8.309066e-01,3.878688e+01,7.974024e-01,9.209809e-01,5.322421e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852251570000e+08,2.852252180000e+08,4.281967e+01,8.378317e-01,3.927869e+01,8.024418e-01,9.173048e-01,5.389029e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852252180000e+08,2.852252790000e+08,4.132787e+01,8.231075e-01,3.803279e+01,7.896128e-01,9.202697e-01,5.394892e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852252790000e+08,2.852253400000e+08,4.127869e+01,8.226177e-01,3.783607e+01,7.875680e-01,9.166005e-01,5.509904e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852253400000e+08,2.852254010000e+08,4.224590e+01,8.321993e-01,3.913115e+01,8.009334e-01,9.262708e-01,5.147916e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852254010000e+08,2.852254620000e+08,4.154099e+01,8.252271e-01,3.840984e+01,7.935171e-01,9.246251e-01,5.244365e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852254620000e+08,2.852255230000e+08,4.180328e+01,8.278283e-01,3.827869e+01,7.921613e-01,9.156862e-01,5.502404e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852255230000e+08,2.852255840000e+08,4.342623e+01,8.437449e-01,4.021312e+01,8.119307e-01,9.260098e-01,5.085736e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852255840000e+08,2.852256450000e+08,4.037705e+01,8.135839e-01,3.683607e+01,7.770907e-01,9.123021e-01,5.699435e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852256450000e+08,2.852257060000e+08,4.098361e+01,8.196721e-01,3.770492e+01,7.862019e-01,9.200000e-01,5.425863e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852257060000e+08,2.852257670000e+08,4.047541e+01,8.145743e-01,3.731147e+01,7.820892e-01,9.218307e-01,5.402355e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852257670000e+08,2.852258280000e+08,4.070492e+01,8.168805e-01,3.740984e+01,7.831194e-01,9.190496e-01,5.473822e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852258280000e+08,2.852258890000e+08,4.096721e+01,8.195081e-01,3.745901e+01,7.836340e-01,9.143658e-01,5.597583e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852258890000e+08,2.852259500000e+08,4.080328e+01,8.178669e-01,3.762295e+01,7.853469e-01,9.220570e-01,5.373471e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852259500000e+08,2.852260110000e+08,4.193443e+01,8.291258e-01,3.870492e+01,7.965594e-01,9.229867e-01,5.271453e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852260110000e+08,2.852260720000e+08,4.147541e+01,8.245755e-01,3.821312e+01,7.914824e-01,9.213439e-01,5.352010e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852260720000e+08,2.852261330000e+08,4.054099e+01,8.152339e-01,3.745901e+01,7.836340e-01,9.239790e-01,5.329492e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852261330000e+08,2.852261940000e+08,4.195082e+01,8.292879e-01,3.873771e+01,7.968967e-01,9.234076e-01,5.257200e-03,1.700000e+01,3.000000e+00,9.820000e+02,40330100021
2.852262470000e+08,2.852263080000e+08,4.193443e+01,8.291258e-01,3.908197e+01,8.004299e-01,9.319781e-01,4.978253e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852263080000e+08,2.852263690000e+08,4.160656e+01,8.258781e-01,3.842623e+01,7.936864e-01,9.235619e-01,5.274025e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852263690000e+08,2.852264300000e+08,4.200000e+01,8.297738e-01,3.896721e+01,7.992539e-01,9.277908e-01,5.113660e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852264300000e+08,2.852264910000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852264910000e+08,2.852265520000e+08,4.201639e+01,8.299357e-01,3.865574e+01,7.960532e-01,9.200156e-01,5.358285e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852265520000e+08,2.852266130000e+08,4.155738e+01,8.253899e-01,3.845901e+01,7.940250e-01,9.254438e-01,5.217086e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852266130000e+08,2.852266740000e+08,4.259016e+01,8.355833e-01,3.980328e+01,8.077826e-01,9.345651e-01,4.851657e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852266740000e+08,2.852267350000e+08,4.159016e+01,8.257154e-01,3.808197e+01,7.901231e-01,9.156484e-01,5.517608e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852267350000e+08,2.852267960000e+08,4.108197e+01,8.206551e-01,3.765574e+01,7.856890e-01,9.166002e-01,5.523089e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852267960000e+08,2.852268570000e+08,4.190164e+01,8.288016e-01,3.893443e+01,7.989175e-01,9.291862e-01,5.073759e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852268570000e+08,2.852269180000e+08,4.185246e+01,8.283151e-01,3.831147e+01,7.925005e-01,9.153937e-01,5.507824e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852269180000e+08,2.852269790000e+08,4.244262e+01,8.341347e-01,3.893443e+01,7.989175e-01,9.173426e-01,5.411786e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852269790000e+08,2.852270400000e+08,4.129508e+01,8.227810e-01,3.850820e+01,7.945325e-01,9.325129e-01,4.998317e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852270400000e+08,2.852271010000e+08,4.177049e+01,8.275036e-01,3.863934e+01,7.958843e-01,9.250392e-01,5.216718e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852271010000e+08,2.852271620000e+08,4.091803e+01,8.190161e-01,3.778688e+01,7.870560e-01,9.234776e-01,5.320902e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852271620000e+08,2.852272230000e+08,4.168853e+01,8.266912e-01,3.837705e+01,7.931784e-01,9.205663e-01,5.362371e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852272230000e+08,2.852272840000e+08,4.050820e+01,8.149042e-01,3.798361e+01,7.891021e-01,9.376770e-01,4.863113e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852272840000e+08,2.852273450000e+08,4.326229e+01,8.421507e-01,3.996721e+01,8.094444e-01,9.238348e-01,5.163637e-03,1.700000e+01,2.000000e+00,9.820000e+02,40330100022
2.852273890000e+08,2.852274500000e+08,4.144262e+01,8.242495e-01,3.826229e+01,7.919917e-01,9.232595e-01,5.294021e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852274500000e+08,2.852275110000e+08,4.214754e+01,8.312300e-01,3.926229e+01,8.022743e-01,9.315441e-01,4.980306e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852275110000e+08,2.852275720000e+08,4.055738e+01,8.153987e-01,3.759016e+01,7.850046e-01,9.268391e-01,5.235303e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852275720000e+08,2.852276330000e+08,4.109836e+01,8.208188e-01,3.708197e+01,7.796801e-01,9.022737e-01,5.930589e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852276330000e+08,2.852276940000e+08,4.080328e+01,8.178669e-01,3.745901e+01,7.836340e-01,9.180394e-01,5.498203e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852276940000e+08,2.852277550000e+08,4.154099e+01,8.252271e-01,3.842623e+01,7.936864e-01,9.250197e-01,5.231734e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852277550000e+08,2.852278160000e+08,4.281967e+01,8.378317e-01,3.936066e+01,8.032787e-01,9.192190e-01,5.331845e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852278160000e+08,2.852278770000e+08,4.173771e+01,8.271788e-01,3.850820e+01,7.945325e-01,9.226237e-01,5.295258e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852278770000e+08,2.852279380000e+08,4.150820e+01,8.249013e-01,3.819672e+01,7.913127e-01,9.202211e-01,5.384658e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852279380000e+08,2.852279990000e+08,4.054099e+01,8.152339e-01,3.737705e+01,7.827761e-01,9.219571e-01,5.393987e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852279990000e+08,2.852280600000e+08,4.150820e+01,8.249013e-01,3.813115e+01,7.906331e-01,9.186414e-01,5.433040e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852280600000e+08,2.852281210000e+08,4.080328e+01,8.178669e-01,3.763934e+01,7.855179e-01,9.224588e-01,5.360771e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852281210000e+08,2.852281820000e+08,4.273771e+01,8.370293e-01,3.924590e+01,8.021069e-01,9.182969e-01,5.364637e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852281820000e+08,2.852282430000e+08,4.073771e+01,8.172094e-01,3.801639e+01,7.894426e-01,9.331992e-01,5.008583e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852282430000e+08,2.852283040000e+08,4.303279e+01,8.399140e-01,3.980328e+01,8.077826e-01,9.249524e-01,5.142372e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852283040000e+08,2.852283650000e+08,4.095082e+01,8.193442e-01,3.732787e+01,7.822610e-01,9.115292e-01,5.681839e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852283650000e+08,2.852284260000e+08,4.108197e+01,8.206551e-01,3.811475e+01,7.904632e-01,9.277734e-01,5.171055e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852284260000e+08,2.852284870000e+08,4.183607e+01,8.281528e-01,3.877049e+01,7.972339e-01,9.267241e-01,5.158404e-03,1.600000e+01,2.000000e+00,9.820000e+02,40330100023
2.852285380000e+08,2.852285990000e+08,4.239344e+01,8.336513e-01,3.932787e+01,8.029441e-01,9.276875e-01,5.093229e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852285990000e+08,2.852286600000e+08,4.049180e+01,8.147392e-01,3.783607e+01,7.875680e-01,9.344130e-01,4.981154e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852286600000e+08,2.852287210000e+08,4.160656e+01,8.258781e-01,3.836066e+01,7.930090e-01,9.219858e-01,5.323572e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852287210000e+08,2.852287820000e+08,4.060656e+01,8.158929e-01,3.757377e+01,7.848334e-01,9.253129e-01,5.282070e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852287820000e+08,2.852288430000e+08,4.200000e+01,8.297738e-01,3.844262e+01,7.938558e-01,9.153005e-01,5.500885e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852288430000e+08,2.852289040000e+08,4.231147e+01,8.328450e-01,3.893443e+01,7.989175e-01,9.201860e-01,5.334373e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852289040000e+08,2.852289650000e+08,4.218033e+01,8.315532e-01,3.919672e+01,8.016042e-01,9.292654e-01,5.054356e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852289650000e+08,2.852290260000e+08,4.147541e+01,8.245755e-01,3.836066e+01,7.930090e-01,9.249012e-01,5.239670e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852290260000e+08,2.852290870000e+08,4.373771e+01,8.467653e-01,4.034426e+01,8.132536e-01,9.224138e-01,5.179196e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852290870000e+08,2.852291480000e+08,4.118033e+01,8.216370e-01,3.795082e+01,7.887614e-01,9.215764e-01,5.363881e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852291480000e+08,2.852292090000e+08,4.078688e+01,8.177025e-01,3.747541e+01,7.838055e-01,9.188103e-01,5.475682e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852292090000e+08,2.852292700000e+08,4.332787e+01,8.427888e-01,3.991803e+01,8.089462e-01,9.213015e-01,5.237637e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
2.852292700000e+08,2.852293310000e+08,4.268853e+01,8.365476e-01,3.903279e+01,7.999260e-01,9.143625e-01,5.483663e-03,1.600000e+01,2.000000e+00,9.830000e+02,40330100024
