#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
25,2.853151490232e+08,2.853162349990e+08,1.085975805283e+03,47795,47728,44484,67,67,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200025,0,0,0
26,2.853162390507e+08,2.853173289385e+08,1.089887822330e+03,47790,47701,44062,89,89,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200026,0,0,0
27,2.853173330128e+08,2.853184189620e+08,1.085949147522e+03,47788,47701,44377,87,87,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200027,0,0,0
28,2.853184240119e+08,2.853195019989e+08,1.077986966312e+03,47826,47749,44441,77,77,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200028,0,0,0
29,2.853195060407e+08,2.853205909154e+08,1.084874668717e+03,47799,47714,44149,85,85,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200029,0,0,0
30,2.853205950396e+08,2.853216829237e+08,1.087884108841e+03,47808,47724,44372,84,84,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200030,0,0,0
31,2.853216870618e+08,2.853227779660e+08,1.090904184282e+03,47803,47724,44545,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200031,0,0,0
32,2.853227820181e+08,2.853238739906e+08,1.091972538471e+03,47812,47716,44236,96,96,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200032,0,0,0
33,2.853238780272e+08,2.853249699914e+08,1.091964244246e+03,47777,47698,44513,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200033,0,0,0
34,2.853249750149e+08,2.853260579972e+08,1.082982248604e+03,47832,47749,44535,83,83,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200034,0,0,0
35,2.853260620149e+08,2.853271429659e+08,1.080951002717e+03,47822,47735,44428,87,87,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200035,0,0,0
36,2.853271470274e+08,2.853282259926e+08,1.078965192795e+03,47831,47742,44410,89,89,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200036,0,0,0
37,2.853282300182e+08,2.853293109868e+08,1.080968548775e+03,47832,47751,44539,81,81,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200037,0,0,0
38,2.853293150710e+08,2.853303959782e+08,1.080907160401e+03,47793,47722,44436,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200038,0,0,0
39,2.853304000243e+08,2.853314769952e+08,1.076970894456e+03,47810,47722,44621,88,88,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200039,0,0,0
40,2.853314811484e+08,2.853325609747e+08,1.079826326072e+03,47838,47762,44510,76,76,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200040,0,0,0
41,2.853325650475e+08,2.853336559927e+08,1.090945176363e+03,47810,47739,44420,71,71,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200041,0,0,0
42,2.853336600281e+08,2.853347349664e+08,1.074938301444e+03,47804,47730,44525,74,74,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200042,0,0,0
43,2.853347390430e+08,2.853358179268e+08,1.078883809984e+03,47803,47723,44524,80,80,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200043,0,0,0
44,2.853358220277e+08,2.853369069845e+08,1.084956810474e+03,47778,47692,44382,86,86,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200044,0,0,0
45,2.853369120276e+08,2.853379889854e+08,1.076957818389e+03,47817,47738,44547,79,79,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200045,0,0,0
46,2.853379930191e+08,2.853390769134e+08,1.083894298732e+03,47801,47711,44409,90,90,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200046,0,0,0
47,2.853390810230e+08,2.853401589885e+08,1.077965463579e+03,47799,47719,44497,80,80,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200047,0,0,0
48,2.853401630234e+08,2.853412489831e+08,1.085959703207e+03,47806,47728,44407,78,78,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200048,0,0,0
49,2.853412530942e+08,2.853423329957e+08,1.079901431322e+03,47838,47756,44650,82,82,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200049,0,0,0
50,2.853423370265e+08,2.853434179949e+08,1.080968441367e+03,47823,47731,44572,92,92,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200050,0,0,0
51,2.853434220400e+08,2.853445059749e+08,1.083934920311e+03,47816,47743,44549,73,73,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200051,0,0,0
52,2.853445100268e+08,2.853455979871e+08,1.087960319400e+03,47795,47707,44504,88,88,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200052,0,0,0
53,2.853456020170e+08,2.853466869944e+08,1.084977446914e+03,47814,47739,44480,75,75,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200053,0,0,0
54,2.853466910231e+08,2.853477869601e+08,1.095936961532e+03,47790,47726,44301,64,64,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200054,0,0,0
55,2.853477910280e+08,2.853488759913e+08,1.084963359654e+03,47816,47750,44489,66,66,0,1,e,T,2016,1,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40330200055,0,0,0
