#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.497125200000e+08,3.497125810000e+08,3.019672e+01,7.035824e-01,2.718033e+01,6.675172e-01,9.001086e-01,6.986614e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497125810000e+08,3.497126420000e+08,3.013115e+01,7.028181e-01,2.749180e+01,6.713310e-01,9.124048e-01,6.594187e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497126420000e+08,3.497127030000e+08,3.019672e+01,7.035824e-01,2.703279e+01,6.657029e-01,8.952226e-01,7.135994e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497127030000e+08,3.497127640000e+08,2.981967e+01,6.991760e-01,2.714754e+01,6.671144e-01,9.103903e-01,6.696917e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497127640000e+08,3.497128250000e+08,3.145902e+01,7.181376e-01,2.872131e+01,6.861787e-01,9.129755e-01,6.434471e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497128250000e+08,3.497128860000e+08,3.111475e+01,7.141974e-01,2.790164e+01,6.763164e-01,8.967334e-01,6.984953e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497128860000e+08,3.497129470000e+08,2.898361e+01,6.893048e-01,2.616393e+01,6.549175e-01,9.027149e-01,7.047861e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497129470000e+08,3.497130080000e+08,3.188525e+01,7.229861e-01,2.895082e+01,6.889148e-01,9.079692e-01,6.554543e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497130080000e+08,3.497130690000e+08,3.014754e+01,7.030092e-01,2.736065e+01,6.697278e-01,9.075584e-01,6.754295e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497130690000e+08,3.497131300000e+08,2.862295e+01,6.850027e-01,2.555738e+01,6.472815e-01,8.928980e-01,7.400781e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497131300000e+08,3.497131910000e+08,2.896721e+01,6.891098e-01,2.608197e+01,6.538908e-01,9.003962e-01,7.124207e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497131910000e+08,3.497132520000e+08,3.009836e+01,7.024356e-01,2.675410e+01,6.622626e-01,8.888889e-01,7.334426e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497132520000e+08,3.497133130000e+08,2.955738e+01,6.960942e-01,2.685246e+01,6.634789e-01,9.084858e-01,6.790557e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497133130000e+08,3.497133740000e+08,3.103279e+01,7.132561e-01,2.814754e+01,6.792902e-01,9.070259e-01,6.674452e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497133740000e+08,3.497134350000e+08,2.932787e+01,6.933864e-01,2.636065e+01,6.573750e-01,8.988262e-01,7.129626e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497134350000e+08,3.497134960000e+08,2.972131e+01,6.980219e-01,2.667213e+01,6.612473e-01,8.974076e-01,7.126127e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497134960000e+08,3.497135570000e+08,3.008197e+01,7.022442e-01,2.706557e+01,6.661066e-01,8.997275e-01,7.011781e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497135570000e+08,3.497136180000e+08,2.826229e+01,6.806734e-01,2.532787e+01,6.443686e-01,8.961717e-01,7.346574e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497136180000e+08,3.497136790000e+08,2.970492e+01,6.978294e-01,2.698361e+01,6.650972e-01,9.083885e-01,6.776910e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497136790000e+08,3.497137400000e+08,3.045902e+01,7.066315e-01,2.722951e+01,6.681208e-01,8.939720e-01,7.142485e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497137400000e+08,3.497138010000e+08,2.911475e+01,6.908625e-01,2.627869e+01,6.563522e-01,9.025901e-01,7.035992e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497138010000e+08,3.497138620000e+08,2.911475e+01,6.908625e-01,2.598361e+01,6.526567e-01,8.924550e-01,7.351345e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497138620000e+08,3.497139230000e+08,3.088525e+01,7.115585e-01,2.755738e+01,6.721311e-01,8.922505e-01,7.143491e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700015
3.497139600000e+08,3.497140210000e+08,2.900000e+01,6.894997e-01,2.585246e+01,6.510075e-01,8.914641e-01,7.395622e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497140210000e+08,3.497140820000e+08,2.931148e+01,6.931926e-01,2.603279e+01,6.532741e-01,8.881432e-01,7.453993e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497140820000e+08,3.497141430000e+08,2.927869e+01,6.928048e-01,2.647541e+01,6.588043e-01,9.042553e-01,6.962450e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497141430000e+08,3.497142040000e+08,2.949180e+01,6.953216e-01,2.662295e+01,6.606374e-01,9.027237e-01,6.986591e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497142040000e+08,3.497142650000e+08,2.972131e+01,6.980219e-01,2.655738e+01,6.598233e-01,8.935466e-01,7.243351e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497142650000e+08,3.497143260000e+08,2.867213e+01,6.855910e-01,2.590164e+01,6.516265e-01,9.033734e-01,7.064593e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497143260000e+08,3.497143870000e+08,3.091803e+01,7.119361e-01,2.773771e+01,6.743267e-01,8.971368e-01,6.995013e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497143870000e+08,3.497144480000e+08,2.985246e+01,6.995603e-01,2.718033e+01,6.675172e-01,9.104887e-01,6.689924e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497144480000e+08,3.497145090000e+08,3.009836e+01,7.024356e-01,2.727869e+01,6.687239e-01,9.063181e-01,6.800360e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497145090000e+08,3.497145700000e+08,3.026229e+01,7.043459e-01,2.713115e+01,6.669130e-01,8.965331e-01,7.088724e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497145700000e+08,3.497146310000e+08,3.016393e+01,7.032003e-01,2.695082e+01,6.646929e-01,8.934783e-01,7.192041e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497146310000e+08,3.497146920000e+08,3.155738e+01,7.192594e-01,2.816393e+01,6.794879e-01,8.924676e-01,7.060746e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497146920000e+08,3.497147530000e+08,2.967213e+01,6.974441e-01,2.632787e+01,6.569660e-01,8.872928e-01,7.433101e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497147530000e+08,3.497148140000e+08,2.936065e+01,6.937739e-01,2.629508e+01,6.565568e-01,8.955891e-01,7.225695e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497148140000e+08,3.497148750000e+08,2.878688e+01,6.869616e-01,2.596721e+01,6.524507e-01,9.020501e-01,7.093409e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497148750000e+08,3.497149360000e+08,2.926229e+01,6.926108e-01,2.654098e+01,6.596196e-01,9.070028e-01,6.874168e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497149360000e+08,3.497149970000e+08,2.786885e+01,6.759189e-01,2.518033e+01,6.424891e-01,9.035294e-01,7.160514e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497149970000e+08,3.497150580000e+08,2.963935e+01,6.970587e-01,2.675410e+01,6.622626e-01,9.026549e-01,6.971379e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497150580000e+08,3.497151190000e+08,3.052459e+01,7.073918e-01,2.742623e+01,6.705298e-01,8.984963e-01,6.998570e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497151190000e+08,3.497151800000e+08,2.888525e+01,6.881342e-01,2.567213e+01,6.487331e-01,8.887628e-01,7.490573e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497151800000e+08,3.497152410000e+08,2.906557e+01,6.902788e-01,2.626229e+01,6.561474e-01,9.035533e-01,7.010777e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497152410000e+08,3.497153020000e+08,3.031148e+01,7.049180e-01,2.737705e+01,6.699284e-01,9.031909e-01,6.876689e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497153020000e+08,3.497153630000e+08,3.000000e+01,7.012869e-01,2.709836e+01,6.665099e-01,9.032787e-01,6.909496e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497153630000e+08,3.497154240000e+08,2.983607e+01,6.993681e-01,2.670492e+01,6.616536e-01,8.950549e-01,7.184064e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497154240000e+08,3.497154850000e+08,3.091803e+01,7.119361e-01,2.800000e+01,6.775075e-01,9.056203e-01,6.731959e-03,1.300000e+01,1.100000e+01,9.930000e+02,38404700016
3.497155330000e+08,3.497155940000e+08,2.942623e+01,6.945482e-01,2.645902e+01,6.586003e-01,8.991643e-01,7.107133e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497155940000e+08,3.497156550000e+08,2.777049e+01,6.747251e-01,2.527869e+01,6.437427e-01,9.102715e-01,6.943748e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497156550000e+08,3.497157160000e+08,2.932787e+01,6.933864e-01,2.621312e+01,6.555328e-01,8.937954e-01,7.284261e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497157160000e+08,3.497157770000e+08,3.091803e+01,7.119361e-01,2.780328e+01,6.751233e-01,8.992577e-01,6.930702e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497157770000e+08,3.497158380000e+08,3.091803e+01,7.119361e-01,2.767213e+01,6.735291e-01,8.950159e-01,7.058401e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497158380000e+08,3.497158990000e+08,3.059016e+01,7.081512e-01,2.770492e+01,6.739280e-01,9.056806e-01,6.766004e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497158990000e+08,3.497159600000e+08,2.993443e+01,7.005200e-01,2.727869e+01,6.687239e-01,9.112815e-01,6.654004e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497159600000e+08,3.497160210000e+08,2.973771e+01,6.982144e-01,2.693443e+01,6.644908e-01,9.057332e-01,6.860582e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497160210000e+08,3.497160820000e+08,2.973771e+01,6.982144e-01,2.713115e+01,6.669130e-01,9.123484e-01,6.639596e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497160820000e+08,3.497161430000e+08,2.893443e+01,6.887197e-01,2.609836e+01,6.540963e-01,9.019830e-01,7.077461e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497161430000e+08,3.497162040000e+08,3.047541e+01,7.068217e-01,2.752459e+01,6.717312e-01,9.031737e-01,6.858712e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497162040000e+08,3.497162650000e+08,3.050820e+01,7.072018e-01,2.775410e+01,6.745259e-01,9.097260e-01,6.642989e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497162650000e+08,3.497163260000e+08,2.847541e+01,6.832350e-01,2.559016e+01,6.476966e-01,8.986759e-01,7.240326e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497163260000e+08,3.497163870000e+08,3.050820e+01,7.072018e-01,2.804918e+01,6.781022e-01,9.193982e-01,6.310315e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497163870000e+08,3.497164480000e+08,3.036065e+01,7.054897e-01,2.767213e+01,6.735291e-01,9.114471e-01,6.601560e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497164480000e+08,3.497165090000e+08,2.954098e+01,6.959012e-01,2.706557e+01,6.661066e-01,9.162042e-01,6.527244e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497165090000e+08,3.497165700000e+08,2.937705e+01,6.939675e-01,2.672131e+01,6.618567e-01,9.095982e-01,6.773985e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497165700000e+08,3.497166310000e+08,2.975410e+01,6.984068e-01,2.704918e+01,6.659048e-01,9.090909e-01,6.747905e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497166310000e+08,3.497166920000e+08,2.945902e+01,6.949350e-01,2.655738e+01,6.598233e-01,9.015025e-01,7.029461e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497166920000e+08,3.497167530000e+08,2.990164e+01,7.001363e-01,2.739344e+01,6.701290e-01,9.161184e-01,6.490776e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497167530000e+08,3.497168140000e+08,3.121312e+01,7.153254e-01,2.798361e+01,6.773092e-01,8.965336e-01,6.979904e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497168140000e+08,3.497168750000e+08,3.072131e+01,7.096676e-01,2.772131e+01,6.741273e-01,9.023479e-01,6.857139e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497168750000e+08,3.497169360000e+08,3.052459e+01,7.073918e-01,2.767213e+01,6.735291e-01,9.065521e-01,6.745146e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497169360000e+08,3.497169970000e+08,3.029508e+01,7.047274e-01,2.737705e+01,6.699284e-01,9.036797e-01,6.863020e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497169970000e+08,3.497170580000e+08,3.057377e+01,7.079614e-01,2.763935e+01,6.731300e-01,9.040214e-01,6.820828e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700017
3.497170920000e+08,3.497171530000e+08,2.959016e+01,6.964802e-01,2.649180e+01,6.590082e-01,8.952909e-01,7.206689e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497171530000e+08,3.497172140000e+08,2.940984e+01,6.943547e-01,2.636065e+01,6.573750e-01,8.963211e-01,7.197238e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497172140000e+08,3.497172750000e+08,2.822951e+01,6.802785e-01,2.568852e+01,6.489401e-01,9.099884e-01,6.896847e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497172750000e+08,3.497173360000e+08,2.811475e+01,6.788944e-01,2.547541e+01,6.462427e-01,9.061224e-01,7.042750e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497173360000e+08,3.497173970000e+08,3.039344e+01,7.058705e-01,2.732787e+01,6.693264e-01,8.991370e-01,6.993973e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497173970000e+08,3.497174580000e+08,3.072131e+01,7.096676e-01,2.788525e+01,6.761178e-01,9.076841e-01,6.686839e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497174580000e+08,3.497175190000e+08,2.890164e+01,6.883294e-01,2.611475e+01,6.543017e-01,9.035735e-01,7.029977e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497175190000e+08,3.497175800000e+08,2.998361e+01,7.010953e-01,2.690164e+01,6.640862e-01,8.972116e-01,7.100887e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497175800000e+08,3.497176410000e+08,2.968852e+01,6.976368e-01,2.695082e+01,6.646929e-01,9.077858e-01,6.798787e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497176410000e+08,3.497177020000e+08,2.911475e+01,6.908625e-01,2.637705e+01,6.575794e-01,9.059685e-01,6.925829e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497177020000e+08,3.497177630000e+08,2.891803e+01,6.885246e-01,2.650820e+01,6.592121e-01,9.166667e-01,6.580604e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497177630000e+08,3.497178240000e+08,2.993443e+01,7.005200e-01,2.686885e+01,6.636814e-01,8.975903e-01,7.095111e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497178240000e+08,3.497178850000e+08,2.965574e+01,6.972515e-01,2.634426e+01,6.571706e-01,8.883361e-01,7.405011e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497178850000e+08,3.497179460000e+08,3.116393e+01,7.147616e-01,2.803279e+01,6.779040e-01,8.995265e-01,6.895117e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497179460000e+08,3.497180070000e+08,2.947541e+01,6.951283e-01,2.662295e+01,6.606374e-01,9.032258e-01,6.972414e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497180070000e+08,3.497180680000e+08,2.875410e+01,6.865702e-01,2.595082e+01,6.522448e-01,9.025086e-01,7.082623e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497180680000e+08,3.497181290000e+08,2.996721e+01,7.009035e-01,2.637705e+01,6.575794e-01,8.801969e-01,7.595140e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497181290000e+08,3.497181900000e+08,3.060656e+01,7.083409e-01,2.757377e+01,6.723310e-01,9.009106e-01,6.914844e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497181900000e+08,3.497182510000e+08,2.926229e+01,6.926108e-01,2.632787e+01,6.569660e-01,8.997199e-01,7.109547e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497182510000e+08,3.497183120000e+08,2.870492e+01,6.859828e-01,2.609836e+01,6.540963e-01,9.091948e-01,6.866585e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497183120000e+08,3.497183730000e+08,3.029508e+01,7.047274e-01,2.721312e+01,6.679196e-01,8.982684e-01,7.032019e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497183730000e+08,3.497184340000e+08,3.042623e+01,7.062511e-01,2.726229e+01,6.685229e-01,8.960129e-01,7.085294e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497184340000e+08,3.497184950000e+08,2.983607e+01,6.993681e-01,2.673771e+01,6.620597e-01,8.961539e-01,7.150736e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497184950000e+08,3.497185560000e+08,2.867213e+01,6.855910e-01,2.550820e+01,6.466585e-01,8.896512e-01,7.492016e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497185560000e+08,3.497186170000e+08,2.952459e+01,6.957080e-01,2.626229e+01,6.561474e-01,8.895058e-01,7.387326e-03,1.400000e+01,1.100000e+01,9.930000e+02,38404700018
3.497186660000e+08,3.497187270000e+08,2.965574e+01,6.972515e-01,2.644262e+01,6.583962e-01,8.916528e-01,7.307813e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497187270000e+08,3.497187880000e+08,3.070492e+01,7.094782e-01,2.763935e+01,6.731300e-01,9.001602e-01,6.926963e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497187880000e+08,3.497188490000e+08,2.937705e+01,6.939675e-01,2.640984e+01,6.579880e-01,8.989955e-01,7.118362e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497188490000e+08,3.497189100000e+08,2.857377e+01,6.844140e-01,2.608197e+01,6.538908e-01,9.127941e-01,6.757884e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497189100000e+08,3.497189710000e+08,3.077049e+01,7.102354e-01,2.806557e+01,6.783003e-01,9.120938e-01,6.535781e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497189710000e+08,3.497190320000e+08,3.003279e+01,7.016700e-01,2.708197e+01,6.663082e-01,9.017467e-01,6.954293e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497190320000e+08,3.497190930000e+08,2.952459e+01,6.957080e-01,2.665574e+01,6.610441e-01,9.028317e-01,6.979250e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497190930000e+08,3.497191540000e+08,2.980328e+01,6.989838e-01,2.677049e+01,6.624655e-01,8.982399e-01,7.090683e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497191540000e+08,3.497192150000e+08,3.045902e+01,7.066315e-01,2.718033e+01,6.675172e-01,8.923573e-01,7.190163e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497192150000e+08,3.497192760000e+08,3.040984e+01,7.060608e-01,2.716393e+01,6.673158e-01,8.932614e-01,7.169321e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497192760000e+08,3.497193370000e+08,2.977049e+01,6.985992e-01,2.690164e+01,6.640862e-01,9.036344e-01,6.924677e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497193370000e+08,3.497193980000e+08,3.031148e+01,7.049180e-01,2.698361e+01,6.650972e-01,8.902109e-01,7.270387e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497193980000e+08,3.497194590000e+08,2.918033e+01,6.916401e-01,2.642623e+01,6.581921e-01,9.056180e-01,6.929585e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497194590000e+08,3.497195200000e+08,2.875410e+01,6.865702e-01,2.631148e+01,6.567615e-01,9.150513e-01,6.657117e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497195200000e+08,3.497195810000e+08,2.986885e+01,6.997523e-01,2.681967e+01,6.630737e-01,8.979144e-01,7.092929e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497195810000e+08,3.497196420000e+08,2.986885e+01,6.997523e-01,2.703279e+01,6.657029e-01,9.050494e-01,6.867692e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497196420000e+08,3.497197030000e+08,2.947541e+01,6.951283e-01,2.645902e+01,6.586003e-01,8.976641e-01,7.147862e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497197030000e+08,3.497197640000e+08,3.004918e+01,7.018614e-01,2.740984e+01,6.703295e-01,9.121658e-01,6.611309e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497197640000e+08,3.497198250000e+08,2.947541e+01,6.951283e-01,2.672131e+01,6.618567e-01,9.065629e-01,6.863788e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497198250000e+08,3.497198860000e+08,2.880328e+01,6.871571e-01,2.631148e+01,6.567615e-01,9.134889e-01,6.706588e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497198860000e+08,3.497199470000e+08,2.868852e+01,6.857869e-01,2.622951e+01,6.557377e-01,9.142857e-01,6.691886e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497199470000e+08,3.497200080000e+08,2.900000e+01,6.894997e-01,2.657377e+01,6.600269e-01,9.163369e-01,6.583103e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497200080000e+08,3.497200690000e+08,2.927869e+01,6.928048e-01,2.619672e+01,6.553277e-01,8.947368e-01,7.261815e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497200690000e+08,3.497201300000e+08,2.963935e+01,6.970587e-01,2.667213e+01,6.612473e-01,8.998894e-01,7.058873e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497201300000e+08,3.497201910000e+08,2.963935e+01,6.970587e-01,2.691803e+01,6.642885e-01,9.081858e-01,6.791145e-03,1.300000e+01,1.000000e+01,9.930000e+02,38404700019
3.497202420000e+08,3.497203030000e+08,2.860656e+01,6.848065e-01,2.580328e+01,6.503880e-01,9.020057e-01,7.117169e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497203030000e+08,3.497203640000e+08,2.913115e+01,6.910570e-01,2.595082e+01,6.522448e-01,8.908272e-01,7.397929e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497203640000e+08,3.497204250000e+08,2.924590e+01,6.924168e-01,2.614754e+01,6.547123e-01,8.940583e-01,7.286500e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497204250000e+08,3.497204860000e+08,3.001639e+01,7.014784e-01,2.670492e+01,6.616536e-01,8.896778e-01,7.321562e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497204860000e+08,3.497205470000e+08,3.034426e+01,7.052992e-01,2.724590e+01,6.683219e-01,8.978930e-01,7.037798e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497205470000e+08,3.497206080000e+08,2.991803e+01,7.003282e-01,2.688525e+01,6.638838e-01,8.986301e-01,7.065021e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497206080000e+08,3.497206690000e+08,2.929508e+01,6.929987e-01,2.603279e+01,6.532741e-01,8.886402e-01,7.441577e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497206690000e+08,3.497207300000e+08,2.983607e+01,6.993681e-01,2.683607e+01,6.632764e-01,8.994505e-01,7.049249e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497207300000e+08,3.497207910000e+08,2.985246e+01,6.995603e-01,2.632787e+01,6.569660e-01,8.819330e-01,7.561832e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497207910000e+08,3.497208520000e+08,3.032787e+01,7.051086e-01,2.749180e+01,6.713310e-01,9.064865e-01,6.769116e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497208520000e+08,3.497209130000e+08,2.929508e+01,6.929987e-01,2.637705e+01,6.575794e-01,9.003917e-01,7.084370e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497209130000e+08,3.497209740000e+08,3.016393e+01,7.032003e-01,2.737705e+01,6.699284e-01,9.076087e-01,6.750811e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497209740000e+08,3.497210350000e+08,3.052459e+01,7.073918e-01,2.760656e+01,6.727306e-01,9.044039e-01,6.814147e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497210350000e+08,3.497210960000e+08,3.073771e+01,7.098569e-01,2.757377e+01,6.723310e-01,8.970667e-01,7.017619e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497210960000e+08,3.497211570000e+08,3.045902e+01,7.066315e-01,2.759016e+01,6.725309e-01,9.058127e-01,6.776299e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497211570000e+08,3.497212180000e+08,2.939344e+01,6.941612e-01,2.644262e+01,6.583962e-01,8.996096e-01,7.097135e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497212180000e+08,3.497212790000e+08,3.049180e+01,7.070118e-01,2.765574e+01,6.733296e-01,9.069893e-01,6.734589e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497212790000e+08,3.497213400000e+08,3.027869e+01,7.045367e-01,2.713115e+01,6.669130e-01,8.960477e-01,7.101486e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497213400000e+08,3.497214010000e+08,3.000000e+01,7.012869e-01,2.721312e+01,6.679196e-01,9.071038e-01,6.785812e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
3.497214010000e+08,3.497214620000e+08,2.914754e+01,6.912514e-01,2.614754e+01,6.547123e-01,8.970754e-01,7.206233e-03,1.300000e+01,9.000000e+00,9.930000e+02,38404700020
