#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.855995973040e+08,3.856006239661e+08,1.026662189424e+03,47906,43474,41879,4432,4432,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200001,8,0,514
2,3.856006263953e+08,3.856016539527e+08,1.027557317257e+03,47914,43703,42058,4211,4211,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200002,8,0,514
3,3.856016561762e+08,3.856026869999e+08,1.030823663831e+03,47932,43604,41962,4328,4328,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200003,0,0,514
4,3.856026886614e+08,3.856033079945e+08,6.193330776691e+02,28666,26094,25057,2572,2572,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446200004,8,0,514
5,3.856033173511e+08,3.856043499953e+08,1.032644251347e+03,47909,43462,41104,4447,4447,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300005,0,0,514
6,3.856043518340e+08,3.856053789284e+08,1.027094421387e+03,47904,43550,41349,4354,4354,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300006,8,0,514
7,3.856053813489e+08,3.856064069898e+08,1.025640934229e+03,47911,43577,41415,4334,4334,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300007,8,0,514
8,3.856064091308e+08,3.856074399099e+08,1.030779023886e+03,47915,43562,40964,4353,4353,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300008,8,0,514
9,3.856074418779e+08,3.856084709957e+08,1.029117815256e+03,47909,43468,41505,4441,4441,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300009,0,0,514
10,3.856084731185e+08,3.856094969940e+08,1.023875564098e+03,47922,43593,41161,4329,4329,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300010,0,0,514
11,3.856094991714e+08,3.856105349801e+08,1.035808688581e+03,47905,43587,41507,4318,4318,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300011,8,0,514
12,3.856105368244e+08,3.856115619921e+08,1.025167659461e+03,47928,43449,41664,4479,4479,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300012,0,0,514
13,3.856115639152e+08,3.856125869091e+08,1.022993886590e+03,47933,43492,41603,4441,4441,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300013,0,0,514
14,3.856125888944e+08,3.856136139024e+08,1.025008022547e+03,47912,43471,41542,4441,4441,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300014,8,0,514
15,3.856136161818e+08,3.856146589809e+08,1.042799097478e+03,47884,43411,41278,4473,4473,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300015,0,0,514
16,3.856146613672e+08,3.856156869961e+08,1.025628936470e+03,47935,43566,41507,4369,4369,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300016,8,0,514
17,3.856156886651e+08,3.856167179655e+08,1.029300445497e+03,47933,43505,41328,4428,4428,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300017,8,0,514
18,3.856167195857e+08,3.856177429979e+08,1.023412192702e+03,47924,43523,41665,4401,4401,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300018,0,0,514
19,3.856177449659e+08,3.856187639911e+08,1.019025277078e+03,47937,43579,41531,4358,4358,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300019,8,0,514
20,3.856187659454e+08,3.856198009987e+08,1.035053342462e+03,47930,43529,41573,4401,4401,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300020,8,0,514
21,3.856198025227e+08,3.856208279979e+08,1.025475275934e+03,47946,43608,41456,4338,4338,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300021,8,0,514
22,3.856208294954e+08,3.856218619551e+08,1.032459727943e+03,47917,43599,41986,4318,4318,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300022,8,0,514
23,3.856218638663e+08,3.856228879251e+08,1.024058832824e+03,47912,43631,42049,4281,4281,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300023,0,0,514
24,3.856228902817e+08,3.856239169691e+08,1.026687398791e+03,47910,43477,41836,4433,4433,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300024,8,0,514
25,3.856239193447e+08,3.856249429961e+08,1.023651347935e+03,47937,43635,41820,4302,4302,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300025,8,0,514
26,3.856249447665e+08,3.856259709591e+08,1.026192535043e+03,47915,43540,41827,4375,4375,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300026,0,0,514
27,3.856259733043e+08,3.856269989466e+08,1.025642322004e+03,47927,43537,41901,4390,4390,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300027,0,0,514
28,3.856270010402e+08,3.856280319739e+08,1.030933660269e+03,47930,43506,41726,4424,4424,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300028,0,0,514
29,3.856280336732e+08,3.856290629911e+08,1.029317856491e+03,47911,43582,41812,4329,4329,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300029,0,0,514
30,3.856290650073e+08,3.856300609698e+08,9.959624633789e+02,47968,43013,40771,4955,4955,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300030,0,0,514
31,3.856300630800e+08,3.856310129939e+08,9.499139010310e+02,44526,40125,37966,4401,4401,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300031,8,0,514
34,3.856310445373e+08,3.856320029931e+08,9.584557732344e+02,48057,42028,38463,6029,6029,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300034,8,0,514
35,3.856320048427e+08,3.856327459934e+08,7.411506822705e+02,36515,32246,30001,4269,4269,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300035,8,0,514
36,3.856327548833e+08,3.856335439906e+08,7.891072720885e+02,38405,34053,31905,4352,4352,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300036,8,0,514
37,3.856335530361e+08,3.856345529850e+08,9.999488973618e+02,47961,42643,40165,5318,5318,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300037,8,0,514
38,3.856345553698e+08,3.856355579993e+08,1.002629567623e+03,47976,42743,40235,5233,5233,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300038,0,0,514
39,3.856355596991e+08,3.856356919884e+08,1.322893269658e+02,6318,5641,5134,677,677,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300039,8,0,514
40,3.856357025194e+08,3.856361249982e+08,4.224788232446e+02,20329,17984,17051,2345,2345,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300040,0,0,514
42,3.856361423076e+08,3.856371389901e+08,9.966825191379e+02,47963,42732,40497,5231,5231,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300042,8,0,514
43,3.856371411097e+08,3.856380549985e+08,9.138887968063e+02,43642,39073,37264,4569,4569,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300043,8,0,514
44,3.856380641178e+08,3.856383959986e+08,3.318808634281e+02,16059,14354,13409,1705,1705,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300044,8,0,514
45,3.856384053067e+08,3.856390699876e+08,6.646808515787e+02,32663,28960,26969,3703,3703,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300045,8,0,514
46,3.856390793057e+08,3.856396599793e+08,5.806736444235e+02,27989,24991,23785,2998,2998,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300046,0,0,514
47,3.856396683346e+08,3.856406709950e+08,1.002660487950e+03,47739,42627,40684,5112,5112,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300047,0,0,512
49,3.856407044151e+08,3.856417129871e+08,1.008571988642e+03,47954,42743,40616,5211,5211,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300049,8,0,514
51,3.856417389434e+08,3.856422889765e+08,5.500331797600e+02,26663,23673,22178,2990,2990,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300051,8,0,514
52,3.856422983776e+08,3.856432789923e+08,9.806146659851e+02,47990,42715,39992,5275,5275,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300052,0,0,512
53,3.856432813817e+08,3.856440259719e+08,7.445901982188e+02,36111,32339,30810,3772,3772,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300053,8,0,512
54,3.856440344710e+08,3.856444579870e+08,4.235160794258e+02,20798,18635,17211,2163,2163,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300054,8,0,514
55,3.856444671335e+08,3.856446229905e+08,1.558569521904e+02,7561,6775,6123,786,786,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300055,8,0,514
56,3.856446318828e+08,3.856456079956e+08,9.761128268242e+02,48010,42559,39623,5451,5451,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300056,0,0,514
57,3.856456101887e+08,3.856466129805e+08,1.002791826189e+03,47977,42735,40408,5242,5242,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300057,8,0,514
58,3.856466148080e+08,3.856476029719e+08,9.881639187932e+02,47995,42843,40274,5152,5152,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300058,8,0,514
59,3.856476050583e+08,3.856485959792e+08,9.909209237695e+02,47976,42904,40334,5072,5072,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300059,8,0,514
60,3.856485984311e+08,3.856488509536e+08,2.525224779248e+02,12277,10922,10104,1355,1355,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300060,8,0,514
61,3.856488602229e+08,3.856490029996e+08,1.427767167687e+02,6907,6130,5465,777,777,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300061,8,0,514
62,3.856490120953e+08,3.856493579721e+08,3.458767821789e+02,16802,15013,14143,1789,1789,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300062,8,0,514
63,3.856493673610e+08,3.856494899989e+08,1.226379163861e+02,6081,5440,4874,641,641,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300063,8,0,514
64,3.856494993401e+08,3.856498249808e+08,3.256406515241e+02,15713,14023,12855,1690,1690,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300064,8,0,514
65,3.856498344315e+08,3.856499039815e+08,6.955004602671e+01,3471,3091,2219,380,380,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300065,8,0,514
66,3.856499133743e+08,3.856508869811e+08,9.736068431139e+02,48042,42637,39708,5405,5405,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300066,8,0,514
67,3.856508885712e+08,3.856513089872e+08,4.204160631299e+02,20284,18015,16607,2269,2269,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300067,8,0,514
68,3.856513183796e+08,3.856518819686e+08,5.635889497995e+02,27295,24325,22351,2970,2970,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300068,8,0,514
69,3.856518913780e+08,3.856522709363e+08,3.795583478808e+02,19266,17015,14939,2251,2251,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300069,8,0,514
70,3.856522803288e+08,3.856529529969e+08,6.726680474877e+02,33817,29788,26571,4029,4029,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300070,8,0,514
71,3.856529624103e+08,3.856531109839e+08,1.485735907555e+02,7494,6642,5683,852,852,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300071,8,0,514
72,3.856531203215e+08,3.856538599946e+08,7.396731955409e+02,36495,32480,29964,4015,4015,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300072,8,0,514
74,3.856538843432e+08,3.856548519826e+08,9.676394183040e+02,48032,42570,38627,5462,5462,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300074,0,0,514
75,3.856548541594e+08,3.856553739980e+08,5.198386089802e+02,25527,22726,21126,2801,2801,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300075,0,0,514
76,3.856553833489e+08,3.856555149994e+08,1.316504200101e+02,6457,5734,4854,723,723,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300076,8,0,514
79,3.856555733538e+08,3.856559269834e+08,3.536296048760e+02,17272,15413,13898,1859,1859,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300079,8,0,514
81,3.856559543693e+08,3.856563659692e+08,4.115998832583e+02,20246,18071,16605,2175,2175,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300081,8,0,514
82,3.856563753501e+08,3.856564379485e+08,6.259837985039e+01,3093,2770,1921,323,323,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300082,8,0,514
83,3.856564473877e+08,3.856567309779e+08,2.835901487470e+02,13898,12431,11265,1467,1467,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300083,8,0,514
85,3.856567493697e+08,3.856568079968e+08,5.862714827061e+01,2887,2563,1780,324,324,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300085,8,0,514
87,3.856568663247e+08,3.856570779968e+08,2.116720772386e+02,10350,9316,8441,1034,1034,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300087,8,0,514
88,3.856570873409e+08,3.856571559704e+08,6.862949448824e+01,3443,3074,2093,369,369,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300088,8,0,514
89,3.856571653445e+08,3.856573799687e+08,2.146241885424e+02,10472,9409,8137,1063,1063,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300089,8,0,514
90,3.856573894121e+08,3.856575189762e+08,1.295641083717e+02,6174,5477,4488,697,697,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300090,8,0,514
91,3.856575283881e+08,3.856576309947e+08,1.026065785885e+02,5182,4477,3556,705,705,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300091,8,0,514
93,3.856576513231e+08,3.856578579993e+08,2.066761789918e+02,9414,8254,7259,1160,1160,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300093,8,0,514
94,3.856578673554e+08,3.856579839877e+08,1.166322796941e+02,3053,2511,1699,542,542,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300094,8,0,514
97,3.856580804778e+08,3.856584969804e+08,4.165026232004e+02,7185,6053,5127,1132,1132,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300097,8,0,514
98,3.856585063777e+08,3.856585989924e+08,9.261470514536e+01,4575,4123,3627,452,452,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300098,8,0,514
100,3.856586303978e+08,3.856586949990e+08,6.460125029087e+01,3170,2864,2018,306,306,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300100,8,0,514
101,3.856587043211e+08,3.856588139560e+08,1.096348835230e+02,5280,4741,4118,539,539,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300101,8,0,514
102,3.856588233300e+08,3.856590259938e+08,2.026637846231e+02,9694,8742,7704,952,952,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300102,8,0,514
104,3.856590514020e+08,3.856593509832e+08,2.995811934471e+02,14795,13216,11701,1579,1579,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300104,8,0,514
106,3.856594083634e+08,3.856595389859e+08,1.306224953532e+02,6427,5755,4882,672,672,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300106,8,0,514
107,3.856595483264e+08,3.856596179748e+08,6.964840573072e+01,3482,3161,2158,321,321,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300107,8,0,514
108,3.856596274183e+08,3.856597419942e+08,1.145759096742e+02,5671,5117,4239,554,554,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300108,8,0,514
109,3.856597513435e+08,3.856598729656e+08,1.216220756769e+02,5983,5366,4740,617,617,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300109,8,0,514
112,3.856599353291e+08,3.856601679949e+08,2.326657818556e+02,11471,10283,9230,1188,1188,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300112,8,0,514
119,3.856604563159e+08,3.856606619904e+08,2.056744957566e+02,10285,9133,8013,1152,1152,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300119,0,0,514
121,3.856607293385e+08,3.856608419737e+08,1.126352674365e+02,5488,4924,4140,564,564,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300121,8,0,514
123,3.856608673917e+08,3.856609929443e+08,1.255526232123e+02,5917,5332,4804,585,585,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300123,0,0,514
124,3.856610025101e+08,3.856611139885e+08,1.114783862829e+02,5360,4854,4301,506,506,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300124,8,0,514
130,3.856613293554e+08,3.856614559796e+08,1.266242497563e+02,6040,5505,5040,535,535,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300130,8,0,514
132,3.856615383846e+08,3.856616559177e+08,1.175331329107e+02,5653,5168,4512,485,485,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300132,8,0,514
134,3.856616843483e+08,3.856620169975e+08,3.326491754055e+02,16476,14781,13536,1695,1695,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300134,8,0,514
135,3.856620263604e+08,3.856622419749e+08,2.156145796776e+02,10876,9588,8719,1288,1288,0,1,e,B,2019,3,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5446300135,8,0,514
