#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600007500000e+08,2.600008110000e+08,1.559016e+01,5.055457e-01,1.436066e+01,4.852016e-01,9.211357e-01,8.740009e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600008110000e+08,2.600008720000e+08,1.547541e+01,5.036817e-01,1.395082e+01,4.782279e-01,9.014831e-01,9.699475e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600008720000e+08,2.600009330000e+08,1.504918e+01,4.966970e-01,1.381967e+01,4.759748e-01,9.183006e-01,9.040250e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600009330000e+08,2.600009940000e+08,1.527869e+01,5.004701e-01,1.388525e+01,4.771027e-01,9.087983e-01,9.430339e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600009940000e+08,2.600010550000e+08,1.452459e+01,4.879632e-01,1.349180e+01,4.702947e-01,9.288939e-01,8.634149e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600010550000e+08,2.600011160000e+08,1.531148e+01,5.010068e-01,1.398361e+01,4.787896e-01,9.132763e-01,9.208664e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600011160000e+08,2.600011770000e+08,1.427869e+01,4.838149e-01,1.321311e+01,4.654121e-01,9.253731e-01,8.904242e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600011770000e+08,2.600012380000e+08,1.532787e+01,5.012749e-01,1.393443e+01,4.779469e-01,9.090909e-01,9.401593e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600012380000e+08,2.600012990000e+08,1.539344e+01,5.023460e-01,1.396721e+01,4.785088e-01,9.073482e-01,9.461960e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600012990000e+08,2.600013600000e+08,1.498361e+01,4.956137e-01,1.370492e+01,4.739945e-01,9.146608e-01,9.241260e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600013600000e+08,2.600014210000e+08,1.536066e+01,5.018108e-01,1.409836e+01,4.807501e-01,9.178228e-01,8.971917e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600014210000e+08,2.600014820000e+08,1.462295e+01,4.896126e-01,1.345902e+01,4.697229e-01,9.204036e-01,9.062613e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600014820000e+08,2.600015430000e+08,1.506557e+01,4.969674e-01,1.375410e+01,4.748442e-01,9.129488e-01,9.299353e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600015430000e+08,2.600016040000e+08,1.540984e+01,5.026134e-01,1.413115e+01,4.813088e-01,9.170213e-01,8.997237e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600016040000e+08,2.600016650000e+08,1.580328e+01,5.089893e-01,1.457377e+01,4.887886e-01,9.221992e-01,8.627121e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600016650000e+08,2.600017260000e+08,1.477049e+01,4.920764e-01,1.375410e+01,4.748442e-01,9.311876e-01,8.433146e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600017260000e+08,2.600017870000e+08,1.539344e+01,5.023460e-01,1.403279e+01,4.796308e-01,9.116081e-01,9.263552e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600017870000e+08,2.600018480000e+08,1.498361e+01,4.956137e-01,1.381967e+01,4.759748e-01,9.223195e-01,8.853678e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600018480000e+08,2.600019090000e+08,1.529508e+01,5.007385e-01,1.400000e+01,4.790701e-01,9.153269e-01,9.114231e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600019090000e+08,2.600019700000e+08,1.581967e+01,5.092533e-01,1.406557e+01,4.801908e-01,8.891191e-01,1.010752e-02,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600019700000e+08,2.600020310000e+08,1.645902e+01,5.194420e-01,1.501639e+01,4.961556e-01,9.123506e-01,8.924595e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600020310000e+08,2.600020920000e+08,1.549180e+01,5.039484e-01,1.432787e+01,4.846474e-01,9.248677e-01,8.575059e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600020920000e+08,2.600021530000e+08,1.565574e+01,5.066078e-01,1.427869e+01,4.838149e-01,9.120419e-01,9.165236e-03,1.600000e+01,8.000000e+00,9.810000e+02,38300900009
2.600021590000e+08,2.600022200000e+08,1.552459e+01,5.044814e-01,1.434426e+01,4.849246e-01,9.239705e-01,8.612817e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600022200000e+08,2.600022810000e+08,1.550820e+01,5.042149e-01,1.418033e+01,4.821456e-01,9.143763e-01,9.097328e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600022810000e+08,2.600023420000e+08,1.442623e+01,4.863081e-01,1.321311e+01,4.654121e-01,9.159091e-01,9.355335e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600023420000e+08,2.600024030000e+08,1.514754e+01,4.983175e-01,1.381967e+01,4.759748e-01,9.123377e-01,9.303543e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600024030000e+08,2.600024640000e+08,1.624590e+01,5.160680e-01,1.486885e+01,4.937121e-01,9.152371e-01,8.847749e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600024640000e+08,2.600025250000e+08,1.501639e+01,4.961556e-01,1.391803e+01,4.776656e-01,9.268559e-01,8.602961e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600025250000e+08,2.600025860000e+08,1.488525e+01,4.939842e-01,1.339344e+01,4.685772e-01,8.997797e-01,9.965588e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600025860000e+08,2.600026470000e+08,1.500000e+01,4.958847e-01,1.360656e+01,4.722905e-01,9.071038e-01,9.596588e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600026470000e+08,2.600027080000e+08,1.570492e+01,5.074028e-01,1.437705e+01,4.854785e-01,9.154488e-01,8.988642e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600027080000e+08,2.600027690000e+08,1.509836e+01,4.975079e-01,1.381967e+01,4.759748e-01,9.153094e-01,9.174273e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600027690000e+08,2.600028300000e+08,1.503279e+01,4.964263e-01,1.388525e+01,4.771027e-01,9.236641e-01,8.768732e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600028300000e+08,2.600028910000e+08,1.513115e+01,4.980478e-01,1.396721e+01,4.785088e-01,9.230769e-01,8.770945e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600028910000e+08,2.600029520000e+08,1.490164e+01,4.942562e-01,1.357377e+01,4.717211e-01,9.108911e-01,9.449565e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600029520000e+08,2.600030130000e+08,1.580328e+01,5.089893e-01,1.470492e+01,4.909829e-01,9.304979e-01,8.190643e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600030130000e+08,2.600030740000e+08,1.452459e+01,4.879632e-01,1.354098e+01,4.711511e-01,9.322799e-01,8.441413e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600030740000e+08,2.600031350000e+08,1.426229e+01,4.835371e-01,1.304918e+01,4.625160e-01,9.149425e-01,9.457875e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600031350000e+08,2.600031960000e+08,1.527869e+01,5.004701e-01,1.400000e+01,4.790701e-01,9.163090e-01,9.070942e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600031960000e+08,2.600032570000e+08,1.516393e+01,4.985871e-01,1.391803e+01,4.776656e-01,9.178379e-01,9.029173e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600032570000e+08,2.600033180000e+08,1.536066e+01,5.018108e-01,1.416393e+01,4.818668e-01,9.220918e-01,8.756064e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600033180000e+08,2.600033790000e+08,1.531148e+01,5.010068e-01,1.413115e+01,4.813088e-01,9.229122e-01,8.727697e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600033790000e+08,2.600034400000e+08,1.593443e+01,5.110970e-01,1.460656e+01,4.893381e-01,9.166667e-01,8.865065e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600034400000e+08,2.600035010000e+08,1.518033e+01,4.988565e-01,1.390164e+01,4.773843e-01,9.157667e-01,9.127016e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600035010000e+08,2.600035620000e+08,1.518033e+01,4.988565e-01,1.368852e+01,4.737109e-01,9.017279e-01,9.782447e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600035620000e+08,2.600036230000e+08,1.547541e+01,5.036817e-01,1.411475e+01,4.810295e-01,9.120763e-01,9.216851e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600036230000e+08,2.600036840000e+08,1.609836e+01,5.137193e-01,1.503279e+01,4.964263e-01,9.338086e-01,7.933669e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600036840000e+08,2.600037450000e+08,1.504918e+01,4.966970e-01,1.352459e+01,4.708658e-01,8.986928e-01,9.958742e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600037450000e+08,2.600038060000e+08,1.591803e+01,5.108340e-01,1.457377e+01,4.887886e-01,9.155510e-01,8.923369e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600038060000e+08,2.600038670000e+08,1.601639e+01,5.124098e-01,1.472131e+01,4.912565e-01,9.191402e-01,8.721876e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600038670000e+08,2.600039280000e+08,1.481967e+01,4.928950e-01,1.373771e+01,4.745611e-01,9.269912e-01,8.652493e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600039280000e+08,2.600039890000e+08,1.631148e+01,5.171086e-01,1.467213e+01,4.904352e-01,8.994975e-01,9.531843e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600039890000e+08,2.600040500000e+08,1.537705e+01,5.020785e-01,1.439344e+01,4.857552e-01,9.360341e-01,7.989480e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600040500000e+08,2.600041110000e+08,1.560656e+01,5.058115e-01,1.449180e+01,4.874121e-01,9.285714e-01,8.346900e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600041110000e+08,2.600041720000e+08,1.493443e+01,4.947996e-01,1.373771e+01,4.745611e-01,9.198683e-01,8.995097e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600041720000e+08,2.600042330000e+08,1.544262e+01,5.031478e-01,1.401639e+01,4.793505e-01,9.076433e-01,9.433358e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600042330000e+08,2.600042940000e+08,1.477049e+01,4.920764e-01,1.350820e+01,4.705803e-01,9.145394e-01,9.313690e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600042940000e+08,2.600043550000e+08,1.567213e+01,5.068730e-01,1.447541e+01,4.871363e-01,9.236402e-01,8.589243e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600043550000e+08,2.600044160000e+08,1.508197e+01,4.972377e-01,1.381967e+01,4.759748e-01,9.163043e-01,9.130140e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600044160000e+08,2.600044770000e+08,1.524590e+01,4.999328e-01,1.395082e+01,4.782279e-01,9.150538e-01,9.142266e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600044770000e+08,2.600045380000e+08,1.604918e+01,5.129340e-01,1.480328e+01,4.926223e-01,9.223698e-01,8.552175e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600045380000e+08,2.600045990000e+08,1.470492e+01,4.909829e-01,1.344262e+01,4.694368e-01,9.141583e-01,9.353274e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600045990000e+08,2.600046600000e+08,1.606557e+01,5.131959e-01,1.481967e+01,4.928950e-01,9.224490e-01,8.543815e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600046600000e+08,2.600047210000e+08,1.549180e+01,5.039484e-01,1.457377e+01,4.887886e-01,9.407408e-01,7.680635e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600047210000e+08,2.600047820000e+08,1.601639e+01,5.124098e-01,1.485246e+01,4.934399e-01,9.273286e-01,8.305224e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600047820000e+08,2.600048430000e+08,1.486885e+01,4.937121e-01,1.362295e+01,4.725749e-01,9.162073e-01,9.200183e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600048430000e+08,2.600049040000e+08,1.545902e+01,5.034149e-01,1.426229e+01,4.835371e-01,9.225875e-01,8.702689e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600049040000e+08,2.600049650000e+08,1.519672e+01,4.991258e-01,1.395082e+01,4.782279e-01,9.180151e-01,9.010563e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600049650000e+08,2.600050260000e+08,1.488525e+01,4.939842e-01,1.347541e+01,4.700089e-01,9.052864e-01,9.717539e-03,1.600000e+01,1.000000e+01,9.810000e+02,38300900010
2.600050450000e+08,2.600051060000e+08,1.521311e+01,4.993950e-01,1.398361e+01,4.787896e-01,9.191810e-01,8.947118e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600051060000e+08,2.600051670000e+08,1.506557e+01,4.969674e-01,1.349180e+01,4.702947e-01,8.955386e-01,1.008933e-02,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600051670000e+08,2.600052280000e+08,1.459016e+01,4.890634e-01,1.359016e+01,4.720059e-01,9.314607e-01,8.469488e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600052280000e+08,2.600052890000e+08,1.532787e+01,5.012749e-01,1.422951e+01,4.829810e-01,9.283422e-01,8.434900e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600052890000e+08,2.600053500000e+08,1.506557e+01,4.969674e-01,1.395082e+01,4.782279e-01,9.260066e-01,8.634673e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600053500000e+08,2.600054110000e+08,1.516393e+01,4.985871e-01,1.396721e+01,4.785088e-01,9.210811e-01,8.864794e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600054110000e+08,2.600054720000e+08,1.539344e+01,5.023460e-01,1.403279e+01,4.796308e-01,9.116081e-01,9.263552e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600054720000e+08,2.600055330000e+08,1.526229e+01,5.002015e-01,1.396721e+01,4.785088e-01,9.151450e-01,9.132904e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600055330000e+08,2.600055940000e+08,1.459016e+01,4.890634e-01,1.340984e+01,4.688639e-01,9.191011e-01,9.140247e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600055940000e+08,2.600056550000e+08,1.522951e+01,4.996639e-01,1.395082e+01,4.782279e-01,9.160388e-01,9.098892e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600056550000e+08,2.600057160000e+08,1.472131e+01,4.912565e-01,1.349180e+01,4.702947e-01,9.164811e-01,9.232430e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600057160000e+08,2.600057770000e+08,1.516393e+01,4.985871e-01,1.391803e+01,4.776656e-01,9.178379e-01,9.029173e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600057770000e+08,2.600058380000e+08,1.575410e+01,5.081967e-01,1.426229e+01,4.835371e-01,9.053070e-01,9.444852e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600058380000e+08,2.600058990000e+08,1.491803e+01,4.945280e-01,1.385246e+01,4.765391e-01,9.285714e-01,8.537349e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600058990000e+08,2.600059600000e+08,1.573771e+01,5.079322e-01,1.452459e+01,4.879632e-01,9.229167e-01,8.608469e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600059600000e+08,2.600060210000e+08,1.524590e+01,4.999328e-01,1.404918e+01,4.799109e-01,9.215054e-01,8.819164e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600060210000e+08,2.600060820000e+08,1.527869e+01,5.004701e-01,1.388525e+01,4.771027e-01,9.087983e-01,9.430339e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600060820000e+08,2.600061430000e+08,1.485246e+01,4.934399e-01,1.365574e+01,4.731433e-01,9.194260e-01,9.042566e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600061430000e+08,2.600062040000e+08,1.483607e+01,4.931675e-01,1.350820e+01,4.705803e-01,9.104972e-01,9.489279e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600062040000e+08,2.600062650000e+08,1.583607e+01,5.095171e-01,1.467213e+01,4.904352e-01,9.265010e-01,8.396050e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600062650000e+08,2.600063260000e+08,1.475410e+01,4.918033e-01,1.349180e+01,4.702947e-01,9.144444e-01,9.323555e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600063260000e+08,2.600063870000e+08,1.604918e+01,5.129340e-01,1.449180e+01,4.874121e-01,9.029622e-01,9.460496e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600063870000e+08,2.600064480000e+08,1.491803e+01,4.945280e-01,1.339344e+01,4.685772e-01,8.978022e-01,1.004131e-02,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600064480000e+08,2.600065090000e+08,1.593443e+01,5.110970e-01,1.473771e+01,4.915300e-01,9.248971e-01,8.453603e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600065090000e+08,2.600065700000e+08,1.545902e+01,5.034149e-01,1.452459e+01,4.879632e-01,9.395546e-01,7.760446e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600065700000e+08,2.600066310000e+08,1.475410e+01,4.918033e-01,1.368852e+01,4.737109e-01,9.277778e-01,8.628517e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600066310000e+08,2.600066920000e+08,1.437705e+01,4.854785e-01,1.331148e+01,4.671412e-01,9.258837e-01,8.845762e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600066920000e+08,2.600067530000e+08,1.432787e+01,4.846474e-01,1.304918e+01,4.625160e-01,9.107552e-01,9.643544e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600067530000e+08,2.600068140000e+08,1.585246e+01,5.097807e-01,1.449180e+01,4.874121e-01,9.141675e-01,9.007940e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600068140000e+08,2.600068750000e+08,1.437705e+01,4.854785e-01,1.321311e+01,4.654121e-01,9.190422e-01,9.210801e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600068750000e+08,2.600069360000e+08,1.581967e+01,5.092533e-01,1.460656e+01,4.893381e-01,9.233161e-01,8.565717e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600069360000e+08,2.600069970000e+08,1.457377e+01,4.887886e-01,1.336066e+01,4.680034e-01,9.167604e-01,9.264928e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600069970000e+08,2.600070580000e+08,1.532787e+01,5.012749e-01,1.400000e+01,4.790701e-01,9.133690e-01,9.199283e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600070580000e+08,2.600071190000e+08,1.463934e+01,4.898870e-01,1.362295e+01,4.725749e-01,9.305711e-01,8.505880e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600071190000e+08,2.600071800000e+08,1.544262e+01,5.031478e-01,1.395082e+01,4.782279e-01,9.033970e-01,9.625186e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600071800000e+08,2.600072410000e+08,1.524590e+01,4.999328e-01,1.416393e+01,4.818668e-01,9.290323e-01,8.419851e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600072410000e+08,2.600073020000e+08,1.591803e+01,5.108340e-01,1.445902e+01,4.868604e-01,9.083419e-01,9.259774e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600073020000e+08,2.600073630000e+08,1.557377e+01,5.052798e-01,1.455738e+01,4.885136e-01,9.347368e-01,8.013401e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600073630000e+08,2.600074240000e+08,1.549180e+01,5.039484e-01,1.437705e+01,4.854785e-01,9.280424e-01,8.406331e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600074240000e+08,2.600074850000e+08,1.631148e+01,5.171086e-01,1.514754e+01,4.983175e-01,9.286432e-01,8.160758e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600074850000e+08,2.600075460000e+08,1.468852e+01,4.907092e-01,1.314754e+01,4.642558e-01,8.950893e-01,1.023739e-02,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600075460000e+08,2.600076070000e+08,1.404918e+01,4.799109e-01,1.283607e+01,4.587236e-01,9.136523e-01,9.594568e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600076070000e+08,2.600076680000e+08,1.504918e+01,4.966970e-01,1.370492e+01,4.739945e-01,9.106754e-01,9.413389e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600076680000e+08,2.600077290000e+08,1.506557e+01,4.969674e-01,1.386885e+01,4.768210e-01,9.205658e-01,8.920173e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600077290000e+08,2.600077900000e+08,1.491803e+01,4.945280e-01,1.377049e+01,4.751271e-01,9.230769e-01,8.833373e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600077900000e+08,2.600078510000e+08,1.562295e+01,5.060771e-01,1.416393e+01,4.818668e-01,9.066107e-01,9.425675e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600078510000e+08,2.600079120000e+08,1.447541e+01,4.871363e-01,1.316393e+01,4.645452e-01,9.093997e-01,9.659658e-03,1.600000e+01,1.100000e+01,9.810000e+02,38300900011
2.600079590000e+08,2.600080200000e+08,1.509836e+01,4.975079e-01,1.401639e+01,4.793505e-01,9.283388e-01,8.498956e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600080200000e+08,2.600080810000e+08,1.501639e+01,4.961556e-01,1.393443e+01,4.779469e-01,9.279476e-01,8.543548e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600080810000e+08,2.600081420000e+08,1.455738e+01,4.885136e-01,1.352459e+01,4.708658e-01,9.290541e-01,8.615445e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600081420000e+08,2.600082030000e+08,1.411475e+01,4.810295e-01,1.296721e+01,4.610610e-01,9.186992e-01,9.313920e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600082030000e+08,2.600082640000e+08,1.445902e+01,4.868604e-01,1.308197e+01,4.630966e-01,9.047619e-01,9.884124e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600082640000e+08,2.600083250000e+08,1.563934e+01,5.063425e-01,1.444262e+01,4.865843e-01,9.234801e-01,8.606505e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600083250000e+08,2.600083860000e+08,1.572131e+01,5.076677e-01,1.444262e+01,4.865843e-01,9.186653e-01,8.826882e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600083860000e+08,2.600084470000e+08,1.518033e+01,4.988565e-01,1.398361e+01,4.787896e-01,9.211663e-01,8.855631e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600084470000e+08,2.600085080000e+08,1.480328e+01,4.926223e-01,1.357377e+01,4.717211e-01,9.169436e-01,9.183624e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600085080000e+08,2.600085690000e+08,1.501639e+01,4.961556e-01,1.367213e+01,4.734272e-01,9.104803e-01,9.432934e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600085690000e+08,2.600086300000e+08,1.527869e+01,5.004701e-01,1.422951e+01,4.829810e-01,9.313304e-01,8.283732e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600086300000e+08,2.600086910000e+08,1.580328e+01,5.089893e-01,1.445902e+01,4.868604e-01,9.149377e-01,8.985158e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600086910000e+08,2.600087520000e+08,1.460656e+01,4.893381e-01,1.345902e+01,4.697229e-01,9.214366e-01,9.013718e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600087520000e+08,2.600088130000e+08,1.526229e+01,5.002015e-01,1.396721e+01,4.785088e-01,9.151450e-01,9.132904e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600088130000e+08,2.600088740000e+08,1.491803e+01,4.945280e-01,1.375410e+01,4.748442e-01,9.219780e-01,8.890949e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600088740000e+08,2.600089350000e+08,1.537705e+01,5.020785e-01,1.437705e+01,4.854785e-01,9.349680e-01,8.051199e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600089350000e+08,2.600089960000e+08,1.572131e+01,5.076677e-01,1.442623e+01,4.863081e-01,9.176225e-01,8.878243e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600089960000e+08,2.600090570000e+08,1.508197e+01,4.972377e-01,1.383607e+01,4.762570e-01,9.173913e-01,9.076037e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600090570000e+08,2.600091180000e+08,1.495082e+01,4.950711e-01,1.359016e+01,4.720059e-01,9.089912e-01,9.524103e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600091180000e+08,2.600091790000e+08,1.631148e+01,5.171086e-01,1.513115e+01,4.980478e-01,9.276382e-01,8.213581e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600091790000e+08,2.600092400000e+08,1.534426e+01,5.015429e-01,1.411475e+01,4.810295e-01,9.198718e-01,8.873979e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600092400000e+08,2.600093010000e+08,1.467213e+01,4.904352e-01,1.340984e+01,4.688639e-01,9.139665e-01,9.373191e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600093010000e+08,2.600093620000e+08,1.504918e+01,4.966970e-01,1.378689e+01,4.754098e-01,9.161220e-01,9.149119e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600093620000e+08,2.600094230000e+08,1.496721e+01,4.953424e-01,1.354098e+01,4.711511e-01,9.047098e-01,9.717252e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600094230000e+08,2.600094840000e+08,1.570492e+01,5.074028e-01,1.440984e+01,4.860317e-01,9.175366e-01,8.887092e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
2.600094840000e+08,2.600095450000e+08,1.540984e+01,5.026134e-01,1.404918e+01,4.799109e-01,9.117022e-01,9.254172e-03,1.600000e+01,1.400000e+01,9.810000e+02,38300900012
