#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.853991150000e+08,2.853991760000e+08,1.527869e+01,5.004701e-01,1.193443e+01,4.423193e-01,7.811159e-01,1.354431e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853991760000e+08,2.853992370000e+08,1.524590e+01,4.999328e-01,1.198361e+01,4.432297e-01,7.860215e-01,1.344809e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853992370000e+08,2.853992980000e+08,1.593443e+01,5.110970e-01,1.226229e+01,4.483539e-01,7.695473e-01,1.350751e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853992980000e+08,2.853993590000e+08,1.513115e+01,4.980478e-01,1.190164e+01,4.417113e-01,7.865655e-01,1.348649e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853993590000e+08,2.853994200000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853994200000e+08,2.853994810000e+08,1.532787e+01,5.012749e-01,1.203279e+01,4.441383e-01,7.850267e-01,1.343472e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853994810000e+08,2.853995420000e+08,1.454098e+01,4.882385e-01,1.160656e+01,4.362011e-01,7.981962e-01,1.347590e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853995420000e+08,2.853996030000e+08,1.631148e+01,5.171086e-01,1.301639e+01,4.619345e-01,7.979900e-01,1.272839e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853996030000e+08,2.853996640000e+08,1.577049e+01,5.084611e-01,1.219672e+01,4.471535e-01,7.733888e-01,1.349746e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853996640000e+08,2.853997250000e+08,1.457377e+01,4.887886e-01,1.131148e+01,4.306205e-01,7.761530e-01,1.397972e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853997250000e+08,2.853997860000e+08,1.547541e+01,5.036817e-01,1.162295e+01,4.365091e-01,7.510593e-01,1.407340e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853997860000e+08,2.853998470000e+08,1.578689e+01,5.087253e-01,1.224590e+01,4.480541e-01,7.757009e-01,1.344150e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853998470000e+08,2.853999080000e+08,1.642623e+01,5.189243e-01,1.254098e+01,4.534202e-01,7.634730e-01,1.342466e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300013
2.853999430000e+08,2.854000040000e+08,1.493443e+01,4.947996e-01,1.160656e+01,4.362011e-01,7.771680e-01,1.378755e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854000040000e+08,2.854000650000e+08,1.408197e+01,4.804705e-01,1.091803e+01,4.230652e-01,7.753201e-01,1.424053e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854000650000e+08,2.854001260000e+08,1.522951e+01,4.996639e-01,1.180328e+01,4.398822e-01,7.750269e-01,1.369985e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854001260000e+08,2.854001870000e+08,1.596721e+01,5.116225e-01,1.257377e+01,4.540125e-01,7.874743e-01,1.310824e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854001870000e+08,2.854002480000e+08,1.565574e+01,5.066078e-01,1.218033e+01,4.468529e-01,7.780105e-01,1.344799e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854002480000e+08,2.854003090000e+08,1.531148e+01,5.010068e-01,1.218033e+01,4.468529e-01,7.955032e-01,1.319747e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854003090000e+08,2.854003700000e+08,1.485246e+01,4.934399e-01,1.163934e+01,4.368168e-01,7.836645e-01,1.367933e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854003700000e+08,2.854004310000e+08,1.486885e+01,4.937121e-01,1.162295e+01,4.365091e-01,7.816979e-01,1.371655e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854004310000e+08,2.854004920000e+08,1.480328e+01,4.926223e-01,1.149180e+01,4.340394e-01,7.763012e-01,1.386766e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854004920000e+08,2.854005530000e+08,1.580328e+01,5.089893e-01,1.259016e+01,4.543084e-01,7.966805e-01,1.296263e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854005530000e+08,2.854006140000e+08,1.570492e+01,5.074028e-01,1.259016e+01,4.543084e-01,8.016701e-01,1.288277e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854006140000e+08,2.854006750000e+08,1.563934e+01,5.063425e-01,1.263934e+01,4.551949e-01,8.081761e-01,1.274765e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854006750000e+08,2.854007360000e+08,1.568852e+01,5.071380e-01,1.193443e+01,4.423193e-01,7.607105e-01,1.379163e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854007360000e+08,2.854007970000e+08,1.531148e+01,5.010068e-01,1.232787e+01,4.495511e-01,8.051392e-01,1.296058e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854007970000e+08,2.854008580000e+08,1.560656e+01,5.058115e-01,1.200000e+01,4.435328e-01,7.689075e-01,1.366191e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854008580000e+08,2.854009190000e+08,1.532787e+01,5.012749e-01,1.191803e+01,4.420154e-01,7.775401e-01,1.360133e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854009190000e+08,2.854009800000e+08,1.578689e+01,5.087253e-01,1.245902e+01,4.519360e-01,7.892004e-01,1.314363e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854009800000e+08,2.854010410000e+08,1.488525e+01,4.939842e-01,1.165574e+01,4.371243e-01,7.830396e-01,1.367852e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854010410000e+08,2.854011020000e+08,1.498361e+01,4.956137e-01,1.160656e+01,4.362011e-01,7.746171e-01,1.382073e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854011020000e+08,2.854011630000e+08,1.573771e+01,5.079322e-01,1.250820e+01,4.528271e-01,7.947916e-01,1.303433e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854011630000e+08,2.854012240000e+08,1.596721e+01,5.116225e-01,1.240984e+01,4.510432e-01,7.772074e-01,1.333335e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854012240000e+08,2.854012850000e+08,1.547541e+01,5.036817e-01,1.216393e+01,4.465521e-01,7.860169e-01,1.334811e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854012850000e+08,2.854013460000e+08,1.524590e+01,4.999328e-01,1.190164e+01,4.417113e-01,7.806451e-01,1.356935e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854013460000e+08,2.854014070000e+08,1.580328e+01,5.089893e-01,1.249180e+01,4.525303e-01,7.904564e-01,1.310804e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854014070000e+08,2.854014680000e+08,1.503279e+01,4.964263e-01,1.159016e+01,4.358930e-01,7.709923e-01,1.387603e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854014680000e+08,2.854015290000e+08,1.677049e+01,5.243340e-01,1.339344e+01,4.685772e-01,7.986315e-01,1.253808e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854015290000e+08,2.854015900000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854015900000e+08,2.854016510000e+08,1.578689e+01,5.087253e-01,1.216393e+01,4.465521e-01,7.705088e-01,1.355060e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854016510000e+08,2.854017120000e+08,1.645902e+01,5.194420e-01,1.345902e+01,4.697229e-01,8.177291e-01,1.218419e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854017120000e+08,2.854017730000e+08,1.590164e+01,5.105709e-01,1.224590e+01,4.480541e-01,7.701031e-01,1.350999e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854017730000e+08,2.854018340000e+08,1.504918e+01,4.966970e-01,1.226229e+01,4.483539e-01,8.148148e-01,1.282069e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854018340000e+08,2.854018950000e+08,1.531148e+01,5.010068e-01,1.232787e+01,4.495511e-01,8.051392e-01,1.296058e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854018950000e+08,2.854019560000e+08,1.524590e+01,4.999328e-01,1.206557e+01,4.447429e-01,7.913979e-01,1.332341e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854019560000e+08,2.854020170000e+08,1.570492e+01,5.074028e-01,1.219672e+01,4.471535e-01,7.766179e-01,1.345690e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854020170000e+08,2.854020780000e+08,1.555738e+01,5.050138e-01,1.224590e+01,4.480541e-01,7.871444e-01,1.328730e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854020780000e+08,2.854021390000e+08,1.539344e+01,5.023460e-01,1.201639e+01,4.438356e-01,7.806177e-01,1.350477e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854021390000e+08,2.854022000000e+08,1.560656e+01,5.058115e-01,1.229508e+01,4.489529e-01,7.878152e-01,1.325107e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854022000000e+08,2.854022610000e+08,1.644262e+01,5.191832e-01,1.281967e+01,4.584305e-01,7.796610e-01,1.308724e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854022610000e+08,2.854023220000e+08,1.514754e+01,4.983175e-01,1.175410e+01,4.389648e-01,7.759740e-01,1.371629e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854023220000e+08,2.854023830000e+08,1.508197e+01,4.972377e-01,1.180328e+01,4.398822e-01,7.826087e-01,1.359877e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854023830000e+08,2.854024440000e+08,1.627869e+01,5.165886e-01,1.240984e+01,4.510432e-01,7.623364e-01,1.350766e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854024440000e+08,2.854025050000e+08,1.439344e+01,4.857552e-01,1.131148e+01,4.306205e-01,7.858770e-01,1.384400e-02,1.960000e+01,2.040000e+01,9.850000e+02,12330300014
2.854025460000e+08,2.854026070000e+08,1.531148e+01,5.010068e-01,1.191803e+01,4.420154e-01,7.783726e-01,1.359039e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854026070000e+08,2.854026680000e+08,1.501639e+01,4.961556e-01,1.175410e+01,4.389648e-01,7.827511e-01,1.362520e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854026680000e+08,2.854027290000e+08,1.511475e+01,4.977779e-01,1.162295e+01,4.365091e-01,7.689805e-01,1.388086e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854027290000e+08,2.854027900000e+08,1.549180e+01,5.039484e-01,1.167213e+01,4.374316e-01,7.534391e-01,1.402072e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854027900000e+08,2.854028510000e+08,1.524590e+01,4.999328e-01,1.180328e+01,4.398822e-01,7.741935e-01,1.371044e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854028510000e+08,2.854029120000e+08,1.562295e+01,5.060771e-01,1.209836e+01,4.453468e-01,7.743967e-01,1.353967e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854029120000e+08,2.854029730000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854029730000e+08,2.854030340000e+08,1.480328e+01,4.926223e-01,1.137705e+01,4.318669e-01,7.685493e-01,1.403529e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854030340000e+08,2.854030950000e+08,1.493443e+01,4.947996e-01,1.140984e+01,4.324887e-01,7.639956e-01,1.406845e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854030950000e+08,2.854031560000e+08,1.554098e+01,5.047477e-01,1.200000e+01,4.435328e-01,7.721519e-01,1.362291e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854031560000e+08,2.854032170000e+08,1.567213e+01,5.068730e-01,1.221311e+01,4.474539e-01,7.792887e-01,1.341320e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854032170000e+08,2.854032780000e+08,1.581967e+01,5.092533e-01,1.242623e+01,4.513410e-01,7.854922e-01,1.321383e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854032780000e+08,2.854033390000e+08,1.560656e+01,5.058115e-01,1.227869e+01,4.486535e-01,7.867647e-01,1.327497e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854033390000e+08,2.854034000000e+08,1.621312e+01,5.155470e-01,1.245902e+01,4.519360e-01,7.684530e-01,1.341313e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854034000000e+08,2.854034610000e+08,1.588525e+01,5.103076e-01,1.234426e+01,4.498499e-01,7.770898e-01,1.337022e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854034610000e+08,2.854035220000e+08,1.429508e+01,4.840926e-01,1.093443e+01,4.233827e-01,7.649083e-01,1.436035e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854035220000e+08,2.854035830000e+08,1.550820e+01,5.042149e-01,1.237705e+01,4.504469e-01,7.980973e-01,1.305129e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854035830000e+08,2.854036440000e+08,1.500000e+01,4.958847e-01,1.104918e+01,4.255985e-01,7.366120e-01,1.456152e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854036440000e+08,2.854037050000e+08,1.619672e+01,5.152863e-01,1.259016e+01,4.543084e-01,7.773280e-01,1.323599e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854037050000e+08,2.854037660000e+08,1.550820e+01,5.042149e-01,1.186885e+01,4.411024e-01,7.653277e-01,1.377873e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854037660000e+08,2.854038270000e+08,1.483607e+01,4.931675e-01,1.139344e+01,4.321779e-01,7.679558e-01,1.403231e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854038270000e+08,2.854038880000e+08,1.532787e+01,5.012749e-01,1.195082e+01,4.426230e-01,7.796791e-01,1.355439e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854038880000e+08,2.854039490000e+08,1.585246e+01,5.097807e-01,1.213115e+01,4.459499e-01,7.652534e-01,1.362979e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854039490000e+08,2.854040100000e+08,1.581967e+01,5.092533e-01,1.188525e+01,4.414069e-01,7.512953e-01,1.391501e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854040100000e+08,2.854040710000e+08,1.429508e+01,4.840926e-01,1.077049e+01,4.201969e-01,7.534404e-01,1.459578e-02,1.950000e+01,2.030000e+01,9.850000e+02,12330300015
2.854041160000e+08,2.854041770000e+08,1.536066e+01,5.018108e-01,1.178689e+01,4.395766e-01,7.673426e-01,1.380331e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854041770000e+08,2.854042380000e+08,1.439344e+01,4.857552e-01,1.144262e+01,4.331097e-01,7.949886e-01,1.362455e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854042380000e+08,2.854042990000e+08,1.545902e+01,5.034149e-01,1.232787e+01,4.495511e-01,7.974550e-01,1.308754e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854042990000e+08,2.854043600000e+08,1.567213e+01,5.068730e-01,1.236066e+01,4.501485e-01,7.887029e-01,1.320306e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854043600000e+08,2.854044210000e+08,1.447541e+01,4.871363e-01,1.137705e+01,4.318669e-01,7.859570e-01,1.380287e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854044210000e+08,2.854044820000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854044820000e+08,2.854045430000e+08,1.504918e+01,4.966970e-01,1.211475e+01,4.456484e-01,8.050109e-01,1.307629e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854045430000e+08,2.854046040000e+08,1.506557e+01,4.969674e-01,1.181967e+01,4.401876e-01,7.845484e-01,1.356210e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854046040000e+08,2.854046650000e+08,1.509836e+01,4.975079e-01,1.188525e+01,4.414069e-01,7.871878e-01,1.348676e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854046650000e+08,2.854047260000e+08,1.613115e+01,5.142422e-01,1.278689e+01,4.578439e-01,7.926829e-01,1.292319e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854047260000e+08,2.854047870000e+08,1.450820e+01,4.876877e-01,1.139344e+01,4.321779e-01,7.853107e-01,1.380239e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854047870000e+08,2.854048480000e+08,1.524590e+01,4.999328e-01,1.204918e+01,4.444407e-01,7.903226e-01,1.334863e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854048480000e+08,2.854049090000e+08,1.470492e+01,4.909829e-01,1.155738e+01,4.352760e-01,7.859532e-01,1.369483e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854049090000e+08,2.854049700000e+08,1.532787e+01,5.012749e-01,1.198361e+01,4.432297e-01,7.818182e-01,1.350692e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854049700000e+08,2.854050310000e+08,1.485246e+01,4.934399e-01,1.167213e+01,4.374316e-01,7.858720e-01,1.362852e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854050310000e+08,2.854050920000e+08,1.477049e+01,4.920764e-01,1.152459e+01,4.346581e-01,7.802442e-01,1.379504e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854050920000e+08,2.854051530000e+08,1.621312e+01,5.155470e-01,1.263934e+01,4.551949e-01,7.795753e-01,1.318138e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854051530000e+08,2.854052140000e+08,1.490164e+01,4.942562e-01,1.173771e+01,4.386586e-01,7.876788e-01,1.356405e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854052140000e+08,2.854052750000e+08,1.596721e+01,5.116225e-01,1.250820e+01,4.528271e-01,7.833676e-01,1.319973e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854052750000e+08,2.854053360000e+08,1.608197e+01,5.134577e-01,1.259016e+01,4.543084e-01,7.828746e-01,1.316336e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854053360000e+08,2.854053970000e+08,1.526229e+01,5.002015e-01,1.208197e+01,4.450450e-01,7.916219e-01,1.331098e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854053970000e+08,2.854054580000e+08,1.549180e+01,5.039484e-01,1.204918e+01,4.444407e-01,7.777778e-01,1.352401e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854054580000e+08,2.854055190000e+08,1.581967e+01,5.092533e-01,1.255738e+01,4.537165e-01,7.937824e-01,1.302417e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854055190000e+08,2.854055800000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854055800000e+08,2.854056410000e+08,1.459016e+01,4.890634e-01,1.162295e+01,4.365091e-01,7.966292e-01,1.349203e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854056410000e+08,2.854057020000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854057020000e+08,2.854057630000e+08,1.531148e+01,5.010068e-01,1.163934e+01,4.368168e-01,7.601713e-01,1.397117e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854057630000e+08,2.854058240000e+08,1.575410e+01,5.081967e-01,1.250820e+01,4.528271e-01,7.939646e-01,1.304697e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854058240000e+08,2.854058850000e+08,1.560656e+01,5.058115e-01,1.193443e+01,4.423193e-01,7.647059e-01,1.374783e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854058850000e+08,2.854059460000e+08,1.557377e+01,5.052798e-01,1.214754e+01,4.462511e-01,7.800000e-01,1.343993e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854059460000e+08,2.854060070000e+08,1.509836e+01,4.975079e-01,1.198361e+01,4.432297e-01,7.937025e-01,1.333356e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854060070000e+08,2.854060680000e+08,1.609836e+01,5.137193e-01,1.252459e+01,4.531238e-01,7.780041e-01,1.326196e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854060680000e+08,2.854061290000e+08,1.586885e+01,5.100442e-01,1.259016e+01,4.543084e-01,7.933884e-01,1.301315e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854061290000e+08,2.854061900000e+08,1.488525e+01,4.939842e-01,1.145902e+01,4.334198e-01,7.698238e-01,1.396957e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854061900000e+08,2.854062510000e+08,1.500000e+01,4.958847e-01,1.195082e+01,4.426230e-01,7.967213e-01,1.330419e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854062510000e+08,2.854063120000e+08,1.604918e+01,5.129340e-01,1.278689e+01,4.578439e-01,7.967314e-01,1.286174e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854063120000e+08,2.854063730000e+08,1.527869e+01,5.004701e-01,1.209836e+01,4.453468e-01,7.918455e-01,1.329858e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854063730000e+08,2.854064340000e+08,1.598361e+01,5.118851e-01,1.200000e+01,4.435328e-01,7.507693e-01,1.385325e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854064340000e+08,2.854064950000e+08,1.500000e+01,4.958847e-01,1.193443e+01,4.423193e-01,7.956284e-01,1.333076e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854064950000e+08,2.854065560000e+08,1.504918e+01,4.966970e-01,1.163934e+01,4.368168e-01,7.734205e-01,1.381646e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854065560000e+08,2.854066170000e+08,1.577049e+01,5.084611e-01,1.218033e+01,4.468529e-01,7.723493e-01,1.351929e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854066170000e+08,2.854066780000e+08,1.509836e+01,4.975079e-01,1.180328e+01,4.398822e-01,7.817590e-01,1.361052e-02,1.950000e+01,2.030000e+01,9.860000e+02,12330300016
2.854067340000e+08,2.854067950000e+08,1.509836e+01,4.975079e-01,1.132787e+01,4.309324e-01,7.502714e-01,1.426309e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854067950000e+08,2.854068560000e+08,1.614754e+01,5.145034e-01,1.250820e+01,4.528271e-01,7.746193e-01,1.331326e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854068560000e+08,2.854069170000e+08,1.550820e+01,5.042149e-01,1.232787e+01,4.495511e-01,7.949260e-01,1.312723e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854069170000e+08,2.854069780000e+08,1.604918e+01,5.129340e-01,1.259016e+01,4.543084e-01,7.844740e-01,1.314159e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854069780000e+08,2.854070390000e+08,1.554098e+01,5.047477e-01,1.200000e+01,4.435328e-01,7.721519e-01,1.362291e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854070390000e+08,2.854071000000e+08,1.534426e+01,5.015429e-01,1.149180e+01,4.340394e-01,7.489316e-01,1.417357e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854071000000e+08,2.854071610000e+08,1.529508e+01,5.007385e-01,1.222951e+01,4.477541e-01,7.995713e-01,1.310593e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854071610000e+08,2.854072220000e+08,1.504918e+01,4.966970e-01,1.144262e+01,4.331097e-01,7.603486e-01,1.408883e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854072220000e+08,2.854072830000e+08,1.421311e+01,4.827027e-01,1.113115e+01,4.271742e-01,7.831603e-01,1.399540e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854072830000e+08,2.854073440000e+08,1.522951e+01,4.996639e-01,1.214754e+01,4.462511e-01,7.976319e-01,1.318149e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854073440000e+08,2.854074050000e+08,1.480328e+01,4.926223e-01,1.129508e+01,4.303084e-01,7.630122e-01,1.415093e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854074050000e+08,2.854074660000e+08,1.519672e+01,4.991258e-01,1.186885e+01,4.411024e-01,7.810140e-01,1.358306e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854074660000e+08,2.854075270000e+08,1.534426e+01,5.015429e-01,1.175410e+01,4.389648e-01,7.660257e-01,1.383783e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854075270000e+08,2.854075880000e+08,1.509836e+01,4.975079e-01,1.165574e+01,4.371243e-01,7.719870e-01,1.382468e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854075880000e+08,2.854076490000e+08,1.483607e+01,4.931675e-01,1.147541e+01,4.337297e-01,7.734807e-01,1.391403e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854076490000e+08,2.854077100000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854077100000e+08,2.854077710000e+08,1.526229e+01,5.002015e-01,1.180328e+01,4.398822e-01,7.733620e-01,1.372091e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854077710000e+08,2.854078320000e+08,1.559016e+01,5.055457e-01,1.224590e+01,4.480541e-01,7.854890e-01,1.331081e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854078320000e+08,2.854078930000e+08,1.640984e+01,5.186653e-01,1.280328e+01,4.581373e-01,7.802198e-01,1.308838e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854078930000e+08,2.854079540000e+08,1.519672e+01,4.991258e-01,1.129508e+01,4.303084e-01,7.432578e-01,1.434757e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
2.854079540000e+08,2.854080150000e+08,1.534426e+01,5.015429e-01,1.200000e+01,4.435328e-01,7.820513e-01,1.349450e-02,1.940000e+01,2.030000e+01,9.860000e+02,12330300017
