#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
52,3.877411429839e+08,3.877426985519e+08,1.555568002284e+03,46862,43963,33146,2899,2899,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700052,0,8404992,0
53,3.877427028373e+08,3.877442436238e+08,1.540786446154e+03,46903,44124,33224,2779,2779,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700053,0,8404992,0
54,3.877442483500e+08,3.877457965827e+08,1.548232755780e+03,46872,44130,33751,2742,2742,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700054,0,8404992,0
55,3.877458006604e+08,3.877473566122e+08,1.555951728106e+03,46886,43983,33160,2903,2903,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700055,0,8404992,0
56,3.877473602204e+08,3.877489105982e+08,1.550377762973e+03,46870,44165,33360,2705,2705,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700056,0,8404992,0
57,3.877489147258e+08,3.877504555827e+08,1.540856891811e+03,46913,43995,33076,2918,2918,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700057,0,8404992,0
58,3.877504594226e+08,3.877520125471e+08,1.553124431252e+03,46862,44052,33555,2810,2810,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700058,0,8404992,0
59,3.877520169312e+08,3.877532635730e+08,1.246641776860e+03,37504,35179,26291,2325,2325,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700059,0,8404992,0
60,3.877532749045e+08,3.877534055843e+08,1.306797601581e+02,4050,3801,2511,249,249,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700060,0,8404992,0
61,3.877534158170e+08,3.877535465872e+08,1.307701790929e+02,3950,3702,2491,248,248,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700061,0,8404992,0
62,3.877535574242e+08,3.877543585435e+08,8.011192933917e+02,24100,22588,16804,1512,1512,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700062,0,8404992,0
63,3.877543698601e+08,3.877547645804e+08,3.947203312516e+02,11807,11074,7880,733,733,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700063,0,8404992,0
64,3.877547758776e+08,3.877548985671e+08,1.226895257235e+02,3737,3484,2170,253,253,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700064,0,8404992,0
65,3.877549087193e+08,3.877551675704e+08,2.588511011004e+02,8075,7543,5291,532,532,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700065,0,8404992,0
66,3.877551777168e+08,3.877553015324e+08,1.238156486750e+02,3806,3575,2324,231,231,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700066,0,8404992,0
67,3.877553128065e+08,3.877563685396e+08,1.055733121097e+03,32203,30265,22766,1938,1938,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700067,0,8404992,0
68,3.877563798909e+08,3.877574245302e+08,1.044639319777e+03,31773,29845,22434,1928,1928,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700068,0,8404992,0
69,3.877574355234e+08,3.877575595544e+08,1.240310071707e+02,3759,3528,2202,231,231,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700069,0,8404992,0
70,3.877575708439e+08,3.877576895019e+08,1.186580252647e+02,3717,3483,2335,234,234,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700070,0,8404992,0
71,3.877577006891e+08,3.877580914974e+08,3.908083273768e+02,11757,11041,8064,716,716,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700071,0,8404992,0
72,3.877581025444e+08,3.877584865393e+08,3.839948889613e+02,11316,10605,7786,711,711,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700072,0,8404992,0
73,3.877584974948e+08,3.877586165125e+08,1.190176702738e+02,3553,3313,2319,240,240,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700073,0,8404992,0
75,3.877586377474e+08,3.877594135453e+08,7.757978690863e+02,23345,21911,16405,1434,1434,0,2,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700075,0,8404992,0
76,3.877594245512e+08,3.877598095415e+08,3.849902836084e+02,11710,10951,7925,759,759,0,3,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700076,0,8404992,0
77,3.877598197816e+08,3.877608515319e+08,1.031750261724e+03,31244,29324,21969,1920,1920,0,4,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700077,0,8404992,0
78,3.877608626119e+08,3.877611155364e+08,2.529244773984e+02,7713,7260,4889,453,453,0,1,e,C,2019,4,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9448700078,0,8404992,0
