#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
42,3.166260480352e+08,3.166274649885e+08,1.416953348339e+03,47139,47132,43657,7,7,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400042,0,0,12582912
43,3.166274740086e+08,3.166288739626e+08,1.399953981280e+03,47179,47174,43896,5,5,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400043,0,0,0
44,3.166288830003e+08,3.166302919506e+08,1.408950294852e+03,47173,47171,43800,2,2,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400044,0,0,12582912
45,3.166303000512e+08,3.166317029951e+08,1.402943926036e+03,47161,47150,43751,11,11,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400045,0,0,12582912
46,3.166317120199e+08,3.166331099581e+08,1.397938243687e+03,47189,47177,43872,12,12,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400046,0,0,0
47,3.166331190209e+08,3.166345279993e+08,1.408978395700e+03,47179,47164,43699,15,15,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400047,0,0,12582912
48,3.166345360216e+08,3.166359409932e+08,1.404971590400e+03,47166,47160,43793,6,6,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400048,0,0,0
49,3.166359500182e+08,3.166373629857e+08,1.412967425466e+03,47147,47138,43888,9,9,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400049,0,0,0
50,3.166373720342e+08,3.166387739935e+08,1.401959326804e+03,47172,47162,43798,10,10,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400050,0,0,12582912
51,3.166387830087e+08,3.166401749877e+08,1.391979074180e+03,47197,47184,43860,13,13,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400051,0,0,12582912
52,3.166401840636e+08,3.166415769371e+08,1.392873452485e+03,47184,47176,44074,8,8,0,2,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400052,0,0,12582912
53,3.166415860933e+08,3.166429819768e+08,1.395883525729e+03,47188,47184,43966,4,4,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400053,0,0,12582912
54,3.166429911187e+08,3.166443759801e+08,1.384861417413e+03,47199,47192,43887,7,7,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400054,0,0,12582912
55,3.166443850030e+08,3.166457709814e+08,1.385978460610e+03,47221,47215,43828,6,6,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400055,0,0,0
56,3.166457790184e+08,3.166471689939e+08,1.389975498080e+03,47210,47201,43846,9,9,0,1,e,G,2017,1,12,2.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.275358e+01,1.111760e+01,2.900000e+01,7.000000e+00,20366400056,0,0,12582912
