#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601246230000e+08,2.601246840000e+08,4.159016e+01,8.257154e-01,3.903279e+01,7.999260e-01,9.385101e-01,4.769373e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601246840000e+08,2.601247450000e+08,4.118033e+01,8.216370e-01,3.852459e+01,7.947016e-01,9.355096e-01,4.900743e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601247450000e+08,2.601248060000e+08,4.091803e+01,8.190161e-01,3.824590e+01,7.918220e-01,9.346955e-01,4.945204e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601248060000e+08,2.601248670000e+08,4.311475e+01,8.407136e-01,4.021312e+01,8.119307e-01,9.326996e-01,4.885419e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601248670000e+08,2.601249280000e+08,4.231147e+01,8.328450e-01,3.960656e+01,8.057840e-01,9.360713e-01,4.815135e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601249280000e+08,2.601249890000e+08,4.300000e+01,8.395940e-01,4.019672e+01,8.117651e-01,9.348075e-01,4.820153e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601249890000e+08,2.601250500000e+08,4.295082e+01,8.391137e-01,4.009836e+01,8.107713e-01,9.335878e-01,4.864642e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601250500000e+08,2.601251110000e+08,4.185246e+01,8.283151e-01,3.878688e+01,7.974024e-01,9.267529e-01,5.156463e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601251110000e+08,2.601251720000e+08,4.068853e+01,8.167160e-01,3.780328e+01,7.872267e-01,9.290894e-01,5.152089e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000034
2.601252090000e+08,2.601252700000e+08,4.200000e+01,8.297738e-01,3.919672e+01,8.016042e-01,9.332553e-01,4.930821e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601252700000e+08,2.601253310000e+08,4.065574e+01,8.163869e-01,3.778688e+01,7.870560e-01,9.294355e-01,5.142531e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601253310000e+08,2.601253920000e+08,4.249180e+01,8.346179e-01,3.922951e+01,8.019394e-01,9.232253e-01,5.229323e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601253920000e+08,2.601254530000e+08,4.175410e+01,8.273412e-01,3.877049e+01,7.972339e-01,9.285434e-01,5.103967e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601254530000e+08,2.601255140000e+08,4.290164e+01,8.386332e-01,3.995082e+01,8.092784e-01,9.312190e-01,4.947187e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601255140000e+08,2.601255750000e+08,4.390164e+01,8.483508e-01,4.122951e+01,8.221275e-01,9.391337e-01,4.620052e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601255750000e+08,2.601256360000e+08,4.165574e+01,8.263661e-01,3.901639e+01,7.997581e-01,9.366391e-01,4.832751e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601256360000e+08,2.601256970000e+08,4.118033e+01,8.216370e-01,3.863934e+01,7.958843e-01,9.382962e-01,4.800828e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601256970000e+08,2.601257580000e+08,4.104918e+01,8.203276e-01,3.821312e+01,7.914824e-01,9.309105e-01,5.068072e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601257580000e+08,2.601258190000e+08,4.127869e+01,8.226177e-01,3.875410e+01,7.970653e-01,9.388403e-01,4.775299e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601258190000e+08,2.601258800000e+08,4.198361e+01,8.296118e-01,3.913115e+01,8.009334e-01,9.320578e-01,4.972633e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601258800000e+08,2.601259410000e+08,4.185246e+01,8.283151e-01,3.883607e+01,7.979078e-01,9.279279e-01,5.118177e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601259410000e+08,2.601260020000e+08,4.326229e+01,8.421507e-01,4.080328e+01,8.178669e-01,9.431603e-01,4.507118e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601260020000e+08,2.601260630000e+08,4.018033e+01,8.115996e-01,3.737705e+01,7.827761e-01,9.302326e-01,5.145770e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601260630000e+08,2.601261240000e+08,4.183607e+01,8.281528e-01,3.877049e+01,7.972339e-01,9.267241e-01,5.158404e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601261240000e+08,2.601261850000e+08,4.262295e+01,8.359048e-01,3.940984e+01,8.037804e-01,9.246154e-01,5.177680e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601261850000e+08,2.601262460000e+08,4.329508e+01,8.424698e-01,4.024590e+01,8.122616e-01,9.295721e-01,4.978857e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601262460000e+08,2.601263070000e+08,4.239344e+01,8.336513e-01,3.937705e+01,8.034460e-01,9.288477e-01,5.055365e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000035
2.601263460000e+08,2.601264070000e+08,4.319672e+01,8.415123e-01,4.063934e+01,8.162223e-01,9.407970e-01,4.597583e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601264070000e+08,2.601264680000e+08,4.039344e+01,8.137491e-01,3.768853e+01,7.860309e-01,9.330357e-01,5.035590e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601264680000e+08,2.601265290000e+08,4.185246e+01,8.283151e-01,3.896721e+01,7.992539e-01,9.310615e-01,5.014120e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601265290000e+08,2.601265900000e+08,4.300000e+01,8.395940e-01,4.003279e+01,8.101081e-01,9.309950e-01,4.948969e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601265900000e+08,2.601266510000e+08,4.163934e+01,8.262035e-01,3.875410e+01,7.970653e-01,9.307086e-01,5.038828e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601266510000e+08,2.601267120000e+08,4.131147e+01,8.229443e-01,3.883607e+01,7.979078e-01,9.400794e-01,4.727920e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601267120000e+08,2.601267730000e+08,4.327869e+01,8.423104e-01,4.036066e+01,8.134188e-01,9.325758e-01,4.880318e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601267730000e+08,2.601268340000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601268340000e+08,2.601268950000e+08,4.290164e+01,8.386332e-01,4.011475e+01,8.109370e-01,9.350401e-01,4.817657e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601268950000e+08,2.601269560000e+08,4.357377e+01,8.451769e-01,4.063934e+01,8.162223e-01,9.326561e-01,4.861076e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601269560000e+08,2.601270170000e+08,4.267213e+01,8.363869e-01,3.955738e+01,8.052835e-01,9.270073e-01,5.098520e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601270170000e+08,2.601270780000e+08,4.260656e+01,8.357441e-01,3.986885e+01,8.084477e-01,9.357445e-01,4.809840e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601270780000e+08,2.601271390000e+08,4.139344e+01,8.237603e-01,3.860656e+01,7.955466e-01,9.326733e-01,4.986867e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601271390000e+08,2.601272000000e+08,4.226229e+01,8.323608e-01,3.900000e+01,7.995901e-01,9.228083e-01,5.256534e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601272000000e+08,2.601272610000e+08,4.308197e+01,8.403938e-01,4.018033e+01,8.115996e-01,9.326484e-01,4.889002e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601272610000e+08,2.601273220000e+08,4.334426e+01,8.429482e-01,4.055738e+01,8.153987e-01,9.357035e-01,4.770152e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601273220000e+08,2.601273830000e+08,4.244262e+01,8.341347e-01,3.963934e+01,8.061175e-01,9.339513e-01,4.881218e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601273830000e+08,2.601274440000e+08,4.373771e+01,8.467653e-01,4.095082e+01,8.193442e-01,9.362819e-01,4.728702e-03,2.100000e+01,1.700000e+01,9.210000e+02,22301000036
2.601274720000e+08,2.601275330000e+08,4.168853e+01,8.266912e-01,3.891803e+01,7.987493e-01,9.335431e-01,4.939285e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601275330000e+08,2.601275940000e+08,4.168853e+01,8.266912e-01,3.901639e+01,7.997581e-01,9.359025e-01,4.856940e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601275940000e+08,2.601276550000e+08,4.067213e+01,8.165514e-01,3.791803e+01,7.884206e-01,9.322854e-01,5.044316e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601276550000e+08,2.601277160000e+08,4.337705e+01,8.432670e-01,4.040984e+01,8.139142e-01,9.315948e-01,4.907531e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601277160000e+08,2.601277770000e+08,4.101639e+01,8.199999e-01,3.826229e+01,7.919917e-01,9.328537e-01,5.003503e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601277770000e+08,2.601278380000e+08,4.218033e+01,8.315532e-01,3.937705e+01,8.034460e-01,9.335406e-01,4.910490e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601278380000e+08,2.601278990000e+08,4.149180e+01,8.247384e-01,3.870492e+01,7.965594e-01,9.328329e-01,4.975470e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601278990000e+08,2.601279600000e+08,4.196721e+01,8.294499e-01,3.929508e+01,8.026093e-01,9.363281e-01,4.825784e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601279600000e+08,2.601280210000e+08,4.334426e+01,8.429482e-01,3.988525e+01,8.086140e-01,9.201967e-01,5.270116e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601280210000e+08,2.601280820000e+08,4.209836e+01,8.307449e-01,3.942623e+01,8.039475e-01,9.365265e-01,4.811260e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601280820000e+08,2.601281430000e+08,4.127869e+01,8.226177e-01,3.845901e+01,7.940250e-01,9.316918e-01,5.027414e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601281430000e+08,2.601282040000e+08,4.303279e+01,8.399140e-01,4.042623e+01,8.140793e-01,9.394286e-01,4.655873e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601282040000e+08,2.601282650000e+08,4.185246e+01,8.283151e-01,3.891803e+01,7.987493e-01,9.298864e-01,5.053482e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601282650000e+08,2.601283260000e+08,4.086885e+01,8.185238e-01,3.765574e+01,7.856890e-01,9.213799e-01,5.390451e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601283260000e+08,2.601283870000e+08,4.336066e+01,8.431076e-01,4.039344e+01,8.137491e-01,9.315690e-01,4.909318e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601283870000e+08,2.601284480000e+08,4.122951e+01,8.221275e-01,3.845901e+01,7.940250e-01,9.328032e-01,4.992297e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601284480000e+08,2.601285090000e+08,4.473771e+01,8.563907e-01,4.147541e+01,8.245755e-01,9.270795e-01,4.977159e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601285090000e+08,2.601285700000e+08,4.242623e+01,8.339736e-01,3.970492e+01,8.067839e-01,9.358578e-01,4.816090e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000037
2.601286060000e+08,2.601286670000e+08,4.131147e+01,8.229443e-01,3.891803e+01,7.987493e-01,9.420635e-01,4.653888e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601286670000e+08,2.601287280000e+08,4.100000e+01,8.198360e-01,3.832787e+01,7.926700e-01,9.348261e-01,4.935663e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601287280000e+08,2.601287890000e+08,4.273771e+01,8.370293e-01,4.011475e+01,8.109370e-01,9.386268e-01,4.700731e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601287890000e+08,2.601288500000e+08,4.226229e+01,8.323608e-01,3.931147e+01,8.027767e-01,9.301784e-01,5.019224e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601288500000e+08,2.601289110000e+08,4.180328e+01,8.278283e-01,3.877049e+01,7.972339e-01,9.274510e-01,5.136783e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601289110000e+08,2.601289720000e+08,4.245901e+01,8.342958e-01,3.937705e+01,8.034460e-01,9.274131e-01,5.098188e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601289720000e+08,2.601290330000e+08,4.129508e+01,8.227810e-01,3.900000e+01,7.995901e-01,9.444224e-01,4.564772e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601290330000e+08,2.601290940000e+08,4.162295e+01,8.260409e-01,3.878688e+01,7.974024e-01,9.318630e-01,5.000764e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601290940000e+08,2.601291550000e+08,4.121312e+01,8.219640e-01,3.865574e+01,7.960532e-01,9.379475e-01,4.811564e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601291550000e+08,2.601292160000e+08,4.122951e+01,8.221275e-01,3.860656e+01,7.955466e-01,9.363817e-01,4.866856e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601292160000e+08,2.601292770000e+08,4.204918e+01,8.302595e-01,3.940984e+01,8.037804e-01,9.372320e-01,4.789048e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601292770000e+08,2.601293380000e+08,4.254099e+01,8.351007e-01,3.973771e+01,8.071170e-01,9.341040e-01,4.870330e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601293380000e+08,2.601293990000e+08,4.126229e+01,8.224543e-01,3.839344e+01,7.933478e-01,9.304728e-01,5.069762e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601293990000e+08,2.601294600000e+08,4.309836e+01,8.405536e-01,4.024590e+01,8.122616e-01,9.338151e-01,4.848580e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601294600000e+08,2.601295210000e+08,4.227869e+01,8.325222e-01,3.950820e+01,8.047828e-01,9.344707e-01,4.872759e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601295210000e+08,2.601295820000e+08,4.326229e+01,8.421507e-01,4.042623e+01,8.140793e-01,9.344448e-01,4.817931e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601295820000e+08,2.601296430000e+08,4.285246e+01,8.381523e-01,3.995082e+01,8.092784e-01,9.322877e-01,4.914236e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601296430000e+08,2.601297040000e+08,4.165574e+01,8.263661e-01,3.852459e+01,7.947016e-01,9.248328e-01,5.230504e-03,2.000000e+01,1.700000e+01,9.210000e+02,22301000038
2.601297450000e+08,2.601298060000e+08,4.201639e+01,8.299357e-01,3.895082e+01,7.990858e-01,9.270386e-01,5.137137e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601298060000e+08,2.601298670000e+08,4.104918e+01,8.203276e-01,3.804918e+01,7.897829e-01,9.269170e-01,5.201296e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601298670000e+08,2.601299280000e+08,4.259016e+01,8.355833e-01,3.973771e+01,8.071170e-01,9.330254e-01,4.904358e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601299280000e+08,2.601299890000e+08,4.126229e+01,8.224543e-01,3.845901e+01,7.940250e-01,9.320620e-01,5.015766e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601299890000e+08,2.601300500000e+08,4.145901e+01,8.244125e-01,3.862295e+01,7.957155e-01,9.315935e-01,5.019811e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601300500000e+08,2.601301110000e+08,4.185246e+01,8.283151e-01,3.890164e+01,7.985811e-01,9.294947e-01,5.066509e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601301110000e+08,2.601301720000e+08,4.016393e+01,8.114340e-01,3.732787e+01,7.822610e-01,9.293877e-01,5.175537e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601301720000e+08,2.601302330000e+08,4.104918e+01,8.203276e-01,3.863934e+01,7.958843e-01,9.412940e-01,4.697717e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601302330000e+08,2.601302940000e+08,4.193443e+01,8.291258e-01,3.914754e+01,8.011011e-01,9.335418e-01,4.924825e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601302940000e+08,2.601303550000e+08,4.203279e+01,8.300976e-01,3.908197e+01,8.004299e-01,9.297972e-01,5.045595e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601303550000e+08,2.601304160000e+08,4.277049e+01,8.373504e-01,3.950820e+01,8.047828e-01,9.237255e-01,5.196657e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601304160000e+08,2.601304770000e+08,4.185246e+01,8.283151e-01,3.911475e+01,8.007656e-01,9.345868e-01,4.893473e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601304770000e+08,2.601305380000e+08,4.186885e+01,8.284773e-01,3.888525e+01,7.984128e-01,9.287392e-01,5.090514e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601305380000e+08,2.601305990000e+08,4.268853e+01,8.365476e-01,3.955738e+01,8.052835e-01,9.266513e-01,5.108976e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601305990000e+08,2.601306600000e+08,4.267213e+01,8.363869e-01,3.960656e+01,8.057840e-01,9.281598e-01,5.061252e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601306600000e+08,2.601307210000e+08,4.172131e+01,8.270163e-01,3.872131e+01,7.967280e-01,9.280943e-01,5.120752e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601307210000e+08,2.601307820000e+08,4.149180e+01,8.247384e-01,3.849180e+01,7.943634e-01,9.276966e-01,5.147974e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601307820000e+08,2.601308430000e+08,4.250820e+01,8.347788e-01,3.988525e+01,8.086140e-01,9.382954e-01,4.725276e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000039
2.601308870000e+08,2.601309480000e+08,4.304918e+01,8.400739e-01,4.078688e+01,8.177025e-01,9.474486e-01,4.354342e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601309480000e+08,2.601310090000e+08,4.172131e+01,8.270163e-01,3.880328e+01,7.975709e-01,9.300590e-01,5.055654e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601310090000e+08,2.601310700000e+08,4.178688e+01,8.276659e-01,3.890164e+01,7.985811e-01,9.309533e-01,5.021696e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601310700000e+08,2.601311310000e+08,4.127869e+01,8.226177e-01,3.840984e+01,7.935171e-01,9.305004e-01,5.067825e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601311310000e+08,2.601311920000e+08,4.175410e+01,8.273412e-01,3.891803e+01,7.987493e-01,9.320769e-01,4.985630e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601311920000e+08,2.601312530000e+08,4.277049e+01,8.373504e-01,4.001639e+01,8.099423e-01,9.356075e-01,4.805377e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601312530000e+08,2.601313140000e+08,4.267213e+01,8.363869e-01,3.985246e+01,8.082815e-01,9.339224e-01,4.869063e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601313140000e+08,2.601313750000e+08,4.201639e+01,8.299357e-01,3.890164e+01,7.985811e-01,9.258681e-01,5.174911e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601313750000e+08,2.601314360000e+08,4.036066e+01,8.134188e-01,3.767213e+01,7.858599e-01,9.333875e-01,5.025332e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601314360000e+08,2.601314970000e+08,4.242623e+01,8.339736e-01,3.963934e+01,8.061175e-01,9.343122e-01,4.869744e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601314970000e+08,2.601315580000e+08,4.108197e+01,8.206551e-01,3.827869e+01,7.921613e-01,9.317638e-01,5.036976e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601315580000e+08,2.601316190000e+08,4.144262e+01,8.242495e-01,3.840984e+01,7.935171e-01,9.268196e-01,5.179721e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601316190000e+08,2.601316800000e+08,4.265574e+01,8.362263e-01,3.960656e+01,8.057840e-01,9.285165e-01,5.050613e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601316800000e+08,2.601317410000e+08,4.219672e+01,8.317148e-01,3.945901e+01,8.042818e-01,9.351205e-01,4.854934e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601317410000e+08,2.601318020000e+08,4.173771e+01,8.271788e-01,3.901639e+01,7.997581e-01,9.347997e-01,4.892772e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601318020000e+08,2.601318630000e+08,4.285246e+01,8.381523e-01,4.003279e+01,8.101081e-01,9.342005e-01,4.849296e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601318630000e+08,2.601319240000e+08,4.214754e+01,8.312300e-01,3.929508e+01,8.026093e-01,9.323220e-01,4.953996e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601319240000e+08,2.601319850000e+08,4.244262e+01,8.341347e-01,3.965574e+01,8.062841e-01,9.343376e-01,4.867931e-03,2.000000e+01,1.700000e+01,9.220000e+02,22301000040
2.601320250000e+08,2.601320860000e+08,4.139344e+01,8.237603e-01,3.859016e+01,7.953777e-01,9.322772e-01,5.000453e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601320860000e+08,2.601321470000e+08,4.190164e+01,8.288016e-01,3.891803e+01,7.987493e-01,9.287950e-01,5.086685e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601321470000e+08,2.601322080000e+08,4.150820e+01,8.249013e-01,3.904918e+01,8.000941e-01,9.407583e-01,4.691600e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601322080000e+08,2.601322690000e+08,4.306557e+01,8.402339e-01,4.039344e+01,8.137491e-01,9.379520e-01,4.706781e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601322690000e+08,2.601323300000e+08,4.198361e+01,8.296118e-01,3.919672e+01,8.016042e-01,9.336197e-01,4.919261e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601323300000e+08,2.601323910000e+08,4.147541e+01,8.245755e-01,3.901639e+01,7.997581e-01,9.407114e-01,4.695193e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601323910000e+08,2.601324520000e+08,4.252459e+01,8.349398e-01,3.986885e+01,8.084477e-01,9.375482e-01,4.750994e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601324520000e+08,2.601325130000e+08,4.259016e+01,8.355833e-01,3.991803e+01,8.089462e-01,9.372594e-01,4.757563e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601325130000e+08,2.601325740000e+08,4.078688e+01,8.177025e-01,3.788525e+01,7.880797e-01,9.288585e-01,5.153604e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601325740000e+08,2.601326350000e+08,4.196721e+01,8.294499e-01,3.954099e+01,8.051167e-01,9.421875e-01,4.612747e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601326350000e+08,2.601326960000e+08,4.211475e+01,8.309066e-01,3.950820e+01,8.047828e-01,9.381082e-01,4.754019e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601326960000e+08,2.601327570000e+08,4.318033e+01,8.413526e-01,4.003279e+01,8.101081e-01,9.271070e-01,5.065238e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601327570000e+08,2.601328180000e+08,4.121312e+01,8.219640e-01,3.829508e+01,7.923309e-01,9.291965e-01,5.115624e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601328180000e+08,2.601328790000e+08,4.103279e+01,8.201638e-01,3.839344e+01,7.933478e-01,9.356772e-01,4.903601e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601328790000e+08,2.601329400000e+08,4.055738e+01,8.153987e-01,3.793443e+01,7.885910e-01,9.353274e-01,4.944724e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601329400000e+08,2.601330010000e+08,4.103279e+01,8.201638e-01,3.832787e+01,7.926700e-01,9.340791e-01,4.959900e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601330010000e+08,2.601330620000e+08,4.283607e+01,8.379920e-01,4.016393e+01,8.114340e-01,9.376196e-01,4.731162e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601330620000e+08,2.601331230000e+08,4.281967e+01,8.378317e-01,3.988525e+01,8.086140e-01,9.314702e-01,4.943537e-03,2.000000e+01,1.700000e+01,9.230000e+02,22301000041
2.601331660000e+08,2.601332270000e+08,4.367213e+01,8.461304e-01,4.055738e+01,8.153987e-01,9.286787e-01,4.986264e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601332270000e+08,2.601332880000e+08,4.157377e+01,8.255527e-01,3.852459e+01,7.947016e-01,9.266561e-01,5.176862e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601332880000e+08,2.601333490000e+08,4.106557e+01,8.204914e-01,3.834426e+01,7.928395e-01,9.337325e-01,4.970015e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601333490000e+08,2.601334100000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601334100000e+08,2.601334710000e+08,4.154099e+01,8.252271e-01,3.886885e+01,7.982445e-01,9.356748e-01,4.873597e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601334710000e+08,2.601335320000e+08,4.147541e+01,8.245755e-01,3.859016e+01,7.953777e-01,9.304348e-01,5.058000e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601335320000e+08,2.601335930000e+08,4.163934e+01,8.262035e-01,3.896721e+01,7.992539e-01,9.358268e-01,4.862480e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
2.601335930000e+08,2.601336540000e+08,4.163934e+01,8.262035e-01,3.836066e+01,7.930090e-01,9.212598e-01,5.344073e-03,2.000000e+01,1.700000e+01,9.240000e+02,22301000042
