#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
53,2.602022650594e+08,2.602034169865e+08,1.151927071989e+03,47666,47628,44488,38,38,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100053,0,0,0
54,2.602034200576e+08,2.602045609753e+08,1.140917713404e+03,47686,47652,44534,34,34,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.414186e+00,22301100054,0,0,0
55,2.602045640154e+08,2.602057039627e+08,1.139947266668e+03,47705,47663,44372,42,42,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100055,0,0,0
56,2.602057070258e+08,2.602068469357e+08,1.139909842700e+03,47710,47667,44525,43,43,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.552148e+00,22301100056,0,0,0
57,2.602068500114e+08,2.602079909859e+08,1.140974499524e+03,47714,47677,44478,37,37,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.676881e+00,22301100057,0,0,0
58,2.602079940356e+08,2.602091339941e+08,1.139958498925e+03,47710,47677,44385,33,33,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100058,0,0,0
59,2.602091370140e+08,2.602102859935e+08,1.148979462355e+03,47652,47626,44493,26,26,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100059,0,0,0
60,2.602102900770e+08,2.602105459751e+08,2.558980906308e+02,10698,10692,9796,6,6,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100060,0,0,0
61,2.602105560190e+08,2.602117009886e+08,1.144969597429e+03,47690,47655,44368,35,35,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.712915e+00,22301100061,0,0,0
62,2.602117040223e+08,2.602128589632e+08,1.154940851122e+03,47690,47658,44475,32,32,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22301100062,0,0,0
63,2.602128620135e+08,2.602140159849e+08,1.153971391618e+03,47672,47642,44315,30,30,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.460608e+00,22301100063,0,0,0
64,2.602140190146e+08,2.602145569772e+08,5.379626151621e+02,22661,22656,20929,5,5,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.285716e-01,22301100064,0,0,0
65,2.602145670240e+08,2.602157109178e+08,1.143893845826e+03,47701,47674,44472,27,27,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.170306e-02,22301100065,0,0,0
66,2.602157140127e+08,2.602168559759e+08,1.141963243157e+03,47685,47660,44385,25,25,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.102362e-01,22301100066,0,0,0
67,2.602168590209e+08,2.602180049547e+08,1.145933819264e+03,47697,47667,44516,30,30,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.098518e-01,22301100067,0,0,0
68,2.602180080358e+08,2.602191559938e+08,1.147958020210e+03,47701,47669,44537,32,32,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.583985e-01,22301100068,0,0,0
69,2.602191590237e+08,2.602203079489e+08,1.148925180972e+03,47656,47624,44487,32,32,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.408696e-01,22301100069,0,0,0
70,2.602203120311e+08,2.602214629981e+08,1.150967030019e+03,47666,47642,44581,24,24,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.579861e-01,22301100070,0,0,0
71,2.602214660349e+08,2.602226239459e+08,1.157910972595e+03,47678,47647,44616,31,31,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.367557e+00,22301100071,0,0,0
72,2.602226270364e+08,2.602237659944e+08,1.138958042413e+03,47694,47663,44540,31,31,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.603510e+00,22301100072,0,0,0
73,2.602237690407e+08,2.602249218984e+08,1.152857622772e+03,47676,47644,44650,32,32,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.852688e-02,22301100073,0,0,0
74,2.602249250366e+08,2.602260759978e+08,1.150961177379e+03,47658,47622,44514,36,36,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.402777e+00,22301100074,0,0,0
75,2.602260790168e+08,2.602272369283e+08,1.157911449254e+03,47679,47655,44613,24,24,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.069889e+00,22301100075,0,0,0
76,2.602272400241e+08,2.602283939700e+08,1.153945975423e+03,47692,47665,44387,27,27,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100076,0,0,0
77,2.602283970385e+08,2.602295459805e+08,1.148941927314e+03,47673,47643,44577,30,30,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22301100077,0,0,0
78,2.602295490373e+08,2.602306959907e+08,1.146953350991e+03,47446,47415,44350,31,31,0,1,e,L,2015,3,31,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.170731e+00,22301100078,0,0,0
