#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.962994660000e+08,2.962995270000e+08,1.665574e+01,5.225369e-01,1.485246e+01,4.934399e-01,8.917323e-01,9.748098e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962995270000e+08,2.962995880000e+08,1.613115e+01,5.142422e-01,1.460656e+01,4.893381e-01,9.054878e-01,9.325835e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962995880000e+08,2.962996490000e+08,1.537705e+01,5.020785e-01,1.393443e+01,4.779469e-01,9.061834e-01,9.520210e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962996490000e+08,2.962997100000e+08,1.693443e+01,5.268904e-01,1.557377e+01,5.052798e-01,9.196515e-01,8.457663e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962997100000e+08,2.962997710000e+08,1.544262e+01,5.031478e-01,1.404918e+01,4.799109e-01,9.097664e-01,9.335198e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962997710000e+08,2.962998320000e+08,1.665574e+01,5.225369e-01,1.524590e+01,4.999328e-01,9.153543e-01,8.732733e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962998320000e+08,2.962998930000e+08,1.562295e+01,5.060771e-01,1.427869e+01,4.838149e-01,9.139559e-01,9.083990e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962998930000e+08,2.962999540000e+08,1.572131e+01,5.076677e-01,1.432787e+01,4.846474e-01,9.113660e-01,9.177773e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.962999540000e+08,2.963000150000e+08,1.647541e+01,5.197006e-01,1.519672e+01,4.991258e-01,9.223881e-01,8.439914e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963000150000e+08,2.963000760000e+08,1.542623e+01,5.028807e-01,1.390164e+01,4.773843e-01,9.011689e-01,9.728705e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963000760000e+08,2.963001370000e+08,1.681967e+01,5.251022e-01,1.529508e+01,5.007385e-01,9.093567e-01,8.963163e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963001370000e+08,2.963001980000e+08,1.632787e+01,5.173683e-01,1.500000e+01,4.958847e-01,9.186747e-01,8.660920e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963001980000e+08,2.963002590000e+08,1.655738e+01,5.209917e-01,1.503279e+01,4.964263e-01,9.079208e-01,9.097962e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963002590000e+08,2.963003200000e+08,1.624590e+01,5.160680e-01,1.481967e+01,4.928950e-01,9.122099e-01,8.989456e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963003200000e+08,2.963003810000e+08,1.532787e+01,5.012749e-01,1.400000e+01,4.790701e-01,9.133690e-01,9.199283e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963003810000e+08,2.963004420000e+08,1.644262e+01,5.191832e-01,1.455738e+01,4.885136e-01,8.853440e-01,1.006014e-02,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963004420000e+08,2.963005030000e+08,1.640984e+01,5.186653e-01,1.488525e+01,4.939842e-01,9.070929e-01,9.175573e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963005030000e+08,2.963005640000e+08,1.549180e+01,5.039484e-01,1.365574e+01,4.731433e-01,8.814815e-01,1.051438e-02,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963005640000e+08,2.963006250000e+08,1.640984e+01,5.186653e-01,1.472131e+01,4.912565e-01,8.971029e-01,9.602972e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963006250000e+08,2.963006860000e+08,1.621312e+01,5.155470e-01,1.463934e+01,4.898870e-01,9.029322e-01,9.413843e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963006860000e+08,2.963007470000e+08,1.609836e+01,5.137193e-01,1.467213e+01,4.904352e-01,9.114053e-01,9.067840e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963007470000e+08,2.963008080000e+08,1.621312e+01,5.155470e-01,1.483607e+01,4.931675e-01,9.150657e-01,8.864813e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963008080000e+08,2.963008690000e+08,1.624590e+01,5.160680e-01,1.477049e+01,4.920764e-01,9.091827e-01,9.127947e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900016
2.963009220000e+08,2.963009830000e+08,1.614754e+01,5.145034e-01,1.449180e+01,4.874121e-01,8.974620e-01,9.665680e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963009830000e+08,2.963010440000e+08,1.668852e+01,5.230510e-01,1.473771e+01,4.915300e-01,8.831041e-01,1.007005e-02,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963010440000e+08,2.963011050000e+08,1.645902e+01,5.194420e-01,1.521311e+01,4.993950e-01,9.243028e-01,8.347956e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963011050000e+08,2.963011660000e+08,1.668852e+01,5.230510e-01,1.485246e+01,4.934399e-01,8.899804e-01,9.807344e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963011660000e+08,2.963012270000e+08,1.686885e+01,5.258693e-01,1.526229e+01,5.002015e-01,9.047619e-01,9.150921e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963012270000e+08,2.963012880000e+08,1.644262e+01,5.191832e-01,1.490164e+01,4.942562e-01,9.062812e-01,9.202259e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963012880000e+08,2.963013490000e+08,1.722951e+01,5.314611e-01,1.563934e+01,5.063425e-01,9.077069e-01,8.928038e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963013490000e+08,2.963023900000e+08,6.522574e-01,2.503134e-02,5.955812e-01,2.391911e-02,9.131075e-01,1.080979e-02,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963023900000e+08,2.963024510000e+08,2.842951e+02,2.158837e+00,2.581147e+02,2.057034e+00,9.079114e-01,2.195710e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963024510000e+08,2.963025120000e+08,1.600000e+01,5.121475e-01,1.465574e+01,4.901612e-01,9.159836e-01,8.879754e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963025120000e+08,2.963025730000e+08,1.575410e+01,5.081967e-01,1.390164e+01,4.773843e-01,8.824142e-01,1.039087e-02,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963025730000e+08,2.963026340000e+08,1.640984e+01,5.186653e-01,1.509836e+01,4.975079e-01,9.200799e-01,8.570844e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963026340000e+08,2.963026950000e+08,1.600000e+01,5.121475e-01,1.470492e+01,4.909829e-01,9.190574e-01,8.730418e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963026950000e+08,2.963027560000e+08,1.724590e+01,5.317140e-01,1.557377e+01,5.052798e-01,9.030418e-01,9.123012e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963027560000e+08,2.963028170000e+08,1.591803e+01,5.108340e-01,1.436066e+01,4.852016e-01,9.021627e-01,9.534216e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963028170000e+08,2.963028780000e+08,1.609836e+01,5.137193e-01,1.439344e+01,4.857552e-01,8.940937e-01,9.819665e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963028780000e+08,2.963029390000e+08,1.631148e+01,5.171086e-01,1.500000e+01,4.958847e-01,9.195980e-01,8.620271e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963029390000e+08,2.963030000000e+08,1.560656e+01,5.058115e-01,1.426229e+01,4.835371e-01,9.138656e-01,9.093082e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963030000000e+08,2.963030610000e+08,1.600000e+01,5.121475e-01,1.452459e+01,4.879632e-01,9.077869e-01,9.261116e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963030610000e+08,2.963031220000e+08,1.621312e+01,5.155470e-01,1.486885e+01,4.937121e-01,9.170880e-01,8.768314e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963031220000e+08,2.963031830000e+08,1.618033e+01,5.150255e-01,1.490164e+01,4.942562e-01,9.209726e-01,8.587238e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963031830000e+08,2.963032440000e+08,1.606557e+01,5.131959e-01,1.472131e+01,4.912565e-01,9.163265e-01,8.845166e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963032440000e+08,2.963033050000e+08,1.581967e+01,5.092533e-01,1.422951e+01,4.829810e-01,8.994819e-01,9.679540e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963033050000e+08,2.963033660000e+08,1.547541e+01,5.036817e-01,1.409836e+01,4.807501e-01,9.110169e-01,9.266824e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963033660000e+08,2.963034270000e+08,1.586885e+01,5.100442e-01,1.439344e+01,4.857552e-01,9.070248e-01,9.333734e-03,2.300000e+01,2.300000e+01,1.009000e+03,24342900017
2.963034630000e+08,2.963035240000e+08,1.465574e+01,4.901612e-01,1.349180e+01,4.702947e-01,9.205816e-01,9.043215e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963035240000e+08,2.963035850000e+08,1.563934e+01,5.063425e-01,1.427869e+01,4.838149e-01,9.129979e-01,9.124847e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963035850000e+08,2.963036460000e+08,1.644262e+01,5.191832e-01,1.493443e+01,4.947996e-01,9.082752e-01,9.113845e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963036460000e+08,2.963037070000e+08,1.622951e+01,5.158076e-01,1.481967e+01,4.928950e-01,9.131313e-01,8.951188e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963037070000e+08,2.963037680000e+08,1.514754e+01,4.983175e-01,1.342623e+01,4.691504e-01,8.863636e-01,1.044068e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963037680000e+08,2.963038290000e+08,1.660656e+01,5.217649e-01,1.511475e+01,4.977779e-01,9.101678e-01,8.984047e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963038290000e+08,2.963038900000e+08,1.593443e+01,5.110970e-01,1.480328e+01,4.926223e-01,9.290124e-01,8.236999e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963038900000e+08,2.963039510000e+08,1.686885e+01,5.258693e-01,1.527869e+01,5.004701e-01,9.057337e-01,9.109002e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963039510000e+08,2.963040120000e+08,1.614754e+01,5.145034e-01,1.447541e+01,4.871363e-01,8.964467e-01,9.707917e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963040120000e+08,2.963040730000e+08,1.606557e+01,5.131959e-01,1.460656e+01,4.893381e-01,9.091837e-01,9.178987e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963040730000e+08,2.963041340000e+08,1.645902e+01,5.194420e-01,1.475410e+01,4.918033e-01,8.964143e-01,9.616951e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963041340000e+08,2.963041950000e+08,1.573771e+01,5.079322e-01,1.436066e+01,4.852016e-01,9.125000e-01,9.119789e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963041950000e+08,2.963042560000e+08,1.600000e+01,5.121475e-01,1.445902e+01,4.868604e-01,9.036885e-01,9.443292e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963042560000e+08,2.963043170000e+08,1.593443e+01,5.110970e-01,1.427869e+01,4.838149e-01,8.960905e-01,9.787469e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963043170000e+08,2.963043780000e+08,1.591803e+01,5.108340e-01,1.442623e+01,4.863081e-01,9.062822e-01,9.352618e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963043780000e+08,2.963044390000e+08,1.618033e+01,5.150255e-01,1.450820e+01,4.876877e-01,8.966565e-01,9.689381e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963044390000e+08,2.963045000000e+08,1.631148e+01,5.171086e-01,1.447541e+01,4.871363e-01,8.874372e-01,1.001970e-02,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963045000000e+08,2.963045610000e+08,1.642623e+01,5.189243e-01,1.519672e+01,4.991258e-01,9.251497e-01,8.313214e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963045610000e+08,2.963046220000e+08,1.604918e+01,5.129340e-01,1.488525e+01,4.939842e-01,9.274770e-01,8.288923e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963046220000e+08,2.963046830000e+08,1.608197e+01,5.134577e-01,1.450820e+01,4.876877e-01,9.021407e-01,9.486450e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963046830000e+08,2.963047440000e+08,1.678688e+01,5.245901e-01,1.544262e+01,5.031478e-01,9.199219e-01,8.481691e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963047440000e+08,2.963048050000e+08,1.618033e+01,5.150255e-01,1.462295e+01,4.896126e-01,9.037488e-01,9.387900e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963048050000e+08,2.963048660000e+08,1.659016e+01,5.215073e-01,1.526229e+01,5.002015e-01,9.199605e-01,8.529951e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963048660000e+08,2.963049270000e+08,1.652459e+01,5.204757e-01,1.514754e+01,4.983175e-01,9.166667e-01,8.705321e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963049270000e+08,2.963049880000e+08,1.575410e+01,5.081967e-01,1.418033e+01,4.821456e-01,9.001040e-01,9.672943e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963049880000e+08,2.963050490000e+08,1.631148e+01,5.171086e-01,1.475410e+01,4.918033e-01,9.045226e-01,9.316407e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963050490000e+08,2.963051100000e+08,1.613115e+01,5.142422e-01,1.452459e+01,4.879632e-01,9.004065e-01,9.546349e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963051100000e+08,2.963051710000e+08,1.537705e+01,5.020785e-01,1.398361e+01,4.787896e-01,9.093817e-01,9.373022e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963051710000e+08,2.963052320000e+08,1.711475e+01,5.296884e-01,1.550820e+01,5.042149e-01,9.061303e-01,9.026261e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963052320000e+08,2.963052930000e+08,1.708197e+01,5.291808e-01,1.539344e+01,5.023460e-01,9.011517e-01,9.245913e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963052930000e+08,2.963053540000e+08,1.662295e+01,5.220224e-01,1.540984e+01,5.026134e-01,9.270217e-01,8.168135e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963053540000e+08,2.963054150000e+08,1.663935e+01,5.222797e-01,1.529508e+01,5.007385e-01,9.192118e-01,8.553596e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963054150000e+08,2.963054760000e+08,1.609836e+01,5.137193e-01,1.457377e+01,4.887886e-01,9.052953e-01,9.343835e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963054760000e+08,2.963055370000e+08,1.640984e+01,5.186653e-01,1.503279e+01,4.964263e-01,9.160839e-01,8.763410e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963055370000e+08,2.963055980000e+08,1.526229e+01,5.002015e-01,1.378689e+01,4.754098e-01,9.033297e-01,9.684892e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963055980000e+08,2.963056590000e+08,1.647541e+01,5.197006e-01,1.511475e+01,4.977779e-01,9.174129e-01,8.682712e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963056590000e+08,2.963057200000e+08,1.565574e+01,5.066078e-01,1.444262e+01,4.865843e-01,9.225131e-01,8.651648e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963057200000e+08,2.963057810000e+08,1.637705e+01,5.181469e-01,1.473771e+01,4.915300e-01,8.998999e-01,9.495801e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963057810000e+08,2.963058420000e+08,1.611475e+01,5.139808e-01,1.470492e+01,4.909829e-01,9.125127e-01,9.011875e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963058420000e+08,2.963059030000e+08,1.627869e+01,5.165886e-01,1.490164e+01,4.942562e-01,9.154078e-01,8.830753e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963059030000e+08,2.963059640000e+08,1.563934e+01,5.063425e-01,1.403279e+01,4.796308e-01,8.972746e-01,9.829408e-03,2.300000e+01,2.400000e+01,1.009000e+03,24342900018
2.963060250000e+08,2.963060860000e+08,1.540984e+01,5.026134e-01,1.383607e+01,4.762570e-01,8.978723e-01,9.876774e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963060860000e+08,2.963061470000e+08,1.591803e+01,5.108340e-01,1.450820e+01,4.876877e-01,9.114315e-01,9.117843e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963061470000e+08,2.963062080000e+08,1.711475e+01,5.296884e-01,1.534426e+01,5.015429e-01,8.965517e-01,9.425384e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963062080000e+08,2.963062690000e+08,1.586885e+01,5.100442e-01,1.444262e+01,4.865843e-01,9.101239e-01,9.192520e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963062690000e+08,2.963063300000e+08,1.567213e+01,5.068730e-01,1.418033e+01,4.821456e-01,9.048117e-01,9.491653e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963063300000e+08,2.963063910000e+08,1.673771e+01,5.238212e-01,1.529508e+01,5.007385e-01,9.138100e-01,8.783012e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963063910000e+08,2.963064520000e+08,1.604918e+01,5.129340e-01,1.475410e+01,4.918033e-01,9.193054e-01,8.704841e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963064520000e+08,2.963065130000e+08,1.593443e+01,5.110970e-01,1.440984e+01,4.860317e-01,9.043210e-01,9.434882e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963065130000e+08,2.963065740000e+08,1.527869e+01,5.004701e-01,1.391803e+01,4.776656e-01,9.109442e-01,9.329728e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963065740000e+08,2.963066350000e+08,1.636065e+01,5.178875e-01,1.495082e+01,4.950711e-01,9.138277e-01,8.882819e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963066350000e+08,2.963066960000e+08,1.590164e+01,5.105709e-01,1.424590e+01,4.832591e-01,8.958763e-01,9.806477e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963066960000e+08,2.963067570000e+08,1.550820e+01,5.042149e-01,1.396721e+01,4.785088e-01,9.006342e-01,9.726287e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963067570000e+08,2.963068180000e+08,1.695082e+01,5.271454e-01,1.550820e+01,5.042149e-01,9.148936e-01,8.677728e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963068180000e+08,2.963068790000e+08,1.618033e+01,5.150255e-01,1.478689e+01,4.923494e-01,9.138805e-01,8.929702e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963068790000e+08,2.963069400000e+08,1.677049e+01,5.243340e-01,1.511475e+01,4.977779e-01,9.012707e-01,9.326372e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963069400000e+08,2.963070010000e+08,1.621312e+01,5.155470e-01,1.486885e+01,4.937121e-01,9.170880e-01,8.768314e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963070010000e+08,2.963070620000e+08,1.583607e+01,5.095171e-01,1.445902e+01,4.868604e-01,9.130435e-01,9.065843e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963070620000e+08,2.963071230000e+08,1.603279e+01,5.126720e-01,1.465574e+01,4.901612e-01,9.141104e-01,8.959838e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963071230000e+08,2.963071840000e+08,1.645902e+01,5.194420e-01,1.526229e+01,5.002015e-01,9.272909e-01,8.194749e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963071840000e+08,2.963072450000e+08,1.544262e+01,5.031478e-01,1.414754e+01,4.815879e-01,9.161359e-01,9.031138e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963072450000e+08,2.963073060000e+08,1.578689e+01,5.087253e-01,1.434426e+01,4.849246e-01,9.086189e-01,9.285512e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963073060000e+08,2.963073670000e+08,1.639344e+01,5.184062e-01,1.455738e+01,4.885136e-01,8.880000e-01,9.972762e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963073670000e+08,2.963074280000e+08,1.593443e+01,5.110970e-01,1.447541e+01,4.871363e-01,9.084362e-01,9.250727e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963074280000e+08,2.963074890000e+08,1.590164e+01,5.105709e-01,1.442623e+01,4.863081e-01,9.072165e-01,9.315475e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963074890000e+08,2.963075500000e+08,1.613115e+01,5.142422e-01,1.477049e+01,4.920764e-01,9.156504e-01,8.859490e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963075500000e+08,2.963076110000e+08,1.604918e+01,5.129340e-01,1.454098e+01,4.882385e-01,9.060265e-01,9.325705e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963076110000e+08,2.963076720000e+08,1.588525e+01,5.103076e-01,1.431148e+01,4.843701e-01,9.009288e-01,9.597477e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963076720000e+08,2.963077330000e+08,1.665574e+01,5.225369e-01,1.532787e+01,5.012749e-01,9.202756e-01,8.497826e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963077330000e+08,2.963077940000e+08,1.611475e+01,5.139808e-01,1.488525e+01,4.939842e-01,9.237030e-01,8.467267e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963077940000e+08,2.963078550000e+08,1.691803e+01,5.266353e-01,1.540984e+01,5.026134e-01,9.108527e-01,8.870299e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963078550000e+08,2.963079160000e+08,1.703279e+01,5.284184e-01,1.534426e+01,5.015429e-01,9.008662e-01,9.271142e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963079160000e+08,2.963079770000e+08,1.619672e+01,5.152863e-01,1.467213e+01,4.904352e-01,9.058704e-01,9.290040e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963079770000e+08,2.963080380000e+08,1.700000e+01,5.279096e-01,1.559016e+01,5.055457e-01,9.170685e-01,8.563895e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963080380000e+08,2.963080990000e+08,1.575410e+01,5.081967e-01,1.403279e+01,4.796308e-01,8.907388e-01,1.006344e-02,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963080990000e+08,2.963081600000e+08,1.660656e+01,5.217649e-01,1.503279e+01,4.964263e-01,9.052320e-01,9.202505e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963081600000e+08,2.963082210000e+08,1.601639e+01,5.124098e-01,1.444262e+01,4.865843e-01,9.017400e-01,9.523175e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963082210000e+08,2.963082820000e+08,1.614754e+01,5.145034e-01,1.447541e+01,4.871363e-01,8.964467e-01,9.707917e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963082820000e+08,2.963083430000e+08,1.604918e+01,5.129340e-01,1.459016e+01,4.890634e-01,9.090909e-01,9.187892e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963083430000e+08,2.963084040000e+08,1.557377e+01,5.052798e-01,1.419672e+01,4.824242e-01,9.115790e-01,9.211135e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963084040000e+08,2.963084650000e+08,1.570492e+01,5.074028e-01,1.411475e+01,4.810295e-01,8.987474e-01,9.746287e-03,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963084650000e+08,2.963085260000e+08,1.618033e+01,5.150255e-01,1.437705e+01,4.854785e-01,8.885512e-01,1.001660e-02,2.300000e+01,2.500000e+01,1.009000e+03,24342900019
2.963085880000e+08,2.963086490000e+08,1.670492e+01,5.233079e-01,1.524590e+01,4.999328e-01,9.126595e-01,8.844540e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963086490000e+08,2.963087100000e+08,1.606557e+01,5.131959e-01,1.463934e+01,4.898870e-01,9.112245e-01,9.085446e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963087100000e+08,2.963087710000e+08,1.622951e+01,5.158076e-01,1.477049e+01,4.920764e-01,9.101010e-01,9.090853e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963087710000e+08,2.963088320000e+08,1.586885e+01,5.100442e-01,1.437705e+01,4.854785e-01,9.059917e-01,9.380100e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963088320000e+08,2.963088930000e+08,1.567213e+01,5.068730e-01,1.436066e+01,4.852016e-01,9.163180e-01,8.955920e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963088930000e+08,2.963089540000e+08,1.585246e+01,5.097807e-01,1.426229e+01,4.835371e-01,8.996897e-01,9.660639e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963089540000e+08,2.963090150000e+08,1.631148e+01,5.171086e-01,1.467213e+01,4.904352e-01,8.994975e-01,9.531843e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963090150000e+08,2.963090760000e+08,1.588525e+01,5.103076e-01,1.432787e+01,4.846474e-01,9.019608e-01,9.552825e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963090760000e+08,2.963091370000e+08,1.529508e+01,5.007385e-01,1.365574e+01,4.731433e-01,8.928189e-01,1.012745e-02,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963091370000e+08,2.963091980000e+08,1.537705e+01,5.020785e-01,1.383607e+01,4.762570e-01,8.997868e-01,9.804623e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963091980000e+08,2.963092590000e+08,1.608197e+01,5.134577e-01,1.475410e+01,4.918033e-01,9.174312e-01,8.787398e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963092590000e+08,2.963093200000e+08,1.749180e+01,5.354912e-01,1.570492e+01,5.074028e-01,8.978444e-01,9.271487e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
2.963093200000e+08,2.963093810000e+08,1.616393e+01,5.147645e-01,1.444262e+01,4.865843e-01,8.935091e-01,9.823521e-03,2.300000e+01,2.600000e+01,1.009000e+03,24342900020
