#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.502040540000e+08,3.502041150000e+08,3.054098e+01,7.075817e-01,2.855738e+01,6.842176e-01,9.350510e-01,5.709494e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300018
3.502041150000e+08,3.502041760000e+08,2.950820e+01,6.955149e-01,2.722951e+01,6.681208e-01,9.227778e-01,6.291924e-03,1.800000e+01,7.000000e+00,1.018000e+03,54405300018
3.502042090000e+08,3.502042700000e+08,3.032787e+01,7.051086e-01,2.793443e+01,6.767136e-01,9.210811e-01,6.268356e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502042700000e+08,3.502043310000e+08,3.027869e+01,7.045367e-01,2.829508e+01,6.810681e-01,9.344884e-01,5.757219e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502043310000e+08,3.502043920000e+08,3.027869e+01,7.045367e-01,2.795082e+01,6.769122e-01,9.231186e-01,6.198776e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502043920000e+08,3.502044530000e+08,2.975410e+01,6.984068e-01,2.722951e+01,6.681208e-01,9.151515e-01,6.540790e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502044530000e+08,3.502045140000e+08,3.018033e+01,7.033914e-01,2.824590e+01,6.804760e-01,9.359044e-01,5.708250e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502045140000e+08,3.502045750000e+08,2.957377e+01,6.962873e-01,2.732787e+01,6.693264e-01,9.240577e-01,6.236964e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502045750000e+08,3.502046360000e+08,2.940984e+01,6.943547e-01,2.747541e+01,6.711308e-01,9.342252e-01,5.852539e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502046360000e+08,3.502046970000e+08,3.049180e+01,7.070118e-01,2.842623e+01,6.826447e-01,9.322581e-01,5.826938e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502046970000e+08,3.502047580000e+08,2.965574e+01,6.972515e-01,2.703279e+01,6.657029e-01,9.115533e-01,6.675941e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502047580000e+08,3.502048190000e+08,2.991803e+01,7.003282e-01,2.790164e+01,6.763164e-01,9.326028e-01,5.868647e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502048190000e+08,3.502048800000e+08,2.937705e+01,6.939675e-01,2.739344e+01,6.701290e-01,9.324777e-01,5.927533e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502048800000e+08,3.502049410000e+08,3.101639e+01,7.130677e-01,2.898361e+01,6.893048e-01,9.344609e-01,5.689451e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502049410000e+08,3.502050020000e+08,3.044262e+01,7.064413e-01,2.826229e+01,6.806734e-01,9.283791e-01,5.983793e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502050020000e+08,3.502050630000e+08,3.096721e+01,7.125021e-01,2.859016e+01,6.846102e-01,9.232398e-01,6.125045e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502050630000e+08,3.502051240000e+08,3.014754e+01,7.030092e-01,2.803279e+01,6.779040e-01,9.298532e-01,5.955528e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502051240000e+08,3.502051850000e+08,2.903279e+01,6.898894e-01,2.718033e+01,6.675172e-01,9.361942e-01,5.807693e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502051850000e+08,3.502052460000e+08,2.868852e+01,6.857869e-01,2.678688e+01,6.626683e-01,9.337143e-01,5.947001e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502052460000e+08,3.502053070000e+08,2.991803e+01,7.003282e-01,2.806557e+01,6.783003e-01,9.380822e-01,5.641527e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502053070000e+08,3.502053680000e+08,2.985246e+01,6.995603e-01,2.814754e+01,6.792902e-01,9.428885e-01,5.437972e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502053680000e+08,3.502054290000e+08,2.927869e+01,6.928048e-01,2.698361e+01,6.650972e-01,9.216126e-01,6.359994e-03,1.900000e+01,8.000000e+00,1.018000e+03,54405300019
3.502057720000e+08,3.502058330000e+08,3.031148e+01,7.049180e-01,2.814754e+01,6.792902e-01,9.286101e-01,5.987791e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502058330000e+08,3.502058940000e+08,3.004918e+01,7.018614e-01,2.806557e+01,6.783003e-01,9.339880e-01,5.799639e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502058940000e+08,3.502059550000e+08,2.944262e+01,6.947417e-01,2.762295e+01,6.729304e-01,9.381960e-01,5.682009e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502059550000e+08,3.502060160000e+08,2.990164e+01,7.001363e-01,2.768852e+01,6.737286e-01,9.259868e-01,6.129775e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502060160000e+08,3.502060770000e+08,3.034426e+01,7.052992e-01,2.831148e+01,6.812654e-01,9.330092e-01,5.810952e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502060770000e+08,3.502061380000e+08,2.793443e+01,6.767136e-01,2.578688e+01,6.501814e-01,9.231220e-01,6.453505e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502061380000e+08,3.502061990000e+08,2.998361e+01,7.010953e-01,2.809836e+01,6.786965e-01,9.371241e-01,5.675886e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502061990000e+08,3.502062600000e+08,3.077049e+01,7.102354e-01,2.837705e+01,6.820539e-01,9.222163e-01,6.181994e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502062600000e+08,3.502063210000e+08,2.883607e+01,6.875481e-01,2.673771e+01,6.620597e-01,9.272314e-01,6.193459e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502063210000e+08,3.502063820000e+08,2.891803e+01,6.885246e-01,2.678688e+01,6.626683e-01,9.263039e-01,6.220851e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502063820000e+08,3.502064430000e+08,2.998361e+01,7.010953e-01,2.790164e+01,6.763164e-01,9.305632e-01,5.943757e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502064430000e+08,3.502065040000e+08,2.950820e+01,6.955149e-01,2.747541e+01,6.711308e-01,9.311111e-01,5.969516e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502065040000e+08,3.502065650000e+08,2.954098e+01,6.959012e-01,2.752459e+01,6.717312e-01,9.317425e-01,5.940812e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502065650000e+08,3.502066260000e+08,2.986885e+01,6.997523e-01,2.763935e+01,6.731300e-01,9.253567e-01,6.157093e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502066260000e+08,3.502066870000e+08,2.972131e+01,6.980219e-01,2.791803e+01,6.765151e-01,9.393271e-01,5.606696e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502066870000e+08,3.502067480000e+08,2.960656e+01,6.966731e-01,2.752459e+01,6.717312e-01,9.296789e-01,6.016592e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502067480000e+08,3.502068090000e+08,2.980328e+01,6.989838e-01,2.768852e+01,6.737286e-01,9.290429e-01,6.021698e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502068090000e+08,3.502068700000e+08,2.877049e+01,6.867659e-01,2.698361e+01,6.650972e-01,9.378917e-01,5.761195e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502068700000e+08,3.502069310000e+08,2.978688e+01,6.987915e-01,2.775410e+01,6.745259e-01,9.317557e-01,5.915710e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502069310000e+08,3.502069920000e+08,2.973771e+01,6.982144e-01,2.759016e+01,6.725309e-01,9.277839e-01,6.077455e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502069920000e+08,3.502070530000e+08,2.978688e+01,6.987915e-01,2.759016e+01,6.725309e-01,9.262521e-01,6.131434e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502070530000e+08,3.502071140000e+08,2.988525e+01,6.999444e-01,2.785246e+01,6.757202e-01,9.319803e-01,5.896951e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502071140000e+08,3.502071750000e+08,2.901639e+01,6.896946e-01,2.711475e+01,6.667114e-01,9.344633e-01,5.882161e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502071750000e+08,3.502072360000e+08,3.037705e+01,7.056801e-01,2.814754e+01,6.792902e-01,9.266055e-01,6.058170e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502072360000e+08,3.502072970000e+08,2.862295e+01,6.850027e-01,2.631148e+01,6.567615e-01,9.192440e-01,6.520497e-03,1.900000e+01,8.000000e+00,1.019000e+03,54405300020
3.502073560000e+08,3.502074170000e+08,2.881967e+01,6.873526e-01,2.662295e+01,6.606374e-01,9.237770e-01,6.328737e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502074170000e+08,3.502074780000e+08,3.011475e+01,7.026268e-01,2.791803e+01,6.765151e-01,9.270550e-01,6.067306e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502074780000e+08,3.502075390000e+08,2.955738e+01,6.960942e-01,2.731148e+01,6.691256e-01,9.240155e-01,6.240282e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502075390000e+08,3.502076000000e+08,2.993443e+01,7.005200e-01,2.783607e+01,6.755213e-01,9.299014e-01,5.974791e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502076000000e+08,3.502076610000e+08,3.034426e+01,7.052992e-01,2.829508e+01,6.810681e-01,9.324690e-01,5.832647e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502076610000e+08,3.502077220000e+08,3.000000e+01,7.012869e-01,2.818033e+01,6.796857e-01,9.393443e-01,5.579852e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502077220000e+08,3.502077830000e+08,2.995082e+01,7.007118e-01,2.808197e+01,6.784984e-01,9.376026e-01,5.658786e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502077830000e+08,3.502078440000e+08,2.947541e+01,6.951283e-01,2.737705e+01,6.699284e-01,9.288098e-01,6.064273e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502078440000e+08,3.502079050000e+08,2.813115e+01,6.790923e-01,2.631148e+01,6.567615e-01,9.353147e-01,5.937765e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502079050000e+08,3.502079660000e+08,2.914754e+01,6.912514e-01,2.736065e+01,6.697278e-01,9.386952e-01,5.689101e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502079660000e+08,3.502080270000e+08,3.000000e+01,7.012869e-01,2.772131e+01,6.741273e-01,9.240437e-01,6.193021e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502080270000e+08,3.502080880000e+08,2.932787e+01,6.933864e-01,2.737705e+01,6.699284e-01,9.334824e-01,5.891368e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502080880000e+08,3.502081490000e+08,2.991803e+01,7.003282e-01,2.765574e+01,6.733296e-01,9.243836e-01,6.188747e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502081490000e+08,3.502082100000e+08,3.045902e+01,7.066315e-01,2.813115e+01,6.790923e-01,9.235737e-01,6.163598e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502082100000e+08,3.502082710000e+08,2.950820e+01,6.955149e-01,2.722951e+01,6.681208e-01,9.227778e-01,6.291924e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502082710000e+08,3.502083320000e+08,3.011475e+01,7.026268e-01,2.773771e+01,6.743267e-01,9.210669e-01,6.291012e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502083320000e+08,3.502083930000e+08,2.942623e+01,6.945482e-01,2.750820e+01,6.715311e-01,9.348189e-01,5.826293e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502083930000e+08,3.502084540000e+08,3.008197e+01,7.022442e-01,2.819672e+01,6.798833e-01,9.373297e-01,5.657949e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502084540000e+08,3.502085150000e+08,3.037705e+01,7.056801e-01,2.827869e+01,6.808708e-01,9.309228e-01,5.890965e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502085150000e+08,3.502085760000e+08,2.852459e+01,6.838247e-01,2.644262e+01,6.583962e-01,9.270115e-01,6.235843e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502085760000e+08,3.502086370000e+08,2.936065e+01,6.937739e-01,2.747541e+01,6.711308e-01,9.357901e-01,5.792187e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502086370000e+08,3.502086980000e+08,2.900000e+01,6.894997e-01,2.683607e+01,6.632764e-01,9.253816e-01,6.247690e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502086980000e+08,3.502087590000e+08,3.116393e+01,7.147616e-01,2.870492e+01,6.859828e-01,9.210942e-01,6.183231e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502087590000e+08,3.502088200000e+08,3.086885e+01,7.113696e-01,2.883607e+01,6.875481e-01,9.341477e-01,5.715684e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502088200000e+08,3.502088810000e+08,2.955738e+01,6.960942e-01,2.711475e+01,6.667114e-01,9.173599e-01,6.484363e-03,1.900000e+01,9.000000e+00,1.019000e+03,54405300021
3.502089340000e+08,3.502089950000e+08,2.911475e+01,6.908625e-01,2.696721e+01,6.648951e-01,9.262387e-01,6.202321e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502089950000e+08,3.502090560000e+08,3.032787e+01,7.051086e-01,2.821312e+01,6.800809e-01,9.302703e-01,5.921446e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502090560000e+08,3.502091170000e+08,2.908197e+01,6.904734e-01,2.709836e+01,6.665099e-01,9.317926e-01,5.985476e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502091170000e+08,3.502091780000e+08,2.940984e+01,6.943547e-01,2.757377e+01,6.723310e-01,9.375697e-01,5.712002e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502091780000e+08,3.502092390000e+08,3.037705e+01,7.056801e-01,2.818033e+01,6.796857e-01,9.276848e-01,6.016961e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502092390000e+08,3.502093000000e+08,2.881967e+01,6.873526e-01,2.709836e+01,6.665099e-01,9.402730e-01,5.652008e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502093000000e+08,3.502093610000e+08,3.001639e+01,7.014784e-01,2.780328e+01,6.751233e-01,9.262698e-01,6.107274e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502093610000e+08,3.502094220000e+08,2.944262e+01,6.947417e-01,2.731148e+01,6.691256e-01,9.276170e-01,6.114340e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502094220000e+08,3.502094830000e+08,3.140984e+01,7.175760e-01,2.942623e+01,6.945482e-01,9.368476e-01,5.556887e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502094830000e+08,3.502095440000e+08,3.050820e+01,7.072018e-01,2.854098e+01,6.840212e-01,9.355186e-01,5.693383e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502095440000e+08,3.502096050000e+08,2.893443e+01,6.887197e-01,2.673771e+01,6.620597e-01,9.240793e-01,6.304670e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502096050000e+08,3.502096660000e+08,2.936065e+01,6.937739e-01,2.755738e+01,6.721311e-01,9.385818e-01,5.673313e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502096660000e+08,3.502097270000e+08,2.949180e+01,6.953216e-01,2.752459e+01,6.717312e-01,9.332963e-01,5.882599e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502097270000e+08,3.502097880000e+08,2.962295e+01,6.968660e-01,2.757377e+01,6.723310e-01,9.308246e-01,5.969401e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502097880000e+08,3.502098490000e+08,2.980328e+01,6.989838e-01,2.803279e+01,6.779040e-01,9.405941e-01,5.543947e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502098490000e+08,3.502099100000e+08,3.101639e+01,7.130677e-01,2.895082e+01,6.889148e-01,9.334038e-01,5.731905e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502099100000e+08,3.502099710000e+08,3.031148e+01,7.049180e-01,2.834426e+01,6.816598e-01,9.351001e-01,5.729051e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502099710000e+08,3.502100320000e+08,2.931148e+01,6.931926e-01,2.680328e+01,6.628711e-01,9.144295e-01,6.615357e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502100320000e+08,3.502100930000e+08,2.957377e+01,6.962873e-01,2.740984e+01,6.703295e-01,9.268293e-01,6.131268e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502100930000e+08,3.502101540000e+08,2.932787e+01,6.933864e-01,2.718033e+01,6.675172e-01,9.267747e-01,6.159031e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502101540000e+08,3.502102150000e+08,2.988525e+01,6.999444e-01,2.796721e+01,6.771107e-01,9.358201e-01,5.739874e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502102150000e+08,3.502102760000e+08,3.019672e+01,7.035824e-01,2.847541e+01,6.832350e-01,9.429967e-01,5.402069e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502102760000e+08,3.502103370000e+08,2.906557e+01,6.902788e-01,2.695082e+01,6.646929e-01,9.272420e-01,6.168543e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502103370000e+08,3.502103980000e+08,3.026229e+01,7.043459e-01,2.809836e+01,6.786965e-01,9.284940e-01,5.997149e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502103980000e+08,3.502104590000e+08,2.962295e+01,6.968660e-01,2.772131e+01,6.741273e-01,9.358052e-01,5.765853e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300022
3.502105100000e+08,3.502105710000e+08,2.913115e+01,6.910570e-01,2.696721e+01,6.648951e-01,9.257175e-01,6.220694e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502105710000e+08,3.502106320000e+08,2.929508e+01,6.929987e-01,2.742623e+01,6.705298e-01,9.362059e-01,5.781142e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502106320000e+08,3.502106930000e+08,2.926229e+01,6.926108e-01,2.709836e+01,6.665099e-01,9.260504e-01,6.193927e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502106930000e+08,3.502107540000e+08,2.978688e+01,6.987915e-01,2.752459e+01,6.717312e-01,9.240506e-01,6.214877e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502107540000e+08,3.502108150000e+08,3.034426e+01,7.052992e-01,2.824590e+01,6.804760e-01,9.308482e-01,5.897094e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502108150000e+08,3.502108760000e+08,2.890164e+01,6.883294e-01,2.693443e+01,6.644908e-01,9.319342e-01,5.998339e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502108760000e+08,3.502109370000e+08,2.877049e+01,6.867659e-01,2.655738e+01,6.598233e-01,9.230769e-01,6.360755e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502109370000e+08,3.502109980000e+08,2.990164e+01,7.001363e-01,2.790164e+01,6.763164e-01,9.331141e-01,5.849549e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502109980000e+08,3.502110590000e+08,3.068852e+01,7.092888e-01,2.868852e+01,6.857869e-01,9.348291e-01,5.704797e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502110590000e+08,3.502111200000e+08,3.036065e+01,7.054897e-01,2.803279e+01,6.779040e-01,9.233261e-01,6.182737e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502111200000e+08,3.502111810000e+08,2.942623e+01,6.945482e-01,2.737705e+01,6.699284e-01,9.303621e-01,6.007816e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502111810000e+08,3.502112420000e+08,3.003279e+01,7.016700e-01,2.808197e+01,6.784984e-01,9.350437e-01,5.757897e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502112420000e+08,3.502113030000e+08,2.985246e+01,6.995603e-01,2.767213e+01,6.735291e-01,9.269632e-01,6.097434e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502113030000e+08,3.502113640000e+08,3.032787e+01,7.051086e-01,2.845902e+01,6.830382e-01,9.383784e-01,5.590744e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502113640000e+08,3.502114250000e+08,2.873771e+01,6.863745e-01,2.683607e+01,6.632764e-01,9.338277e-01,5.937185e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502114250000e+08,3.502114860000e+08,3.050820e+01,7.072018e-01,2.840984e+01,6.824479e-01,9.312198e-01,5.866577e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502114860000e+08,3.502115470000e+08,2.957377e+01,6.962873e-01,2.759016e+01,6.725309e-01,9.329268e-01,5.889521e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502115470000e+08,3.502116080000e+08,3.004918e+01,7.018614e-01,2.827869e+01,6.808708e-01,9.410802e-01,5.500000e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502116080000e+08,3.502116690000e+08,3.034426e+01,7.052992e-01,2.813115e+01,6.790923e-01,9.270664e-01,6.043881e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502116690000e+08,3.502117300000e+08,2.919672e+01,6.918344e-01,2.700000e+01,6.652992e-01,9.247614e-01,6.250336e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502117300000e+08,3.502117910000e+08,2.975410e+01,6.984068e-01,2.750820e+01,6.715311e-01,9.245179e-01,6.200708e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502117910000e+08,3.502118520000e+08,2.955738e+01,6.960942e-01,2.757377e+01,6.723310e-01,9.328896e-01,5.892669e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502118520000e+08,3.502119130000e+08,2.904918e+01,6.900841e-01,2.698361e+01,6.650972e-01,9.288939e-01,6.105266e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502119130000e+08,3.502119740000e+08,2.965574e+01,6.972515e-01,2.737705e+01,6.699284e-01,9.231620e-01,6.261923e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502119740000e+08,3.502120350000e+08,2.950820e+01,6.955149e-01,2.770492e+01,6.739280e-01,9.388889e-01,5.645870e-03,2.000000e+01,1.000000e+01,1.019000e+03,54405300023
3.502120890000e+08,3.502121500000e+08,3.031148e+01,7.049180e-01,2.829508e+01,6.810681e-01,9.334776e-01,5.795188e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502121500000e+08,3.502122110000e+08,2.939344e+01,6.941612e-01,2.740984e+01,6.703295e-01,9.325153e-01,5.924346e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502122110000e+08,3.502122720000e+08,2.918033e+01,6.916401e-01,2.698361e+01,6.650972e-01,9.247191e-01,6.253704e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502122720000e+08,3.502123330000e+08,2.954098e+01,6.959012e-01,2.734426e+01,6.695272e-01,9.256382e-01,6.180423e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502123330000e+08,3.502123940000e+08,2.875410e+01,6.865702e-01,2.662295e+01,6.606374e-01,9.258837e-01,6.254898e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502123940000e+08,3.502124550000e+08,3.136065e+01,7.170140e-01,2.909836e+01,6.906680e-01,9.278620e-01,5.915157e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502124550000e+08,3.502125160000e+08,2.975410e+01,6.984068e-01,2.747541e+01,6.711308e-01,9.234160e-01,6.242083e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502125160000e+08,3.502125770000e+08,2.977049e+01,6.985992e-01,2.754098e+01,6.719312e-01,9.251102e-01,6.176611e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502125770000e+08,3.502126380000e+08,3.022951e+01,7.039643e-01,2.780328e+01,6.751233e-01,9.197397e-01,6.327066e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502126380000e+08,3.502126990000e+08,2.926229e+01,6.926108e-01,2.706557e+01,6.661066e-01,9.249300e-01,6.236897e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502126990000e+08,3.502127600000e+08,3.031148e+01,7.049180e-01,2.808197e+01,6.784984e-01,9.264467e-01,6.070755e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502127600000e+08,3.502128210000e+08,3.049180e+01,7.070118e-01,2.811475e+01,6.788944e-01,9.220430e-01,6.216510e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502128210000e+08,3.502128820000e+08,2.813115e+01,6.790923e-01,2.609836e+01,6.540963e-01,9.277389e-01,6.250381e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502128820000e+08,3.502129430000e+08,2.957377e+01,6.962873e-01,2.762295e+01,6.729304e-01,9.340355e-01,5.844113e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502129430000e+08,3.502130040000e+08,3.091803e+01,7.119361e-01,2.895082e+01,6.889148e-01,9.363733e-01,5.620480e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502130040000e+08,3.502130650000e+08,2.857377e+01,6.844140e-01,2.675410e+01,6.622626e-01,9.363167e-01,5.848919e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502130650000e+08,3.502131260000e+08,3.054098e+01,7.075817e-01,2.837705e+01,6.820539e-01,9.291465e-01,5.944513e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502131260000e+08,3.502131870000e+08,2.919672e+01,6.918344e-01,2.698361e+01,6.650972e-01,9.241999e-01,6.271710e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502131870000e+08,3.502132480000e+08,2.950820e+01,6.955149e-01,2.742623e+01,6.705298e-01,9.294444e-01,6.035887e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502132480000e+08,3.502133090000e+08,2.950820e+01,6.955149e-01,2.747541e+01,6.711308e-01,9.311111e-01,5.969516e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
3.502133090000e+08,3.502133700000e+08,3.152459e+01,7.188857e-01,2.922951e+01,6.922227e-01,9.271971e-01,5.924759e-03,2.000000e+01,1.100000e+01,1.019000e+03,54405300024
