#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.051842330000e+08,3.051842940000e+08,1.250820e+01,4.528271e-01,1.036066e+01,4.121248e-01,8.283093e-01,1.365235e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051842940000e+08,3.051843550000e+08,1.347541e+01,4.700089e-01,1.126229e+01,4.296834e-01,8.357664e-01,1.292223e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051843550000e+08,3.051844160000e+08,1.357377e+01,4.717211e-01,1.119672e+01,4.284306e-01,8.248792e-01,1.320836e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051844160000e+08,3.051844770000e+08,1.286885e+01,4.593090e-01,1.070492e+01,4.189158e-01,8.318471e-01,1.334870e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051844770000e+08,3.051845380000e+08,1.288525e+01,4.596015e-01,1.067213e+01,4.182738e-01,8.282443e-01,1.345314e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051845380000e+08,3.051845990000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051845990000e+08,3.051846600000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051846600000e+08,3.051847210000e+08,1.352459e+01,4.708658e-01,1.124590e+01,4.293705e-01,8.315151e-01,1.303132e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051847210000e+08,3.051847820000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051847820000e+08,3.051848430000e+08,1.381967e+01,4.759748e-01,1.145902e+01,4.334198e-01,8.291815e-01,1.296219e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051848430000e+08,3.051849040000e+08,1.344262e+01,4.694368e-01,1.111475e+01,4.268596e-01,8.268293e-01,1.321412e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051849040000e+08,3.051849650000e+08,1.381967e+01,4.759748e-01,1.188525e+01,4.414069e-01,8.600237e-01,1.195002e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051849650000e+08,3.051850260000e+08,1.224590e+01,4.480541e-01,1.042623e+01,4.134269e-01,8.514056e-01,1.301395e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051850260000e+08,3.051850870000e+08,1.314754e+01,4.642558e-01,1.122951e+01,4.290574e-01,8.541147e-01,1.246455e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051850870000e+08,3.051851480000e+08,1.370492e+01,4.739945e-01,1.145902e+01,4.334198e-01,8.361244e-01,1.280234e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051851480000e+08,3.051852090000e+08,1.300000e+01,4.616435e-01,1.086885e+01,4.221113e-01,8.360656e-01,1.314676e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051852090000e+08,3.051852700000e+08,1.339344e+01,4.685772e-01,1.108197e+01,4.262295e-01,8.274174e-01,1.322056e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051852700000e+08,3.051853310000e+08,1.298361e+01,4.613524e-01,1.090164e+01,4.227474e-01,8.396465e-01,1.303842e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051853310000e+08,3.051853920000e+08,1.398361e+01,4.787896e-01,1.178689e+01,4.395766e-01,8.429074e-01,1.245929e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051853920000e+08,3.051854530000e+08,1.396721e+01,4.785088e-01,1.167213e+01,4.374316e-01,8.356807e-01,1.269535e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051854530000e+08,3.051855140000e+08,1.306557e+01,4.628063e-01,1.073771e+01,4.195569e-01,8.218319e-01,1.355431e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051855140000e+08,3.051855750000e+08,1.352459e+01,4.708658e-01,1.129508e+01,4.303084e-01,8.351515e-01,1.291809e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051855750000e+08,3.051856360000e+08,1.339344e+01,4.685772e-01,1.106557e+01,4.259141e-01,8.261934e-01,1.325754e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051856360000e+08,3.051856970000e+08,1.395082e+01,4.782279e-01,1.181967e+01,4.401876e-01,8.472385e-01,1.233233e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051856970000e+08,3.051857580000e+08,1.431148e+01,4.843701e-01,1.186885e+01,4.411024e-01,8.293242e-01,1.273330e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051857580000e+08,3.051858190000e+08,1.385246e+01,4.765391e-01,1.163934e+01,4.368168e-01,8.402367e-01,1.260408e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051858190000e+08,3.051858800000e+08,1.378689e+01,4.754098e-01,1.147541e+01,4.337297e-01,8.323424e-01,1.288145e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051858800000e+08,3.051859410000e+08,1.311475e+01,4.636766e-01,1.103279e+01,4.252827e-01,8.412500e-01,1.292035e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051859410000e+08,3.051860020000e+08,1.365574e+01,4.731433e-01,1.132787e+01,4.309324e-01,8.295318e-01,1.302914e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051860020000e+08,3.051860630000e+08,1.372131e+01,4.742779e-01,1.150820e+01,4.343489e-01,8.387097e-01,1.271298e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051860630000e+08,3.051861240000e+08,1.293443e+01,4.604778e-01,1.067213e+01,4.182738e-01,8.250951e-01,1.352429e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051861240000e+08,3.051861850000e+08,1.418033e+01,4.821456e-01,1.165574e+01,4.371243e-01,8.219653e-01,1.300682e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051861850000e+08,3.051862460000e+08,1.339344e+01,4.685772e-01,1.137705e+01,4.318669e-01,8.494492e-01,1.251121e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051862460000e+08,3.051863070000e+08,1.345902e+01,4.697229e-01,1.129508e+01,4.303084e-01,8.392205e-01,1.281982e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051863070000e+08,3.051863680000e+08,1.363934e+01,4.728592e-01,1.145902e+01,4.334198e-01,8.401442e-01,1.270514e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051863680000e+08,3.051864290000e+08,1.349180e+01,4.702947e-01,1.116393e+01,4.278029e-01,8.274605e-01,1.317098e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051864290000e+08,3.051864900000e+08,1.306557e+01,4.628063e-01,1.093443e+01,4.233827e-01,8.368883e-01,1.308721e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051864900000e+08,3.051865510000e+08,1.204918e+01,4.444407e-01,1.004918e+01,4.058826e-01,8.340136e-01,1.372395e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051865510000e+08,3.051866120000e+08,1.375410e+01,4.748442e-01,1.106557e+01,4.259141e-01,8.045292e-01,1.369086e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051866120000e+08,3.051866730000e+08,1.357377e+01,4.717211e-01,1.147541e+01,4.337297e-01,8.454106e-01,1.256344e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051866730000e+08,3.051867340000e+08,1.322951e+01,4.657007e-01,1.095082e+01,4.236999e-01,8.277571e-01,1.329185e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051867340000e+08,3.051867950000e+08,1.280328e+01,4.581373e-01,1.045902e+01,4.140764e-01,8.169014e-01,1.383891e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051867950000e+08,3.051868560000e+08,1.313115e+01,4.639663e-01,1.057377e+01,4.163418e-01,8.052434e-01,1.399244e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051868560000e+08,3.051869170000e+08,1.231148e+01,4.492521e-01,1.063934e+01,4.176308e-01,8.641811e-01,1.250151e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051869170000e+08,3.051869780000e+08,1.283607e+01,4.587236e-01,1.077049e+01,4.201969e-01,8.390805e-01,1.313183e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051869780000e+08,3.051870390000e+08,1.355738e+01,4.714362e-01,1.154098e+01,4.349672e-01,8.512697e-01,1.237316e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051870390000e+08,3.051871000000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051871000000e+08,3.051871610000e+08,1.319672e+01,4.651233e-01,1.116393e+01,4.278029e-01,8.459627e-01,1.272303e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051871610000e+08,3.051872220000e+08,1.254098e+01,4.534202e-01,1.045902e+01,4.140764e-01,8.339869e-01,1.345303e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051872220000e+08,3.051872830000e+08,1.377049e+01,4.751271e-01,1.142623e+01,4.327993e-01,8.297619e-01,1.296777e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051872830000e+08,3.051873440000e+08,1.345902e+01,4.697229e-01,1.101639e+01,4.249666e-01,8.185140e-01,1.345126e-02,2.800000e+01,2.700000e+01,1.019000e+03,9353200010
3.051874120000e+08,3.051874730000e+08,1.368852e+01,4.737109e-01,1.155738e+01,4.352760e-01,8.443114e-01,1.254690e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051874730000e+08,3.051875340000e+08,1.300000e+01,4.616435e-01,1.090164e+01,4.227474e-01,8.385876e-01,1.306490e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051875340000e+08,3.051875950000e+08,1.332787e+01,4.674288e-01,1.144262e+01,4.331097e-01,8.585486e-01,1.222196e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051875950000e+08,3.051876560000e+08,1.340984e+01,4.688639e-01,1.121311e+01,4.287441e-01,8.361858e-01,1.294048e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051876560000e+08,3.051877170000e+08,1.249180e+01,4.525303e-01,1.047541e+01,4.144008e-01,8.385827e-01,1.332817e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051877170000e+08,3.051877780000e+08,1.324590e+01,4.659892e-01,1.070492e+01,4.189158e-01,8.081683e-01,1.385177e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051877780000e+08,3.051878390000e+08,1.416393e+01,4.818668e-01,1.170492e+01,4.380455e-01,8.263889e-01,1.288618e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051878390000e+08,3.051879000000e+08,1.314754e+01,4.642558e-01,1.063934e+01,4.176308e-01,8.092269e-01,1.387415e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051879000000e+08,3.051879610000e+08,1.281967e+01,4.584305e-01,1.062295e+01,4.173089e-01,8.286445e-01,1.347503e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051879610000e+08,3.051880220000e+08,1.355738e+01,4.714362e-01,1.113115e+01,4.271742e-01,8.210399e-01,1.332930e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051880220000e+08,3.051880830000e+08,1.245902e+01,4.519360e-01,1.019672e+01,4.088513e-01,8.184211e-01,1.398345e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051880830000e+08,3.051881440000e+08,1.452459e+01,4.879632e-01,1.211475e+01,4.456484e-01,8.340858e-01,1.249771e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051881440000e+08,3.051882050000e+08,1.311475e+01,4.636766e-01,1.091803e+01,4.230652e-01,8.325000e-01,1.320245e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051882050000e+08,3.051882660000e+08,1.293443e+01,4.604778e-01,1.096721e+01,4.240170e-01,8.479087e-01,1.278463e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051882660000e+08,3.051883270000e+08,1.365574e+01,4.731433e-01,1.154098e+01,4.349672e-01,8.451381e-01,1.253469e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051883270000e+08,3.051883880000e+08,1.363934e+01,4.728592e-01,1.121311e+01,4.287441e-01,8.221154e-01,1.325788e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051883880000e+08,3.051884490000e+08,1.365574e+01,4.731433e-01,1.140984e+01,4.324887e-01,8.355342e-01,1.284391e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051884490000e+08,3.051885100000e+08,1.395082e+01,4.782279e-01,1.165574e+01,4.371243e-01,8.354877e-01,1.270880e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051885100000e+08,3.051885710000e+08,1.386885e+01,4.768210e-01,1.152459e+01,4.346581e-01,8.309693e-01,1.288517e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051885710000e+08,3.051886320000e+08,1.298361e+01,4.613524e-01,1.049180e+01,4.147249e-01,8.080808e-01,1.399343e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051886320000e+08,3.051886930000e+08,1.408197e+01,4.804705e-01,1.154098e+01,4.349672e-01,8.195576e-01,1.312086e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051886930000e+08,3.051887540000e+08,1.359016e+01,4.720059e-01,1.131148e+01,4.306205e-01,8.323281e-01,1.297479e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051887540000e+08,3.051888150000e+08,1.322951e+01,4.657007e-01,1.122951e+01,4.290574e-01,8.488228e-01,1.261000e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051888150000e+08,3.051888760000e+08,1.385246e+01,4.765391e-01,1.149180e+01,4.340394e-01,8.295858e-01,1.293467e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051888760000e+08,3.051889370000e+08,1.321311e+01,4.654121e-01,1.086885e+01,4.221113e-01,8.225806e-01,1.345619e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051889370000e+08,3.051889980000e+08,1.262295e+01,4.548996e-01,1.063934e+01,4.176308e-01,8.428571e-01,1.311532e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051889980000e+08,3.051890590000e+08,1.316393e+01,4.645452e-01,1.093443e+01,4.233827e-01,8.306351e-01,1.323607e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051890590000e+08,3.051891200000e+08,1.318033e+01,4.648343e-01,1.080328e+01,4.208360e-01,8.196517e-01,1.355947e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051891200000e+08,3.051891810000e+08,1.283607e+01,4.587236e-01,1.052459e+01,4.153724e-01,8.199234e-01,1.373202e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051891810000e+08,3.051892420000e+08,1.352459e+01,4.708658e-01,1.134426e+01,4.312441e-01,8.387879e-01,1.280259e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051892420000e+08,3.051893030000e+08,1.337705e+01,4.682904e-01,1.106557e+01,4.259141e-01,8.272059e-01,1.323507e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051893030000e+08,3.051893640000e+08,1.393443e+01,4.779469e-01,1.150820e+01,4.343489e-01,8.258824e-01,1.300682e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051893640000e+08,3.051894250000e+08,1.365574e+01,4.731433e-01,1.160656e+01,4.362011e-01,8.499400e-01,1.237383e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051894250000e+08,3.051894860000e+08,1.365574e+01,4.731433e-01,1.113115e+01,4.271742e-01,8.151261e-01,1.345017e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051894860000e+08,3.051895470000e+08,1.290164e+01,4.598938e-01,1.080328e+01,4.208360e-01,8.373570e-01,1.315484e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051895470000e+08,3.051896080000e+08,1.309836e+01,4.633867e-01,1.100000e+01,4.246503e-01,8.397998e-01,1.297616e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051896080000e+08,3.051896690000e+08,1.398361e+01,4.787896e-01,1.154098e+01,4.349672e-01,8.253224e-01,1.300038e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051896690000e+08,3.051897300000e+08,1.378689e+01,4.754098e-01,1.140984e+01,4.324887e-01,8.275862e-01,1.302551e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051897300000e+08,3.051897910000e+08,1.344262e+01,4.694368e-01,1.108197e+01,4.262295e-01,8.243902e-01,1.328721e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051897910000e+08,3.051898520000e+08,1.355738e+01,4.714362e-01,1.140984e+01,4.324887e-01,8.415961e-01,1.269644e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051898520000e+08,3.051899130000e+08,1.316393e+01,4.645452e-01,1.049180e+01,4.147249e-01,7.970112e-01,1.419419e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051899130000e+08,3.051899740000e+08,1.291803e+01,4.601859e-01,1.075410e+01,4.198770e-01,8.324873e-01,1.330300e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051899740000e+08,3.051900350000e+08,1.322951e+01,4.657007e-01,1.088525e+01,4.224295e-01,8.228005e-01,1.344131e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051900350000e+08,3.051900960000e+08,1.337705e+01,4.682904e-01,1.104918e+01,4.255985e-01,8.259804e-01,1.327208e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051900960000e+08,3.051901570000e+08,1.340984e+01,4.688639e-01,1.118033e+01,4.281169e-01,8.337408e-01,1.301762e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051901570000e+08,3.051902180000e+08,1.229508e+01,4.489529e-01,9.967213e+00,4.042239e-01,8.106667e-01,1.430553e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051902180000e+08,3.051902790000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051902790000e+08,3.051903400000e+08,1.275410e+01,4.572566e-01,1.077049e+01,4.201969e-01,8.444730e-01,1.299290e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051903400000e+08,3.051904010000e+08,1.293443e+01,4.604778e-01,1.101639e+01,4.249666e-01,8.517110e-01,1.265208e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051904010000e+08,3.051904620000e+08,1.270492e+01,4.563741e-01,1.045902e+01,4.140764e-01,8.232258e-01,1.370308e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051904620000e+08,3.051905230000e+08,1.367213e+01,4.734272e-01,1.137705e+01,4.318669e-01,8.321343e-01,1.294180e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051905230000e+08,3.051905840000e+08,1.373771e+01,4.745611e-01,1.132787e+01,4.309324e-01,8.245823e-01,1.313807e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200011
3.051906490000e+08,3.051907100000e+08,1.363934e+01,4.728592e-01,1.149180e+01,4.340394e-01,8.425481e-01,1.262728e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051907100000e+08,3.051907710000e+08,1.318033e+01,4.648343e-01,1.106557e+01,4.259141e-01,8.395522e-01,1.294383e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051907710000e+08,3.051908320000e+08,1.395082e+01,4.782279e-01,1.160656e+01,4.362011e-01,8.319624e-01,1.281712e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051908320000e+08,3.051908930000e+08,1.385246e+01,4.765391e-01,1.172131e+01,4.383522e-01,8.461539e-01,1.241194e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051908930000e+08,3.051909540000e+08,1.291803e+01,4.601859e-01,1.078689e+01,4.205166e-01,8.350254e-01,1.322194e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051909540000e+08,3.051910150000e+08,1.278689e+01,4.578439e-01,1.070492e+01,4.189158e-01,8.371795e-01,1.321955e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051910150000e+08,3.051910760000e+08,1.383607e+01,4.762570e-01,1.160656e+01,4.362011e-01,8.388625e-01,1.265530e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051910760000e+08,3.051911370000e+08,1.408197e+01,4.804705e-01,1.172131e+01,4.383522e-01,8.323632e-01,1.274514e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051911370000e+08,3.051911980000e+08,1.363934e+01,4.728592e-01,1.159016e+01,4.358930e-01,8.497596e-01,1.238739e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051911980000e+08,3.051912590000e+08,1.457377e+01,4.887886e-01,1.255738e+01,4.537165e-01,8.616423e-01,1.158015e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051912590000e+08,3.051913200000e+08,1.345902e+01,4.697229e-01,1.118033e+01,4.281169e-01,8.306943e-01,1.308835e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051913200000e+08,3.051913810000e+08,1.340984e+01,4.688639e-01,1.132787e+01,4.309324e-01,8.447433e-01,1.266225e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051913810000e+08,3.051914420000e+08,1.318033e+01,4.648343e-01,1.077049e+01,4.201969e-01,8.171642e-01,1.363193e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051914420000e+08,3.051915030000e+08,1.322951e+01,4.657007e-01,1.103279e+01,4.252827e-01,8.339529e-01,1.309935e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051915030000e+08,3.051915640000e+08,1.340984e+01,4.688639e-01,1.136066e+01,4.315556e-01,8.471882e-01,1.258032e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051915640000e+08,3.051916250000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051916250000e+08,3.051916860000e+08,1.381967e+01,4.759748e-01,1.163934e+01,4.368168e-01,8.422301e-01,1.255491e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051916860000e+08,3.051917470000e+08,1.254098e+01,4.534202e-01,1.036066e+01,4.121248e-01,8.261438e-01,1.370226e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051917470000e+08,3.051918080000e+08,1.314754e+01,4.642558e-01,1.100000e+01,4.246503e-01,8.366584e-01,1.305375e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051918080000e+08,3.051918690000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051918690000e+08,3.051919300000e+08,1.429508e+01,4.840926e-01,1.200000e+01,4.435328e-01,8.394495e-01,1.243211e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051919300000e+08,3.051919910000e+08,1.296721e+01,4.610610e-01,1.070492e+01,4.189158e-01,8.255373e-01,1.349371e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051919910000e+08,3.051920520000e+08,1.293443e+01,4.604778e-01,1.060656e+01,4.169868e-01,8.200253e-01,1.367668e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051920520000e+08,3.051921130000e+08,1.385246e+01,4.765391e-01,1.121311e+01,4.287441e-01,8.094674e-01,1.351002e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051921130000e+08,3.051921740000e+08,1.380328e+01,4.756924e-01,1.155738e+01,4.352760e-01,8.372921e-01,1.271999e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051921740000e+08,3.051922350000e+08,1.373771e+01,4.745611e-01,1.163934e+01,4.368168e-01,8.472553e-01,1.242705e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051922350000e+08,3.051922960000e+08,1.319672e+01,4.651233e-01,1.086885e+01,4.221113e-01,8.236025e-01,1.343405e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051922960000e+08,3.051923570000e+08,1.314754e+01,4.642558e-01,1.098361e+01,4.243337e-01,8.354115e-01,1.309371e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051923570000e+08,3.051924180000e+08,1.314754e+01,4.642558e-01,1.088525e+01,4.224295e-01,8.279302e-01,1.332791e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051924180000e+08,3.051924790000e+08,1.347541e+01,4.700089e-01,1.155738e+01,4.352760e-01,8.576642e-01,1.218652e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051924790000e+08,3.051925400000e+08,1.280328e+01,4.581373e-01,1.083607e+01,4.214741e-01,8.463508e-01,1.290372e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051925400000e+08,3.051926010000e+08,1.277049e+01,4.575503e-01,1.062295e+01,4.173089e-01,8.318357e-01,1.340037e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051926010000e+08,3.051926620000e+08,1.314754e+01,4.642558e-01,1.114754e+01,4.274887e-01,8.478803e-01,1.268156e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051926620000e+08,3.051927230000e+08,1.403279e+01,4.796308e-01,1.140984e+01,4.324887e-01,8.130841e-01,1.332459e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051927230000e+08,3.051927840000e+08,1.354098e+01,4.711511e-01,1.142623e+01,4.327993e-01,8.438256e-01,1.263110e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051927840000e+08,3.051928450000e+08,1.293443e+01,4.604778e-01,1.067213e+01,4.182738e-01,8.250951e-01,1.352429e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051928450000e+08,3.051929060000e+08,1.326229e+01,4.662775e-01,1.127869e+01,4.299960e-01,8.504326e-01,1.253903e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051929060000e+08,3.051929670000e+08,1.290164e+01,4.598938e-01,1.075410e+01,4.198770e-01,8.335451e-01,1.327778e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051929670000e+08,3.051930280000e+08,1.326229e+01,4.662775e-01,1.113115e+01,4.271742e-01,8.393078e-01,1.291171e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
3.051930280000e+08,3.051930890000e+08,1.334426e+01,4.677162e-01,1.119672e+01,4.284306e-01,8.390663e-01,1.287981e-02,2.800000e+01,2.200000e+01,1.019000e+03,9353200012
