#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.798650070000e+08,2.798650680000e+08,4.029508e+01,8.127577e-01,3.775410e+01,7.867144e-01,9.369406e-01,4.902753e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798650680000e+08,2.798651290000e+08,4.073771e+01,8.172094e-01,3.795082e+01,7.887614e-01,9.315895e-01,5.064194e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798651290000e+08,2.798651900000e+08,4.024590e+01,8.122616e-01,3.780328e+01,7.872267e-01,9.393075e-01,4.818874e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798651900000e+08,2.798652510000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798652510000e+08,2.798653120000e+08,4.062295e+01,8.160576e-01,3.801639e+01,7.894426e-01,9.358354e-01,4.922627e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798653120000e+08,2.798653730000e+08,3.842623e+01,7.936864e-01,3.585246e+01,7.666455e-01,9.330205e-01,5.163424e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798653730000e+08,2.798654340000e+08,3.942623e+01,8.039475e-01,3.681967e+01,7.769178e-01,9.338877e-01,5.066766e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798654340000e+08,2.798654950000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798654950000e+08,2.798655560000e+08,4.001639e+01,8.099423e-01,3.740984e+01,7.831194e-01,9.348627e-01,4.994647e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900016
2.798655920000e+08,2.798656530000e+08,4.032787e+01,8.130884e-01,3.736066e+01,7.826045e-01,9.264228e-01,5.263913e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798656530000e+08,2.798657140000e+08,3.926229e+01,8.022743e-01,3.667213e+01,7.753596e-01,9.340292e-01,5.072281e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798657140000e+08,2.798657750000e+08,3.959016e+01,8.056172e-01,3.627869e+01,7.711891e-01,9.163561e-01,5.633662e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798657750000e+08,2.798658360000e+08,3.911475e+01,8.007656e-01,3.647541e+01,7.732772e-01,9.325231e-01,5.135376e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798658360000e+08,2.798658970000e+08,4.062295e+01,8.160576e-01,3.755738e+01,7.846621e-01,9.245359e-01,5.306172e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798658970000e+08,2.798659580000e+08,4.018033e+01,8.115996e-01,3.727869e+01,7.817456e-01,9.277846e-01,5.228378e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798659580000e+08,2.798660190000e+08,3.890164e+01,7.985811e-01,3.595082e+01,7.676964e-01,9.241467e-01,5.435118e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798660190000e+08,2.798660800000e+08,4.036066e+01,8.134188e-01,3.731147e+01,7.820892e-01,9.244516e-01,5.326116e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798660800000e+08,2.798661410000e+08,4.139344e+01,8.237603e-01,3.827869e+01,7.921613e-01,9.247525e-01,5.249624e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900017
2.798661970000e+08,2.798662580000e+08,3.991803e+01,8.089462e-01,3.713115e+01,7.801970e-01,9.301848e-01,5.164285e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798662580000e+08,2.798663190000e+08,4.075410e+01,8.173738e-01,3.809836e+01,7.902932e-01,9.348351e-01,4.950213e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798663190000e+08,2.798663800000e+08,3.850820e+01,7.945325e-01,3.550820e+01,7.629558e-01,9.220945e-01,5.530064e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798663800000e+08,2.798664410000e+08,3.926229e+01,8.022743e-01,3.639344e+01,7.724078e-01,9.269311e-01,5.317865e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798664410000e+08,2.798665020000e+08,4.091803e+01,8.190161e-01,3.790164e+01,7.882501e-01,9.262820e-01,5.230413e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798665020000e+08,2.798665630000e+08,3.765574e+01,7.856890e-01,3.531147e+01,7.608394e-01,9.377449e-01,5.041380e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798665630000e+08,2.798666240000e+08,4.247541e+01,8.344569e-01,3.972131e+01,8.069504e-01,9.351602e-01,4.837603e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798666240000e+08,2.798666850000e+08,3.955738e+01,8.052835e-01,3.690164e+01,7.777821e-01,9.328637e-01,5.094591e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798666850000e+08,2.798667460000e+08,3.927869e+01,8.024418e-01,3.726229e+01,7.815737e-01,9.486644e-01,4.508397e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798667460000e+08,2.798668070000e+08,4.095082e+01,8.193442e-01,3.804918e+01,7.897829e-01,9.291433e-01,5.133760e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798668070000e+08,2.798668680000e+08,3.959016e+01,8.056172e-01,3.673771e+01,7.760525e-01,9.279503e-01,5.261624e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798668680000e+08,2.798669290000e+08,3.972131e+01,8.069504e-01,3.734426e+01,7.824327e-01,9.401568e-01,4.818710e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798669290000e+08,2.798669900000e+08,4.096721e+01,8.195081e-01,3.831147e+01,7.925005e-01,9.351740e-01,4.925355e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798669900000e+08,2.798670510000e+08,4.040984e+01,8.139142e-01,3.785246e+01,7.877386e-01,9.367140e-01,4.903982e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798670510000e+08,2.798671120000e+08,3.977049e+01,8.074498e-01,3.742623e+01,7.832910e-01,9.410552e-01,4.781727e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798671120000e+08,2.798671730000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798671730000e+08,2.798672340000e+08,4.045901e+01,8.144094e-01,3.791803e+01,7.884206e-01,9.371961e-01,4.883552e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798672340000e+08,2.798672950000e+08,4.077049e+01,8.175382e-01,3.781967e+01,7.873973e-01,9.276236e-01,5.195728e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798672950000e+08,2.798673560000e+08,3.936066e+01,8.032787e-01,3.693443e+01,7.781275e-01,9.383590e-01,4.908211e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900018
2.798673910000e+08,2.798674520000e+08,4.095082e+01,8.193442e-01,3.831147e+01,7.925005e-01,9.355484e-01,4.913079e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798674520000e+08,2.798675130000e+08,4.068853e+01,8.167160e-01,3.816393e+01,7.909729e-01,9.379532e-01,4.842273e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798675130000e+08,2.798675740000e+08,3.886885e+01,7.982445e-01,3.632787e+01,7.717116e-01,9.346268e-01,5.076371e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798675740000e+08,2.798676350000e+08,4.065574e+01,8.163869e-01,3.795082e+01,7.887614e-01,9.334677e-01,5.004261e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798676350000e+08,2.798676960000e+08,4.062295e+01,8.160576e-01,3.781967e+01,7.873973e-01,9.309927e-01,5.091784e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798676960000e+08,2.798677570000e+08,4.055738e+01,8.153987e-01,3.809836e+01,7.902932e-01,9.393694e-01,4.798044e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798677570000e+08,2.798678180000e+08,3.937705e+01,8.034460e-01,3.673771e+01,7.760525e-01,9.329726e-01,5.102397e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798678180000e+08,2.798678790000e+08,4.013115e+01,8.111027e-01,3.737705e+01,7.827761e-01,9.313725e-01,5.109813e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798678790000e+08,2.798679400000e+08,3.900000e+01,7.995901e-01,3.611475e+01,7.694447e-01,9.260193e-01,5.366263e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798679400000e+08,2.798680010000e+08,4.147541e+01,8.245755e-01,3.844262e+01,7.938558e-01,9.268775e-01,5.175787e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798680010000e+08,2.798680620000e+08,3.875410e+01,7.970653e-01,3.627869e+01,7.711891e-01,9.361252e-01,5.029305e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798680620000e+08,2.798681230000e+08,4.072131e+01,8.170450e-01,3.790164e+01,7.882501e-01,9.307569e-01,5.093669e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798681230000e+08,2.798681840000e+08,4.029508e+01,8.127577e-01,3.768853e+01,7.860309e-01,9.353133e-01,4.961296e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798681840000e+08,2.798682450000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798682450000e+08,2.798683060000e+08,3.980328e+01,8.077826e-01,3.716393e+01,7.805414e-01,9.336903e-01,5.049700e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798683060000e+08,2.798683670000e+08,4.050820e+01,8.149042e-01,3.790164e+01,7.882501e-01,9.356536e-01,4.936094e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798683670000e+08,2.798684280000e+08,4.121312e+01,8.219640e-01,3.822951e+01,7.916523e-01,9.276054e-01,5.168352e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798684280000e+08,2.798684890000e+08,4.183607e+01,8.281528e-01,3.849180e+01,7.943634e-01,9.200627e-01,5.368378e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798684890000e+08,2.798685500000e+08,3.993443e+01,8.091123e-01,3.724590e+01,7.814016e-01,9.326765e-01,5.077036e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900019
2.798685760000e+08,2.798686370000e+08,4.126229e+01,8.224543e-01,3.859016e+01,7.953777e-01,9.352404e-01,4.905374e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798686370000e+08,2.798686980000e+08,4.032787e+01,8.130884e-01,3.759016e+01,7.850046e-01,9.321138e-01,5.071747e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798686980000e+08,2.798687590000e+08,3.880328e+01,7.975709e-01,3.631147e+01,7.715375e-01,9.357837e-01,5.038616e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798687590000e+08,2.798688200000e+08,4.101639e+01,8.199999e-01,3.781967e+01,7.873973e-01,9.220623e-01,5.359326e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798688200000e+08,2.798688810000e+08,4.054099e+01,8.152339e-01,3.755738e+01,7.846621e-01,9.264052e-01,5.250637e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798688810000e+08,2.798689420000e+08,3.932787e+01,8.029441e-01,3.642623e+01,7.727557e-01,9.262193e-01,5.337197e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798689420000e+08,2.798690030000e+08,4.081967e+01,8.180311e-01,3.804918e+01,7.897829e-01,9.321285e-01,5.040597e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798690030000e+08,2.798690640000e+08,3.929508e+01,8.026093e-01,3.660656e+01,7.746661e-01,9.315811e-01,5.156609e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798690640000e+08,2.798691250000e+08,4.052459e+01,8.150690e-01,3.752459e+01,7.843196e-01,9.259709e-01,5.265939e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798691250000e+08,2.798691860000e+08,3.985246e+01,8.082815e-01,3.711475e+01,7.800247e-01,9.313040e-01,5.130020e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798691860000e+08,2.798692470000e+08,3.881967e+01,7.977394e-01,3.606557e+01,7.689206e-01,9.290541e-01,5.275861e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798692470000e+08,2.798693080000e+08,4.106557e+01,8.204914e-01,3.821312e+01,7.914824e-01,9.305389e-01,5.079655e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798693080000e+08,2.798693690000e+08,4.198361e+01,8.296118e-01,3.900000e+01,7.995901e-01,9.289340e-01,5.077132e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798693690000e+08,2.798694300000e+08,4.147541e+01,8.245755e-01,3.847541e+01,7.941942e-01,9.276680e-01,5.149930e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798694300000e+08,2.798694910000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798694910000e+08,2.798695520000e+08,4.083607e+01,8.181954e-01,3.819672e+01,7.913127e-01,9.353673e-01,4.926406e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798695520000e+08,2.798696130000e+08,4.139344e+01,8.237603e-01,3.855738e+01,7.950397e-01,9.314852e-01,5.027471e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798696130000e+08,2.798696740000e+08,3.973771e+01,8.071170e-01,3.729508e+01,7.819174e-01,9.385313e-01,4.878485e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798696740000e+08,2.798697350000e+08,4.190164e+01,8.288016e-01,3.913115e+01,8.009334e-01,9.338810e-01,4.915054e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900020
2.798697550000e+08,2.798698160000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798698160000e+08,2.798698770000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798698770000e+08,2.798699380000e+08,4.000000e+01,8.097763e-01,3.706557e+01,7.795078e-01,9.266393e-01,5.278276e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798699380000e+08,2.798699990000e+08,4.014754e+01,8.112684e-01,3.781967e+01,7.873973e-01,9.420171e-01,4.722640e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798699990000e+08,2.798700600000e+08,3.862295e+01,7.957155e-01,3.624590e+01,7.708405e-01,9.384550e-01,4.951257e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798700600000e+08,2.798701210000e+08,3.957377e+01,8.054504e-01,3.708197e+01,7.796801e-01,9.370340e-01,4.943816e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798701210000e+08,2.798701820000e+08,4.050820e+01,8.149042e-01,3.762295e+01,7.853469e-01,9.287738e-01,5.174145e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798701820000e+08,2.798702430000e+08,3.875410e+01,7.970653e-01,3.639344e+01,7.724078e-01,9.390863e-01,4.919109e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798702430000e+08,2.798703040000e+08,3.927869e+01,8.024418e-01,3.673771e+01,7.760525e-01,9.353089e-01,5.025236e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798703040000e+08,2.798703650000e+08,3.932787e+01,8.029441e-01,3.688525e+01,7.776093e-01,9.378908e-01,4.927641e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798703650000e+08,2.798704260000e+08,4.014754e+01,8.112684e-01,3.740984e+01,7.831194e-01,9.318089e-01,5.093695e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798704260000e+08,2.798704870000e+08,3.936066e+01,8.032787e-01,3.672131e+01,7.758793e-01,9.329446e-01,5.104447e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798704870000e+08,2.798705480000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798705480000e+08,2.798706090000e+08,3.942623e+01,8.039475e-01,3.662295e+01,7.748395e-01,9.288982e-01,5.240430e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798706090000e+08,2.798706700000e+08,3.967213e+01,8.064508e-01,3.673771e+01,7.760525e-01,9.260331e-01,5.320156e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798706700000e+08,2.798707310000e+08,4.013115e+01,8.111027e-01,3.734426e+01,7.824327e-01,9.305556e-01,5.137882e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798707310000e+08,2.798707920000e+08,3.996721e+01,8.094444e-01,3.747541e+01,7.838055e-01,9.376538e-01,4.896765e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798707920000e+08,2.798708530000e+08,3.954099e+01,8.051167e-01,3.624590e+01,7.708405e-01,9.166667e-01,5.627641e-03,2.000000e+01,8.000000e+00,9.390000e+02,22323900021
2.798708870000e+08,2.798709480000e+08,3.952459e+01,8.049498e-01,3.675410e+01,7.762256e-01,9.299046e-01,5.199546e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798709480000e+08,2.798710090000e+08,4.070492e+01,8.168805e-01,3.788525e+01,7.880797e-01,9.307290e-01,5.095644e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798710090000e+08,2.798710700000e+08,3.978688e+01,8.076162e-01,3.722951e+01,7.812297e-01,9.357231e-01,4.978129e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798710700000e+08,2.798711310000e+08,3.963934e+01,8.061175e-01,3.696721e+01,7.784728e-01,9.325889e-01,5.098971e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798711310000e+08,2.798711920000e+08,4.000000e+01,8.097763e-01,3.708197e+01,7.796801e-01,9.270492e-01,5.264676e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798711920000e+08,2.798712530000e+08,4.011475e+01,8.109370e-01,3.739344e+01,7.829478e-01,9.321618e-01,5.083535e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798712530000e+08,2.798713140000e+08,3.973771e+01,8.071170e-01,3.737705e+01,7.827761e-01,9.405941e-01,4.801199e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798713140000e+08,2.798713750000e+08,3.860656e+01,7.955466e-01,3.609836e+01,7.692701e-01,9.350318e-01,5.078881e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798713750000e+08,2.798714360000e+08,4.101639e+01,8.199999e-01,3.791803e+01,7.884206e-01,9.244604e-01,5.283087e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798714360000e+08,2.798714970000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,9.338775e-01,5.020379e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798714970000e+08,2.798715580000e+08,3.893443e+01,7.989175e-01,3.608197e+01,7.690954e-01,9.267368e-01,5.346742e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798715580000e+08,2.798716190000e+08,3.983607e+01,8.081152e-01,3.719672e+01,7.808856e-01,9.337448e-01,5.045693e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798716190000e+08,2.798716800000e+08,4.078688e+01,8.177025e-01,3.822951e+01,7.916523e-01,9.372990e-01,4.860166e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798716800000e+08,2.798717410000e+08,3.990164e+01,8.087801e-01,3.752459e+01,7.843196e-01,9.404273e-01,4.797621e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798717410000e+08,2.798718020000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798718020000e+08,2.798718630000e+08,4.040984e+01,8.139142e-01,3.736066e+01,7.826045e-01,9.245436e-01,5.319897e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798718630000e+08,2.798719240000e+08,3.991803e+01,8.089462e-01,3.708197e+01,7.796801e-01,9.289528e-01,5.206201e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798719240000e+08,2.798719850000e+08,3.937705e+01,8.034460e-01,3.675410e+01,7.762256e-01,9.333888e-01,5.087663e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798719850000e+08,2.798720460000e+08,4.111475e+01,8.209826e-01,3.855738e+01,7.950397e-01,9.377990e-01,4.822694e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900022
2.798720780000e+08,2.798721390000e+08,3.929508e+01,8.026093e-01,3.645901e+01,7.731034e-01,9.278265e-01,5.285528e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798721390000e+08,2.798722000000e+08,3.932787e+01,8.029441e-01,3.678688e+01,7.765718e-01,9.353898e-01,5.019169e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798722000000e+08,2.798722610000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798722610000e+08,2.798723220000e+08,4.145901e+01,8.244125e-01,3.834426e+01,7.928395e-01,9.248715e-01,5.241658e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798723220000e+08,2.798723830000e+08,3.957377e+01,8.054504e-01,3.652459e+01,7.737983e-01,9.229494e-01,5.427605e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798723830000e+08,2.798724440000e+08,3.859016e+01,7.953777e-01,3.621312e+01,7.704918e-01,9.384027e-01,4.955326e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798724440000e+08,2.798725050000e+08,4.042623e+01,8.140793e-01,3.747541e+01,7.838055e-01,9.270073e-01,5.238232e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798725050000e+08,2.798725660000e+08,3.998361e+01,8.096104e-01,3.727869e+01,7.817456e-01,9.323493e-01,5.085334e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798725660000e+08,2.798726270000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,9.370111e-01,4.929360e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798726270000e+08,2.798726880000e+08,4.037705e+01,8.135839e-01,3.755738e+01,7.846621e-01,9.301665e-01,5.135469e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798726880000e+08,2.798727490000e+08,4.049180e+01,8.147392e-01,3.762295e+01,7.853469e-01,9.291498e-01,5.162558e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798727490000e+08,2.798728100000e+08,3.949180e+01,8.046159e-01,3.636066e+01,7.720598e-01,9.207140e-01,5.504810e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798728100000e+08,2.798728710000e+08,3.903279e+01,7.999260e-01,3.626229e+01,7.710148e-01,9.290214e-01,5.262557e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798728710000e+08,2.798729320000e+08,4.114754e+01,8.213098e-01,3.822951e+01,7.916523e-01,9.290836e-01,5.123465e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798729320000e+08,2.798729930000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,9.325658e-01,5.085083e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798729930000e+08,2.798730540000e+08,4.063934e+01,8.162223e-01,3.806557e+01,7.899530e-01,9.366680e-01,4.891770e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798730540000e+08,2.798731150000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,9.339893e-01,5.027731e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798731150000e+08,2.798731760000e+08,3.940984e+01,8.037804e-01,3.672131e+01,7.758793e-01,9.317803e-01,5.142145e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798731760000e+08,2.798732370000e+08,4.080328e+01,8.178669e-01,3.750820e+01,7.841482e-01,9.192446e-01,5.461209e-03,2.000000e+01,9.000000e+00,9.390000e+02,22323900023
2.798732710000e+08,2.798733320000e+08,4.081967e+01,8.180311e-01,3.770492e+01,7.862019e-01,9.236948e-01,5.320368e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798733320000e+08,2.798733930000e+08,3.998361e+01,8.096104e-01,3.704918e+01,7.793353e-01,9.266093e-01,5.280354e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798733930000e+08,2.798734540000e+08,3.960656e+01,8.057840e-01,3.700000e+01,7.788179e-01,9.341887e-01,5.044510e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798734540000e+08,2.798735150000e+08,4.000000e+01,8.097763e-01,3.737705e+01,7.827761e-01,9.344262e-01,5.011210e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798735150000e+08,2.798735760000e+08,3.918033e+01,8.014365e-01,3.672131e+01,7.758793e-01,9.372385e-01,4.961040e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798735760000e+08,2.798736370000e+08,4.024590e+01,8.122616e-01,3.745901e+01,7.836340e-01,9.307536e-01,5.123777e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798736370000e+08,2.798736980000e+08,3.947541e+01,8.044488e-01,3.680328e+01,7.767448e-01,9.323090e-01,5.119379e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798736980000e+08,2.798737590000e+08,3.980328e+01,8.077826e-01,3.640984e+01,7.725818e-01,9.147447e-01,5.667433e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798737590000e+08,2.798738200000e+08,4.106557e+01,8.204914e-01,3.800000e+01,7.892723e-01,9.253493e-01,5.251289e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798738200000e+08,2.798738810000e+08,3.990164e+01,8.087801e-01,3.693443e+01,7.781275e-01,9.256368e-01,5.317885e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798738810000e+08,2.798739420000e+08,3.939344e+01,8.036132e-01,3.693443e+01,7.781275e-01,9.375780e-01,4.935096e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
2.798739420000e+08,2.798740030000e+08,4.008197e+01,8.106056e-01,3.711475e+01,7.800247e-01,9.259714e-01,5.294917e-03,2.000000e+01,9.000000e+00,9.400000e+02,22323900024
