#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.918943780000e+08,2.918944390000e+08,1.811475e+01,5.449433e-01,1.578689e+01,5.087253e-01,8.714932e-01,1.006732e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918944390000e+08,2.918945000000e+08,1.867213e+01,5.532635e-01,1.639344e+01,5.184062e-01,8.779631e-01,9.698885e-03,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918945000000e+08,2.918945610000e+08,1.800000e+01,5.432144e-01,1.562295e+01,5.060771e-01,8.679417e-01,1.021708e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918945610000e+08,2.918946220000e+08,1.818033e+01,5.459287e-01,1.573771e+01,5.079322e-01,8.656448e-01,1.024074e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918946220000e+08,2.918946830000e+08,1.819672e+01,5.461748e-01,1.568852e+01,5.071380e-01,8.621622e-01,1.034707e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918946830000e+08,2.918947440000e+08,1.777049e+01,5.397403e-01,1.554098e+01,5.047477e-01,8.745387e-01,1.006074e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918947440000e+08,2.918948050000e+08,1.801639e+01,5.434618e-01,1.563934e+01,5.063425e-01,8.680619e-01,1.020849e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918948050000e+08,2.918948660000e+08,1.868852e+01,5.535063e-01,1.596721e+01,5.116225e-01,8.543860e-01,1.044663e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918948660000e+08,2.918949270000e+08,1.762295e+01,5.374950e-01,1.526229e+01,5.002015e-01,8.660465e-01,1.038827e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918949270000e+08,2.918949880000e+08,1.818033e+01,5.459287e-01,1.585246e+01,5.097807e-01,8.719567e-01,1.003368e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918949880000e+08,2.918950490000e+08,1.768852e+01,5.384941e-01,1.495082e+01,4.950711e-01,8.452271e-01,1.101092e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918950490000e+08,2.918951100000e+08,1.872131e+01,5.539917e-01,1.598361e+01,5.118851e-01,8.537653e-01,1.045590e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918951100000e+08,2.918951710000e+08,1.824590e+01,5.469124e-01,1.542623e+01,5.028807e-01,8.454627e-01,1.083468e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918951710000e+08,2.918952320000e+08,1.860656e+01,5.522912e-01,1.590164e+01,5.105709e-01,8.546255e-01,1.046247e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918952320000e+08,2.918952930000e+08,1.824590e+01,5.469124e-01,1.586885e+01,5.100442e-01,8.697215e-01,1.008972e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918952930000e+08,2.918953540000e+08,1.870492e+01,5.537490e-01,1.622951e+01,5.158076e-01,8.676599e-01,1.003177e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918953540000e+08,2.918954150000e+08,1.788525e+01,5.414801e-01,1.537705e+01,5.020785e-01,8.597617e-01,1.051260e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918954150000e+08,2.918954760000e+08,1.837705e+01,5.488744e-01,1.595082e+01,5.113598e-01,8.679750e-01,1.011065e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918954760000e+08,2.918955370000e+08,1.836065e+01,5.486295e-01,1.590164e+01,5.105709e-01,8.660714e-01,1.017664e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918955370000e+08,2.918955980000e+08,1.906557e+01,5.590621e-01,1.631148e+01,5.171086e-01,8.555460e-01,1.030853e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918955980000e+08,2.918956590000e+08,1.791803e+01,5.419762e-01,1.560656e+01,5.058115e-01,8.709973e-01,1.013906e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918956590000e+08,2.918957200000e+08,1.768852e+01,5.384941e-01,1.516393e+01,4.985871e-01,8.572752e-01,1.064876e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918957200000e+08,2.918957810000e+08,1.718033e+01,5.307021e-01,1.480328e+01,4.926223e-01,8.616412e-01,1.066562e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918957810000e+08,2.918958420000e+08,1.749180e+01,5.354912e-01,1.529508e+01,5.007385e-01,8.744143e-01,1.014487e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918958420000e+08,2.918959030000e+08,1.847541e+01,5.503413e-01,1.578689e+01,5.087253e-01,8.544809e-01,1.050387e-02,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918959030000e+08,2.918959640000e+08,1.845902e+01,5.500971e-01,1.618033e+01,5.150255e-01,8.765542e-01,9.802985e-03,2.100000e+01,1.900000e+01,1.010000e+03,9337800018
2.918959720000e+08,2.918960330000e+08,1.845902e+01,5.500971e-01,1.609836e+01,5.137193e-01,8.721137e-01,9.952435e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918960330000e+08,2.918960940000e+08,1.727869e+01,5.322191e-01,1.534426e+01,5.015429e-01,8.880455e-01,9.712209e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918960940000e+08,2.918961550000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918961550000e+08,2.918962160000e+08,1.801639e+01,5.434618e-01,1.568852e+01,5.071380e-01,8.707916e-01,1.011821e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918962160000e+08,2.918962770000e+08,1.813115e+01,5.451898e-01,1.573771e+01,5.079322e-01,8.679928e-01,1.017840e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918962770000e+08,2.918963380000e+08,1.795082e+01,5.424719e-01,1.537705e+01,5.020785e-01,8.566210e-01,1.059083e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918963380000e+08,2.918963990000e+08,1.800000e+01,5.432144e-01,1.552459e+01,5.044814e-01,8.624772e-01,1.039345e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918963990000e+08,2.918964600000e+08,1.852459e+01,5.510733e-01,1.621312e+01,5.155470e-01,8.752213e-01,9.830826e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918964600000e+08,2.918965210000e+08,1.857377e+01,5.518044e-01,1.618033e+01,5.150255e-01,8.711386e-01,9.953828e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918965210000e+08,2.918965820000e+08,1.732787e+01,5.329760e-01,1.503279e+01,4.964263e-01,8.675497e-01,1.042644e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918965820000e+08,2.918966430000e+08,1.827869e+01,5.474036e-01,1.577049e+01,5.084611e-01,8.627803e-01,1.030436e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918966430000e+08,2.918967040000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918967040000e+08,2.918967650000e+08,1.863935e+01,5.527775e-01,1.639344e+01,5.184062e-01,8.795075e-01,9.654273e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918967650000e+08,2.918968260000e+08,1.839344e+01,5.491192e-01,1.565574e+01,5.066078e-01,8.511586e-01,1.062602e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918968260000e+08,2.918968870000e+08,1.749180e+01,5.354912e-01,1.532787e+01,5.012749e-01,8.762887e-01,1.007967e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918968870000e+08,2.918969480000e+08,1.852459e+01,5.510733e-01,1.593443e+01,5.110970e-01,8.601770e-01,1.031678e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918969480000e+08,2.918970090000e+08,1.762295e+01,5.374950e-01,1.545902e+01,5.034149e-01,8.772093e-01,1.000991e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918970090000e+08,2.918970700000e+08,1.840984e+01,5.493638e-01,1.588525e+01,5.103076e-01,8.628673e-01,1.026485e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918970700000e+08,2.918971310000e+08,1.806557e+01,5.442030e-01,1.560656e+01,5.058115e-01,8.638839e-01,1.032980e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918971310000e+08,2.918971920000e+08,1.836065e+01,5.486295e-01,1.593443e+01,5.110970e-01,8.678572e-01,1.011898e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918971920000e+08,2.918972530000e+08,1.760656e+01,5.372449e-01,1.560656e+01,5.058115e-01,8.864059e-01,9.682600e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918972530000e+08,2.918973140000e+08,1.831148e+01,5.478943e-01,1.591803e+01,5.108340e-01,8.692927e-01,1.008571e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918973140000e+08,2.918973750000e+08,1.701639e+01,5.281640e-01,1.485246e+01,4.934399e-01,8.728324e-01,1.034082e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918973750000e+08,2.918974360000e+08,1.780328e+01,5.402379e-01,1.560656e+01,5.058115e-01,8.766114e-01,9.979899e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918974360000e+08,2.918974970000e+08,1.839344e+01,5.491192e-01,1.601639e+01,5.124098e-01,8.707665e-01,1.001479e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918974970000e+08,2.918975580000e+08,1.791803e+01,5.419762e-01,1.562295e+01,5.060771e-01,8.719122e-01,1.010835e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918975580000e+08,2.918976190000e+08,1.754098e+01,5.362435e-01,1.549180e+01,5.039484e-01,8.831776e-01,9.819632e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918976190000e+08,2.918976800000e+08,1.850820e+01,5.508294e-01,1.590164e+01,5.105709e-01,8.591674e-01,1.035246e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918976800000e+08,2.918977410000e+08,1.827869e+01,5.474036e-01,1.606557e+01,5.131959e-01,8.789238e-01,9.769394e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918977410000e+08,2.918978020000e+08,1.840984e+01,5.493638e-01,1.590164e+01,5.105709e-01,8.637578e-01,1.023675e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918978020000e+08,2.918978630000e+08,1.842623e+01,5.496083e-01,1.583607e+01,5.095171e-01,8.594306e-01,1.036735e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918978630000e+08,2.918979240000e+08,1.863935e+01,5.527775e-01,1.652459e+01,5.204757e-01,8.865435e-01,9.405556e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918979240000e+08,2.918979850000e+08,1.827869e+01,5.474036e-01,1.547541e+01,5.036817e-01,8.466368e-01,1.079125e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918979850000e+08,2.918980460000e+08,1.844262e+01,5.498528e-01,1.608197e+01,5.134577e-01,8.720000e-01,9.960635e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918980460000e+08,2.918981070000e+08,1.755738e+01,5.364940e-01,1.496721e+01,4.953424e-01,8.524743e-01,1.083627e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918981070000e+08,2.918981680000e+08,1.819672e+01,5.461748e-01,1.565574e+01,5.066078e-01,8.603604e-01,1.040359e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918981680000e+08,2.918982290000e+08,1.722951e+01,5.314611e-01,1.473771e+01,4.915300e-01,8.553758e-01,1.084920e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918982290000e+08,2.918982900000e+08,1.757377e+01,5.367444e-01,1.483607e+01,4.931675e-01,8.442164e-01,1.107619e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918982900000e+08,2.918983510000e+08,1.752459e+01,5.359929e-01,1.540984e+01,5.026134e-01,8.793265e-01,9.963049e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800019
2.918983700000e+08,2.918984310000e+08,1.845902e+01,5.500971e-01,1.626229e+01,5.163284e-01,8.809947e-01,9.649407e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918984310000e+08,2.918984920000e+08,1.813115e+01,5.451898e-01,1.560656e+01,5.058115e-01,8.607595e-01,1.040989e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918984920000e+08,2.918985530000e+08,1.836065e+01,5.486295e-01,1.596721e+01,5.116225e-01,8.696429e-01,1.006072e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918985530000e+08,2.918986140000e+08,1.745902e+01,5.349892e-01,1.549180e+01,5.039484e-01,8.873239e-01,9.689071e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918986140000e+08,2.918986750000e+08,1.837705e+01,5.488744e-01,1.590164e+01,5.105709e-01,8.652989e-01,1.019685e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918986750000e+08,2.918987360000e+08,1.849180e+01,5.505854e-01,1.578689e+01,5.087253e-01,8.537234e-01,1.052183e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918987360000e+08,2.918987970000e+08,1.772131e+01,5.389928e-01,1.560656e+01,5.058115e-01,8.806661e-01,9.859950e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918987970000e+08,2.918988580000e+08,1.716393e+01,5.304489e-01,1.526229e+01,5.002015e-01,8.892072e-01,9.700270e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918988580000e+08,2.918989190000e+08,1.818033e+01,5.459287e-01,1.547541e+01,5.036817e-01,8.512173e-01,1.068638e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918989190000e+08,2.918989800000e+08,1.814754e+01,5.454363e-01,1.583607e+01,5.095171e-01,8.726287e-01,1.002021e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918989800000e+08,2.918990410000e+08,1.852459e+01,5.510733e-01,1.624590e+01,5.160680e-01,8.769912e-01,9.770719e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918990410000e+08,2.918991020000e+08,1.816393e+01,5.456825e-01,1.581967e+01,5.092533e-01,8.709386e-01,1.007215e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918991020000e+08,2.918991630000e+08,1.867213e+01,5.532635e-01,1.601639e+01,5.124098e-01,8.577700e-01,1.034950e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918991630000e+08,2.918992240000e+08,1.729508e+01,5.324715e-01,1.513115e+01,4.980478e-01,8.748815e-01,1.018613e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918992240000e+08,2.918992850000e+08,1.839344e+01,5.491192e-01,1.609836e+01,5.137193e-01,8.752228e-01,9.865759e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918992850000e+08,2.918993460000e+08,1.834426e+01,5.483845e-01,1.570492e+01,5.074028e-01,8.561215e-01,1.049181e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918993460000e+08,2.918994070000e+08,1.781967e+01,5.404866e-01,1.557377e+01,5.052798e-01,8.739650e-01,1.006648e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918994070000e+08,2.918994680000e+08,1.839344e+01,5.491192e-01,1.616393e+01,5.147645e-01,8.787879e-01,9.743582e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918994680000e+08,2.918995290000e+08,1.867213e+01,5.532635e-01,1.624590e+01,5.160680e-01,8.700615e-01,9.962816e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918995290000e+08,2.918995900000e+08,1.786885e+01,5.412319e-01,1.577049e+01,5.084611e-01,8.825688e-01,9.751080e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918995900000e+08,2.918996510000e+08,1.806557e+01,5.442030e-01,1.563934e+01,5.063425e-01,8.656988e-01,1.027147e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918996510000e+08,2.918997120000e+08,1.909836e+01,5.595425e-01,1.693443e+01,5.268904e-01,8.866953e-01,9.286419e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918997120000e+08,2.918997730000e+08,1.744262e+01,5.347379e-01,1.486885e+01,4.937121e-01,8.524436e-01,1.087279e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918997730000e+08,2.918998340000e+08,1.857377e+01,5.518044e-01,1.609836e+01,5.137193e-01,8.667255e-01,1.009716e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918998340000e+08,2.918998950000e+08,1.849180e+01,5.505854e-01,1.609836e+01,5.137193e-01,8.705674e-01,9.994671e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918998950000e+08,2.918999560000e+08,1.911475e+01,5.597827e-01,1.696721e+01,5.274003e-01,8.876501e-01,9.248218e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.918999560000e+08,2.919000170000e+08,1.836065e+01,5.486295e-01,1.585246e+01,5.097807e-01,8.633928e-01,1.026200e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919000170000e+08,2.919000780000e+08,1.749180e+01,5.354912e-01,1.536066e+01,5.018108e-01,8.781631e-01,1.001371e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919000780000e+08,2.919001390000e+08,1.829508e+01,5.476490e-01,1.585246e+01,5.097807e-01,8.664874e-01,1.018146e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919001390000e+08,2.919002000000e+08,1.803279e+01,5.437090e-01,1.572131e+01,5.076677e-01,8.718182e-01,1.007929e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919002000000e+08,2.919002610000e+08,1.852459e+01,5.510733e-01,1.639344e+01,5.184062e-01,8.849558e-01,9.491919e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919002610000e+08,2.919003220000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,8.600713e-01,1.035677e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919003220000e+08,2.919003830000e+08,1.827869e+01,5.474036e-01,1.596721e+01,5.116225e-01,8.735426e-01,9.953521e-03,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919003830000e+08,2.919004440000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,8.555759e-01,1.062773e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919004440000e+08,2.919005050000e+08,1.844262e+01,5.498528e-01,1.593443e+01,5.110970e-01,8.640000e-01,1.021998e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919005050000e+08,2.919005660000e+08,1.860656e+01,5.522912e-01,1.609836e+01,5.137193e-01,8.651983e-01,1.013696e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919005660000e+08,2.919006270000e+08,1.762295e+01,5.374950e-01,1.540984e+01,5.026134e-01,8.744186e-01,1.010690e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919006270000e+08,2.919006880000e+08,1.819672e+01,5.461748e-01,1.583607e+01,5.095171e-01,8.702703e-01,1.008522e-02,2.100000e+01,2.000000e+01,1.011000e+03,9337800020
2.919007520000e+08,2.919008130000e+08,1.849180e+01,5.505854e-01,1.645902e+01,5.194420e-01,8.900709e-01,9.313525e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919008130000e+08,2.919008740000e+08,1.773771e+01,5.392421e-01,1.559016e+01,5.055457e-01,8.789279e-01,9.917108e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919008740000e+08,2.919009350000e+08,1.801639e+01,5.434618e-01,1.577049e+01,5.084611e-01,8.753412e-01,9.964402e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919009350000e+08,2.919009960000e+08,1.854098e+01,5.513171e-01,1.603279e+01,5.126720e-01,8.647215e-01,1.017001e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919009960000e+08,2.919010570000e+08,1.750820e+01,5.357422e-01,1.513115e+01,4.980478e-01,8.642322e-01,1.048161e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919010570000e+08,2.919011180000e+08,1.844262e+01,5.498528e-01,1.555738e+01,5.050138e-01,8.435556e-01,1.083080e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919011180000e+08,2.919011790000e+08,1.824590e+01,5.469124e-01,1.596721e+01,5.116225e-01,8.751123e-01,9.909327e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919011790000e+08,2.919012400000e+08,1.922951e+01,5.614604e-01,1.644262e+01,5.191832e-01,8.550724e-01,1.027846e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919012400000e+08,2.919013010000e+08,1.778688e+01,5.399892e-01,1.532787e+01,5.012749e-01,8.617511e-01,1.047869e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919013010000e+08,2.919013620000e+08,1.824590e+01,5.469124e-01,1.613115e+01,5.142422e-01,8.840970e-01,9.595104e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919013620000e+08,2.919014230000e+08,1.837705e+01,5.488744e-01,1.575410e+01,5.081967e-01,8.572703e-01,1.044752e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919014230000e+08,2.919014840000e+08,1.916393e+01,5.605024e-01,1.668852e+01,5.230510e-01,8.708298e-01,9.809358e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919014840000e+08,2.919015450000e+08,1.842623e+01,5.496083e-01,1.603279e+01,5.126720e-01,8.701068e-01,1.002759e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919015450000e+08,2.919016060000e+08,1.824590e+01,5.469124e-01,1.577049e+01,5.084611e-01,8.643306e-01,1.026439e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919016060000e+08,2.919016670000e+08,1.852459e+01,5.510733e-01,1.577049e+01,5.084611e-01,8.513274e-01,1.058338e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919016670000e+08,2.919017280000e+08,1.859016e+01,5.520478e-01,1.575410e+01,5.081967e-01,8.474427e-01,1.067739e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919017280000e+08,2.919017890000e+08,1.760656e+01,5.372449e-01,1.519672e+01,4.991258e-01,8.631285e-01,1.048799e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919017890000e+08,2.919018500000e+08,1.845902e+01,5.500971e-01,1.600000e+01,5.121475e-01,8.667851e-01,1.012658e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919018500000e+08,2.919019110000e+08,1.840984e+01,5.493638e-01,1.586885e+01,5.100442e-01,8.619769e-01,1.029281e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919019110000e+08,2.919019720000e+08,1.801639e+01,5.434618e-01,1.567213e+01,5.068730e-01,8.698817e-01,1.014847e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919019720000e+08,2.919020330000e+08,1.870492e+01,5.537490e-01,1.634426e+01,5.176280e-01,8.737949e-01,9.831061e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919020330000e+08,2.919020940000e+08,1.827869e+01,5.474036e-01,1.611475e+01,5.139808e-01,8.816143e-01,9.675011e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919020940000e+08,2.919021550000e+08,1.732787e+01,5.329760e-01,1.500000e+01,4.958847e-01,8.656575e-01,1.048920e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919021550000e+08,2.919022160000e+08,1.814754e+01,5.454363e-01,1.563934e+01,5.063425e-01,8.617886e-01,1.037286e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919022160000e+08,2.919022770000e+08,1.780328e+01,5.402379e-01,1.516393e+01,4.985871e-01,8.517495e-01,1.078299e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919022770000e+08,2.919023380000e+08,1.795082e+01,5.424719e-01,1.567213e+01,5.068730e-01,8.730593e-01,1.006040e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919023380000e+08,2.919023990000e+08,1.834426e+01,5.483845e-01,1.608197e+01,5.134577e-01,8.766756e-01,9.829443e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919023990000e+08,2.919024600000e+08,1.716393e+01,5.304489e-01,1.488525e+01,4.939842e-01,8.672397e-01,1.048649e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919024600000e+08,2.919025210000e+08,1.860656e+01,5.522912e-01,1.606557e+01,5.131959e-01,8.634361e-01,1.019260e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919025210000e+08,2.919025820000e+08,1.862295e+01,5.525344e-01,1.609836e+01,5.137193e-01,8.644366e-01,1.015661e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919025820000e+08,2.919026430000e+08,1.760656e+01,5.372449e-01,1.518033e+01,4.988565e-01,8.621974e-01,1.051792e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919026430000e+08,2.919027040000e+08,1.711475e+01,5.296884e-01,1.506557e+01,4.969674e-01,8.802682e-01,1.004759e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919027040000e+08,2.919027650000e+08,1.781967e+01,5.404866e-01,1.562295e+01,5.060771e-01,8.767250e-01,9.971363e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919027650000e+08,2.919028260000e+08,1.918033e+01,5.607420e-01,1.683607e+01,5.253580e-01,8.777778e-01,9.575787e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919028260000e+08,2.919028870000e+08,1.863935e+01,5.527775e-01,1.616393e+01,5.147645e-01,8.671944e-01,1.006436e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919028870000e+08,2.919029480000e+08,1.862295e+01,5.525344e-01,1.632787e+01,5.173683e-01,8.767605e-01,9.752731e-03,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919029480000e+08,2.919030090000e+08,1.760656e+01,5.372449e-01,1.526229e+01,5.002015e-01,8.668529e-01,1.036660e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919030090000e+08,2.919030700000e+08,1.786885e+01,5.412319e-01,1.552459e+01,5.044814e-01,8.688073e-01,1.022594e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919030700000e+08,2.919031310000e+08,1.790164e+01,5.417282e-01,1.545902e+01,5.034149e-01,8.635531e-01,1.038760e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800021
2.919031390000e+08,2.919032000000e+08,1.795082e+01,5.424719e-01,1.529508e+01,5.007385e-01,8.520548e-01,1.072944e-02,2.100000e+01,1.900000e+01,1.011000e+03,9337800022
