#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.078686600000e+08,3.078687210000e+08,1.511475e+01,4.977779e-01,1.365574e+01,4.731433e-01,9.034707e-01,9.725707e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078687210000e+08,3.078687820000e+08,1.547541e+01,5.036817e-01,1.396721e+01,4.785088e-01,9.025424e-01,9.652855e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078687820000e+08,3.078688430000e+08,1.498361e+01,4.956137e-01,1.390164e+01,4.773843e-01,9.277899e-01,8.561515e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078688430000e+08,3.078689040000e+08,1.524590e+01,4.999328e-01,1.388525e+01,4.771027e-01,9.107527e-01,9.348809e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078689040000e+08,3.078689650000e+08,1.565574e+01,5.066078e-01,1.429508e+01,4.840926e-01,9.130890e-01,9.115748e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078689650000e+08,3.078690260000e+08,1.475410e+01,4.918033e-01,1.339344e+01,4.685772e-01,9.077778e-01,9.644646e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078690260000e+08,3.078690870000e+08,1.519672e+01,4.991258e-01,1.377049e+01,4.751271e-01,9.061489e-01,9.578108e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078690870000e+08,3.078691480000e+08,1.513115e+01,4.980478e-01,1.385246e+01,4.765391e-01,9.154930e-01,9.155312e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078691480000e+08,3.078692090000e+08,1.580328e+01,5.089893e-01,1.454098e+01,4.882385e-01,9.201245e-01,8.731556e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078692090000e+08,3.078692700000e+08,1.565574e+01,5.066078e-01,1.439344e+01,4.857552e-01,9.193717e-01,8.810237e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078692700000e+08,3.078693310000e+08,1.547541e+01,5.036817e-01,1.409836e+01,4.807501e-01,9.110169e-01,9.266824e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078693310000e+08,3.078693920000e+08,1.562295e+01,5.060771e-01,1.413115e+01,4.813088e-01,9.045120e-01,9.519958e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078693920000e+08,3.078694530000e+08,1.637705e+01,5.181469e-01,1.500000e+01,4.958847e-01,9.159159e-01,8.780151e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078694530000e+08,3.078695140000e+08,1.583607e+01,5.095171e-01,1.468852e+01,4.907092e-01,9.275362e-01,8.341368e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078695140000e+08,3.078695750000e+08,1.613115e+01,5.142422e-01,1.501639e+01,4.961556e-01,9.308943e-01,8.085549e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078695750000e+08,3.078696360000e+08,1.600000e+01,5.121475e-01,1.473771e+01,4.915300e-01,9.211066e-01,8.628801e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078696360000e+08,3.078696970000e+08,1.549180e+01,5.039484e-01,1.427869e+01,4.838149e-01,9.216931e-01,8.739310e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078696970000e+08,3.078697580000e+08,1.590164e+01,5.105709e-01,1.450820e+01,4.876877e-01,9.123712e-01,9.078695e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078697580000e+08,3.078698190000e+08,1.601639e+01,5.124098e-01,1.473771e+01,4.915300e-01,9.201638e-01,8.671323e-03,2.200000e+01,1.700000e+01,9.850000e+02,38356300011
3.078698350000e+08,3.078698960000e+08,1.527869e+01,5.004701e-01,1.413115e+01,4.813088e-01,9.248927e-01,8.633338e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078698960000e+08,3.078699570000e+08,1.563934e+01,5.063425e-01,1.418033e+01,4.821456e-01,9.067086e-01,9.416305e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078699570000e+08,3.078700180000e+08,1.590164e+01,5.105709e-01,1.457377e+01,4.887886e-01,9.164948e-01,8.882511e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078700180000e+08,3.078700790000e+08,1.596721e+01,5.116225e-01,1.450820e+01,4.876877e-01,9.086242e-01,9.232689e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078700790000e+08,3.078701400000e+08,1.629508e+01,5.168486e-01,1.536066e+01,5.018108e-01,9.426559e-01,7.374417e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078701400000e+08,3.078702010000e+08,1.572131e+01,5.076677e-01,1.452459e+01,4.879632e-01,9.238790e-01,8.563483e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078702010000e+08,3.078702620000e+08,1.554098e+01,5.047477e-01,1.419672e+01,4.824242e-01,9.135021e-01,9.129634e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078702620000e+08,3.078703230000e+08,1.583607e+01,5.095171e-01,1.447541e+01,4.871363e-01,9.140787e-01,9.016828e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078703230000e+08,3.078703840000e+08,1.642623e+01,5.189243e-01,1.490164e+01,4.942562e-01,9.071856e-01,9.166887e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078703840000e+08,3.078704450000e+08,1.673771e+01,5.238212e-01,1.522951e+01,4.996639e-01,9.098923e-01,8.961138e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078704450000e+08,3.078705060000e+08,1.581967e+01,5.092533e-01,1.452459e+01,4.879632e-01,9.181347e-01,8.825504e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078705060000e+08,3.078705670000e+08,1.554098e+01,5.047477e-01,1.440984e+01,4.860317e-01,9.272152e-01,8.437356e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078705670000e+08,3.078706280000e+08,1.673771e+01,5.238212e-01,1.534426e+01,5.015429e-01,9.167483e-01,8.645872e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078706280000e+08,3.078706890000e+08,1.529508e+01,5.007385e-01,1.416393e+01,4.818668e-01,9.260450e-01,8.567596e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078706890000e+08,3.078707500000e+08,1.581967e+01,5.092533e-01,1.454098e+01,4.882385e-01,9.191710e-01,8.774415e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078707500000e+08,3.078708110000e+08,1.634426e+01,5.176280e-01,1.504918e+01,4.966970e-01,9.207623e-01,8.554450e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078708110000e+08,3.078708720000e+08,1.603279e+01,5.126720e-01,1.490164e+01,4.942562e-01,9.294478e-01,8.188386e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078708720000e+08,3.078709330000e+08,1.513115e+01,4.980478e-01,1.391803e+01,4.776656e-01,9.198266e-01,8.938553e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078709330000e+08,3.078709940000e+08,1.586885e+01,5.100442e-01,1.470492e+01,4.909829e-01,9.266529e-01,8.379389e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078709940000e+08,3.078710550000e+08,1.547541e+01,5.036817e-01,1.419672e+01,4.824242e-01,9.173729e-01,8.960830e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078710550000e+08,3.078711160000e+08,1.532787e+01,5.012749e-01,1.413115e+01,4.813088e-01,9.219251e-01,8.774000e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078711160000e+08,3.078711770000e+08,1.575410e+01,5.081967e-01,1.439344e+01,4.857552e-01,9.136316e-01,9.061524e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078711770000e+08,3.078712380000e+08,1.590164e+01,5.105709e-01,1.460656e+01,4.893381e-01,9.185567e-01,8.782028e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078712380000e+08,3.078712990000e+08,1.567213e+01,5.068730e-01,1.432787e+01,4.846474e-01,9.142259e-01,9.056821e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078712990000e+08,3.078713600000e+08,1.542623e+01,5.028807e-01,1.398361e+01,4.787896e-01,9.064825e-01,9.491425e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078713600000e+08,3.078714210000e+08,1.432787e+01,4.846474e-01,1.316393e+01,4.645452e-01,9.187643e-01,9.241018e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078714210000e+08,3.078714820000e+08,1.601639e+01,5.124098e-01,1.480328e+01,4.926223e-01,9.242579e-01,8.464823e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078714820000e+08,3.078715430000e+08,1.545902e+01,5.034149e-01,1.421311e+01,4.827027e-01,9.194062e-01,8.864388e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078715430000e+08,3.078716040000e+08,1.624590e+01,5.160680e-01,1.467213e+01,4.904352e-01,9.031281e-01,9.395863e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078716040000e+08,3.078716650000e+08,1.544262e+01,5.031478e-01,1.403279e+01,4.796308e-01,9.087049e-01,9.384471e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078716650000e+08,3.078717260000e+08,1.506557e+01,4.969674e-01,1.400000e+01,4.790701e-01,9.292709e-01,8.456924e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078717260000e+08,3.078717870000e+08,1.537705e+01,5.020785e-01,1.406557e+01,4.801908e-01,9.147121e-01,9.119782e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078717870000e+08,3.078718480000e+08,1.547541e+01,5.036817e-01,1.431148e+01,4.843701e-01,9.247881e-01,8.583776e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078718480000e+08,3.078719090000e+08,1.544262e+01,5.031478e-01,1.434426e+01,4.849246e-01,9.288747e-01,8.374619e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078719090000e+08,3.078719700000e+08,1.522951e+01,4.996639e-01,1.403279e+01,4.796308e-01,9.214209e-01,8.828253e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078719700000e+08,3.078720310000e+08,1.555738e+01,5.050138e-01,1.421311e+01,4.827027e-01,9.135932e-01,9.120470e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078720310000e+08,3.078720920000e+08,1.544262e+01,5.031478e-01,1.418033e+01,4.821456e-01,9.182590e-01,8.926415e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078720920000e+08,3.078721530000e+08,1.527869e+01,5.004701e-01,1.396721e+01,4.785088e-01,9.141631e-01,9.175735e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078721530000e+08,3.078722140000e+08,1.598361e+01,5.118851e-01,1.481967e+01,4.928950e-01,9.271795e-01,8.321592e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078722140000e+08,3.078722750000e+08,1.554098e+01,5.047477e-01,1.404918e+01,4.799109e-01,9.040084e-01,9.567503e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078722750000e+08,3.078723360000e+08,1.606557e+01,5.131959e-01,1.481967e+01,4.928950e-01,9.224490e-01,8.543815e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078723360000e+08,3.078723970000e+08,1.644262e+01,5.191832e-01,1.496721e+01,4.953424e-01,9.102692e-01,9.024127e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078723970000e+08,3.078724580000e+08,1.655738e+01,5.209917e-01,1.529508e+01,5.007385e-01,9.237624e-01,8.350339e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078724580000e+08,3.078725190000e+08,1.639344e+01,5.184062e-01,1.504918e+01,4.966970e-01,9.180000e-01,8.676175e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078725190000e+08,3.078725800000e+08,1.518033e+01,4.988565e-01,1.373771e+01,4.745611e-01,9.049676e-01,9.637111e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078725800000e+08,3.078726410000e+08,1.596721e+01,5.116225e-01,1.454098e+01,4.882385e-01,9.106776e-01,9.138671e-03,2.200000e+01,1.900000e+01,9.850000e+02,38356300012
3.078726550000e+08,3.078727160000e+08,1.549180e+01,5.039484e-01,1.406557e+01,4.801908e-01,9.079365e-01,9.404929e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078727160000e+08,3.078727770000e+08,1.655738e+01,5.209917e-01,1.521311e+01,4.993950e-01,9.188119e-01,8.594071e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078727770000e+08,3.078728380000e+08,1.611475e+01,5.139808e-01,1.465574e+01,4.901612e-01,9.094608e-01,9.152368e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078728380000e+08,3.078728990000e+08,1.534426e+01,5.015429e-01,1.400000e+01,4.790701e-01,9.123932e-01,9.241067e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078728990000e+08,3.078729600000e+08,1.600000e+01,5.121475e-01,1.459016e+01,4.890634e-01,9.118853e-01,9.073388e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078729600000e+08,3.078730210000e+08,1.565574e+01,5.066078e-01,1.427869e+01,4.838149e-01,9.120419e-01,9.165236e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078730210000e+08,3.078730820000e+08,1.503279e+01,4.964263e-01,1.363934e+01,4.728592e-01,9.073064e-01,9.576728e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078730820000e+08,3.078731430000e+08,1.511475e+01,4.977779e-01,1.367213e+01,4.734272e-01,9.045553e-01,9.676715e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078731430000e+08,3.078732040000e+08,1.631148e+01,5.171086e-01,1.504918e+01,4.966970e-01,9.226131e-01,8.470949e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078732040000e+08,3.078732650000e+08,1.496721e+01,4.953424e-01,1.342623e+01,4.691504e-01,8.970427e-01,1.005773e-02,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078732650000e+08,3.078733260000e+08,1.570492e+01,5.074028e-01,1.424590e+01,4.832591e-01,9.070981e-01,9.379002e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078733260000e+08,3.078733870000e+08,1.598361e+01,5.118851e-01,1.460656e+01,4.893381e-01,9.138461e-01,8.986108e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078733870000e+08,3.078734480000e+08,1.609836e+01,5.137193e-01,1.462295e+01,4.896126e-01,9.083503e-01,9.207389e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078734480000e+08,3.078735090000e+08,1.580328e+01,5.089893e-01,1.445902e+01,4.868604e-01,9.149377e-01,8.985158e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078735090000e+08,3.078735700000e+08,1.563934e+01,5.063425e-01,1.447541e+01,4.871363e-01,9.255765e-01,8.497418e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078735700000e+08,3.078736310000e+08,1.552459e+01,5.044814e-01,1.413115e+01,4.813088e-01,9.102429e-01,9.288342e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078736310000e+08,3.078736920000e+08,1.559016e+01,5.055457e-01,1.413115e+01,4.813088e-01,9.064143e-01,9.444474e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078736920000e+08,3.078737530000e+08,1.527869e+01,5.004701e-01,1.388525e+01,4.771027e-01,9.087983e-01,9.430339e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078737530000e+08,3.078738140000e+08,1.563934e+01,5.063425e-01,1.437705e+01,4.854785e-01,9.192872e-01,8.819066e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078738140000e+08,3.078738750000e+08,1.524590e+01,4.999328e-01,1.398361e+01,4.787896e-01,9.172043e-01,9.036399e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078738750000e+08,3.078739360000e+08,1.481967e+01,4.928950e-01,1.363934e+01,4.728592e-01,9.203540e-01,9.004823e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078739360000e+08,3.078739970000e+08,1.527869e+01,5.004701e-01,1.413115e+01,4.813088e-01,9.248927e-01,8.633338e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078739970000e+08,3.078740580000e+08,1.570492e+01,5.074028e-01,1.421311e+01,4.827027e-01,9.050105e-01,9.472878e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078740580000e+08,3.078741190000e+08,1.585246e+01,5.097807e-01,1.432787e+01,4.846474e-01,9.038263e-01,9.481071e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078741190000e+08,3.078741800000e+08,1.577049e+01,5.084611e-01,1.455738e+01,4.885136e-01,9.230769e-01,8.591317e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078741800000e+08,3.078742410000e+08,1.618033e+01,5.150255e-01,1.459016e+01,4.890634e-01,9.017224e-01,9.475566e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078742410000e+08,3.078743020000e+08,1.577049e+01,5.084611e-01,1.422951e+01,4.829810e-01,9.022869e-01,9.573290e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078743020000e+08,3.078743630000e+08,1.531148e+01,5.010068e-01,1.373771e+01,4.745611e-01,8.972163e-01,9.936590e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078743630000e+08,3.078744240000e+08,1.511475e+01,4.977779e-01,1.372131e+01,4.742779e-01,9.078091e-01,9.527429e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078744240000e+08,3.078744850000e+08,1.563934e+01,5.063425e-01,1.426229e+01,4.835371e-01,9.119497e-01,9.174380e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078744850000e+08,3.078745460000e+08,1.513115e+01,4.980478e-01,1.360656e+01,4.722905e-01,8.992416e-01,9.907816e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078745460000e+08,3.078746070000e+08,1.536066e+01,5.018108e-01,1.391803e+01,4.776656e-01,9.060832e-01,9.529845e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078746070000e+08,3.078746680000e+08,1.560656e+01,5.058115e-01,1.424590e+01,4.832591e-01,9.128152e-01,9.143099e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078746680000e+08,3.078747290000e+08,1.540984e+01,5.026134e-01,1.391803e+01,4.776656e-01,9.031915e-01,9.644567e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078747290000e+08,3.078747900000e+08,1.603279e+01,5.126720e-01,1.462295e+01,4.896126e-01,9.120654e-01,9.055728e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078747900000e+08,3.078748510000e+08,1.677049e+01,5.243340e-01,1.527869e+01,5.004701e-01,9.110460e-01,8.900515e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078748510000e+08,3.078749120000e+08,1.590164e+01,5.105709e-01,1.472131e+01,4.912565e-01,9.257732e-01,8.416796e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078749120000e+08,3.078749730000e+08,1.545902e+01,5.034149e-01,1.398361e+01,4.787896e-01,9.045599e-01,9.568156e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078749730000e+08,3.078750340000e+08,1.531148e+01,5.010068e-01,1.413115e+01,4.813088e-01,9.229122e-01,8.727697e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078750340000e+08,3.078750950000e+08,1.496721e+01,4.953424e-01,1.378689e+01,4.754098e-01,9.211391e-01,8.919859e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078750950000e+08,3.078751560000e+08,1.577049e+01,5.084611e-01,1.429508e+01,4.840926e-01,9.064449e-01,9.388947e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078751560000e+08,3.078752170000e+08,1.580328e+01,5.089893e-01,1.426229e+01,4.835371e-01,9.024896e-01,9.554502e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078752170000e+08,3.078752780000e+08,1.460656e+01,4.893381e-01,1.344262e+01,4.694368e-01,9.203143e-01,9.072345e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078752780000e+08,3.078753390000e+08,1.545902e+01,5.034149e-01,1.395082e+01,4.782279e-01,9.024390e-01,9.662538e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078753390000e+08,3.078754000000e+08,1.575410e+01,5.081967e-01,1.419672e+01,4.824242e-01,9.011446e-01,9.627991e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078754000000e+08,3.078754610000e+08,1.590164e+01,5.105709e-01,1.437705e+01,4.854785e-01,9.041237e-01,9.453304e-03,2.200000e+01,2.200000e+01,9.850000e+02,38356300013
3.078754940000e+08,3.078755550000e+08,1.532787e+01,5.012749e-01,1.398361e+01,4.787896e-01,9.122995e-01,9.250475e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078755550000e+08,3.078756160000e+08,1.626229e+01,5.163284e-01,1.477049e+01,4.920764e-01,9.082661e-01,9.164643e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078756160000e+08,3.078756770000e+08,1.554098e+01,5.047477e-01,1.408197e+01,4.804705e-01,9.061182e-01,9.472815e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078756770000e+08,3.078757380000e+08,1.609836e+01,5.137193e-01,1.457377e+01,4.887886e-01,9.052953e-01,9.343835e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078757380000e+08,3.078757990000e+08,1.519672e+01,4.991258e-01,1.383607e+01,4.762570e-01,9.104639e-01,9.377577e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078757990000e+08,3.078758600000e+08,1.621312e+01,5.155470e-01,1.495082e+01,4.950711e-01,9.221436e-01,8.520172e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078758600000e+08,3.078759210000e+08,1.604918e+01,5.129340e-01,1.460656e+01,4.893381e-01,9.101124e-01,9.141261e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078759210000e+08,3.078759820000e+08,1.590164e+01,5.105709e-01,1.437705e+01,4.854785e-01,9.041237e-01,9.453304e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078759820000e+08,3.078760430000e+08,1.581967e+01,5.092533e-01,1.437705e+01,4.854785e-01,9.088083e-01,9.267234e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078760430000e+08,3.078761040000e+08,1.513115e+01,4.980478e-01,1.380328e+01,4.756924e-01,9.122427e-01,9.313136e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078761040000e+08,3.078761650000e+08,1.555738e+01,5.050138e-01,1.437705e+01,4.854785e-01,9.241307e-01,8.595412e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078761650000e+08,3.078762260000e+08,1.555738e+01,5.050138e-01,1.414754e+01,4.815879e-01,9.093783e-01,9.318699e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078762260000e+08,3.078762870000e+08,1.621312e+01,5.155470e-01,1.459016e+01,4.890634e-01,8.998989e-01,9.543730e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078762870000e+08,3.078763480000e+08,1.555738e+01,5.050138e-01,1.404918e+01,4.799109e-01,9.030558e-01,9.604727e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078763480000e+08,3.078764090000e+08,1.442623e+01,4.863081e-01,1.306557e+01,4.628063e-01,9.056818e-01,9.852450e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078764090000e+08,3.078764700000e+08,1.585246e+01,5.097807e-01,1.445902e+01,4.868604e-01,9.120993e-01,9.105504e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078764700000e+08,3.078765310000e+08,1.580328e+01,5.089893e-01,1.442623e+01,4.863081e-01,9.128631e-01,9.083755e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078765310000e+08,3.078765920000e+08,1.591803e+01,5.108340e-01,1.460656e+01,4.893381e-01,9.176107e-01,8.823787e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078765920000e+08,3.078766530000e+08,1.513115e+01,4.980478e-01,1.373771e+01,4.745611e-01,9.079090e-01,9.517633e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078766530000e+08,3.078767140000e+08,1.555738e+01,5.050138e-01,1.403279e+01,4.796308e-01,9.020021e-01,9.651150e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078767140000e+08,3.078767750000e+08,1.580328e+01,5.089893e-01,1.457377e+01,4.887886e-01,9.221992e-01,8.627121e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078767750000e+08,3.078768360000e+08,1.532787e+01,5.012749e-01,1.401639e+01,4.793505e-01,9.144385e-01,9.147674e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078768360000e+08,3.078768970000e+08,1.634426e+01,5.176280e-01,1.480328e+01,4.926223e-01,9.057171e-01,9.254759e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078768970000e+08,3.078769580000e+08,1.591803e+01,5.108340e-01,1.473771e+01,4.915300e-01,9.258496e-01,8.408477e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078769580000e+08,3.078770190000e+08,1.563934e+01,5.063425e-01,1.426229e+01,4.835371e-01,9.119497e-01,9.174380e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078770190000e+08,3.078770800000e+08,1.614754e+01,5.145034e-01,1.473771e+01,4.915300e-01,9.126903e-01,8.994454e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078770800000e+08,3.078771410000e+08,1.616393e+01,5.147645e-01,1.493443e+01,4.947996e-01,9.239351e-01,8.442565e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078771410000e+08,3.078772020000e+08,1.509836e+01,4.975079e-01,1.370492e+01,4.739945e-01,9.077090e-01,9.537250e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078772020000e+08,3.078772630000e+08,1.522951e+01,4.996639e-01,1.388525e+01,4.771027e-01,9.117330e-01,9.307330e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078772630000e+08,3.078773240000e+08,1.573771e+01,5.079322e-01,1.422951e+01,4.829810e-01,9.041666e-01,9.500512e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078773240000e+08,3.078773850000e+08,1.603279e+01,5.126720e-01,1.439344e+01,4.857552e-01,8.977505e-01,9.688109e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
3.078773850000e+08,3.078774460000e+08,1.514754e+01,4.983175e-01,1.370492e+01,4.739945e-01,9.047619e-01,9.656873e-03,2.200000e+01,2.400000e+01,9.850000e+02,38356300014
