#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216107630000e+08,3.216108700000e+08,2.966355e+01,5.265259e-01,2.640187e+01,4.967358e-01,8.900441e-01,5.552794e-03,2.400000e+01,0.000000e+00,1.000000e+03,24372200022
3.216108700000e+08,3.216109770000e+08,2.988785e+01,5.285127e-01,2.641121e+01,4.968237e-01,8.836773e-01,5.669436e-03,2.400000e+01,0.000000e+00,1.000000e+03,24372200022
3.216111530000e+08,3.216112990000e+08,2.971918e+01,4.511718e-01,2.632877e+01,4.246575e-01,8.859184e-01,4.826250e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216112990000e+08,3.216114070000e+08,2.912037e+01,5.192620e-01,2.590741e+01,4.897789e-01,8.896661e-01,5.586729e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216114070000e+08,3.216115140000e+08,2.878505e+01,5.186706e-01,2.560748e+01,4.892057e-01,8.896104e-01,5.646621e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216115140000e+08,3.216116220000e+08,2.971296e+01,5.245188e-01,2.607407e+01,4.913518e-01,8.775319e-01,5.787061e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216116220000e+08,3.216117290000e+08,2.859813e+01,5.169838e-01,2.534579e+01,4.866997e-01,8.862745e-01,5.739213e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216117290000e+08,3.216118360000e+08,2.880374e+01,5.188389e-01,2.532710e+01,4.865202e-01,8.792992e-01,5.868230e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216118360000e+08,3.216119440000e+08,2.916667e+01,5.196747e-01,2.571296e+01,4.879375e-01,8.815873e-01,5.756738e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216119440000e+08,3.216120510000e+08,2.854206e+01,5.164767e-01,2.536449e+01,4.868791e-01,8.886706e-01,5.691684e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216120510000e+08,3.216121580000e+08,2.839252e+01,5.151220e-01,2.476636e+01,4.811042e-01,8.722844e-01,6.055599e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216121580000e+08,3.216122660000e+08,2.908333e+01,5.189317e-01,2.566667e+01,4.874980e-01,8.825215e-01,5.745236e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216122660000e+08,3.216123730000e+08,2.896262e+01,5.202679e-01,2.557944e+01,4.889378e-01,8.831881e-01,5.769781e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216123730000e+08,3.216124810000e+08,2.912963e+01,5.193446e-01,2.576852e+01,4.884643e-01,8.846154e-01,5.696025e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216124810000e+08,3.216125880000e+08,2.979439e+01,5.276858e-01,2.643925e+01,4.970873e-01,8.873902e-01,5.598688e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200023
3.216127150000e+08,3.216128030000e+08,2.860227e+01,5.701104e-01,2.518182e+01,5.349365e-01,8.804132e-01,6.467603e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216128030000e+08,3.216129100000e+08,2.928972e+01,5.231976e-01,2.608411e+01,4.937375e-01,8.905552e-01,5.576715e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216129100000e+08,3.216130170000e+08,2.820561e+01,5.134236e-01,2.491589e+01,4.825544e-01,8.833665e-01,5.842821e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216130170000e+08,3.216131250000e+08,2.916667e+01,5.196747e-01,2.560185e+01,4.868821e-01,8.777778e-01,5.835958e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216131250000e+08,3.216132320000e+08,2.829906e+01,5.142735e-01,2.503738e+01,4.837295e-01,8.847424e-01,5.803170e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216132320000e+08,3.216133400000e+08,2.907407e+01,5.188491e-01,2.572222e+01,4.880253e-01,8.847134e-01,5.699358e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216133400000e+08,3.216134470000e+08,2.848598e+01,5.159691e-01,2.506542e+01,4.840003e-01,8.799213e-01,5.887724e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216134470000e+08,3.216135540000e+08,2.846729e+01,5.157998e-01,2.497196e+01,4.830971e-01,8.772160e-01,5.946469e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216135540000e+08,3.216136620000e+08,2.881482e+01,5.165306e-01,2.571296e+01,4.879375e-01,8.923522e-01,5.555857e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216136620000e+08,3.216137690000e+08,2.854206e+01,5.164767e-01,2.540187e+01,4.872378e-01,8.899804e-01,5.662272e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216137690000e+08,3.216138760000e+08,2.841121e+01,5.152916e-01,2.528972e+01,4.861610e-01,8.901316e-01,5.671876e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216138760000e+08,3.216139840000e+08,2.900926e+01,5.182704e-01,2.572222e+01,4.880253e-01,8.866901e-01,5.662911e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216139840000e+08,3.216140910000e+08,2.830841e+01,5.143584e-01,2.503738e+01,4.837295e-01,8.844503e-01,5.808600e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200024
3.216142970000e+08,3.216144130000e+08,3.056897e+01,5.133474e-01,2.681897e+01,4.808305e-01,8.773265e-01,5.509175e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216144130000e+08,3.216145210000e+08,2.886111e+01,5.169454e-01,2.581482e+01,4.889029e-01,8.944498e-01,5.503503e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216145210000e+08,3.216146280000e+08,2.983178e+01,5.280167e-01,2.621495e+01,4.949743e-01,8.787594e-01,5.777336e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216146280000e+08,3.216147350000e+08,2.849533e+01,5.160537e-01,2.525234e+01,4.858015e-01,8.861922e-01,5.751370e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216147350000e+08,3.216148430000e+08,2.787037e+01,5.079951e-01,2.463889e+01,4.776378e-01,8.840532e-01,5.835598e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216148430000e+08,3.216149500000e+08,2.963551e+01,5.262769e-01,2.626168e+01,4.954153e-01,8.861558e-01,5.640433e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216149500000e+08,3.216150580000e+08,2.883333e+01,5.166965e-01,2.537037e+01,4.846760e-01,8.798972e-01,5.825500e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216150580000e+08,3.216151650000e+08,2.822430e+01,5.135937e-01,2.506542e+01,4.840003e-01,8.880795e-01,5.736900e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216151650000e+08,3.216152720000e+08,2.916822e+01,5.221113e-01,2.571963e+01,4.902758e-01,8.817686e-01,5.779587e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216152720000e+08,3.216153800000e+08,2.814815e+01,5.105203e-01,2.477778e+01,4.789821e-01,8.802631e-01,5.888211e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216153800000e+08,3.216154870000e+08,2.825234e+01,5.138487e-01,2.490654e+01,4.824639e-01,8.815746e-01,5.876692e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216154870000e+08,3.216155940000e+08,2.903738e+01,5.209390e-01,2.560748e+01,4.892057e-01,8.818796e-01,5.790238e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216155940000e+08,3.216157020000e+08,2.851852e+01,5.138680e-01,2.537037e+01,4.846760e-01,8.896104e-01,5.646621e-03,2.500000e+01,0.000000e+00,1.000000e+03,24372200025
3.216158750000e+08,3.216160240000e+08,2.839597e+01,4.365512e-01,2.509396e+01,4.103850e-01,8.837155e-01,4.928284e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216160240000e+08,3.216161310000e+08,2.825234e+01,5.138487e-01,2.500935e+01,4.834586e-01,8.852134e-01,5.797631e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216161310000e+08,3.216162390000e+08,2.941667e+01,5.218971e-01,2.564815e+01,4.873221e-01,8.718917e-01,5.929407e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216162390000e+08,3.216163460000e+08,2.925234e+01,5.228636e-01,2.595327e+01,4.924977e-01,8.872204e-01,5.654039e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216163460000e+08,3.216164530000e+08,2.825234e+01,5.138487e-01,2.520561e+01,4.853519e-01,8.921601e-01,5.641467e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216164530000e+08,3.216165610000e+08,2.821296e+01,5.111077e-01,2.478704e+01,4.790716e-01,8.785691e-01,5.917202e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216165610000e+08,3.216166680000e+08,2.822430e+01,5.135937e-01,2.498131e+01,4.831875e-01,8.850994e-01,5.803016e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216166680000e+08,3.216167750000e+08,2.889720e+01,5.196800e-01,2.549533e+01,4.881333e-01,8.822768e-01,5.795804e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216167750000e+08,3.216168830000e+08,2.800000e+01,5.091751e-01,2.459259e+01,4.771889e-01,8.783069e-01,5.945184e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216168830000e+08,3.216169900000e+08,2.873832e+01,5.182494e-01,2.533645e+01,4.866099e-01,8.816260e-01,5.825696e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216169900000e+08,3.216170980000e+08,2.863889e+01,5.149513e-01,2.522222e+01,4.832588e-01,8.806983e-01,5.828367e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216170980000e+08,3.216172050000e+08,3.066355e+01,5.353273e-01,2.639252e+01,4.966478e-01,8.607132e-01,6.044789e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216172050000e+08,3.216173120000e+08,2.786916e+01,5.103523e-01,2.466355e+01,4.801047e-01,8.849765e-01,5.842589e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200026
3.216174470000e+08,3.216175270000e+08,2.946250e+01,6.068618e-01,2.618750e+01,5.721396e-01,8.888417e-01,6.474456e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216175270000e+08,3.216176350000e+08,2.875926e+01,5.160324e-01,2.569444e+01,4.877617e-01,8.934321e-01,5.536602e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216176350000e+08,3.216177420000e+08,2.796262e+01,5.112073e-01,2.446729e+01,4.781906e-01,8.750000e-01,6.046141e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216177420000e+08,3.216178490000e+08,2.888785e+01,5.195959e-01,2.545794e+01,4.877752e-01,8.812682e-01,5.818192e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216178490000e+08,3.216179570000e+08,2.875926e+01,5.160324e-01,2.529630e+01,4.839679e-01,8.795879e-01,5.839477e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216179570000e+08,3.216180640000e+08,2.893458e+01,5.200160e-01,2.562617e+01,4.893842e-01,8.856589e-01,5.719182e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216180640000e+08,3.216181710000e+08,2.874766e+01,5.183336e-01,2.522430e+01,4.855318e-01,8.774382e-01,5.912792e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216181710000e+08,3.216182790000e+08,2.788889e+01,5.081638e-01,2.477778e+01,4.789821e-01,8.884462e-01,5.736279e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216182790000e+08,3.216183860000e+08,2.957009e+01,5.256957e-01,2.602804e+01,4.932065e-01,8.802149e-01,5.772680e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216183860000e+08,3.216184930000e+08,2.881308e+01,5.189230e-01,2.539252e+01,4.871481e-01,8.812845e-01,5.825391e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216184930000e+08,3.216186010000e+08,2.871296e+01,5.156169e-01,2.562037e+01,4.870581e-01,8.922928e-01,5.567051e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200027
3.216187720000e+08,3.216189230000e+08,2.867550e+01,4.357797e-01,2.525828e+01,4.089907e-01,8.808314e-01,4.923606e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216189230000e+08,3.216190300000e+08,2.796262e+01,5.112073e-01,2.447663e+01,4.782819e-01,8.753342e-01,6.039205e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216190300000e+08,3.216191380000e+08,2.779630e+01,5.073195e-01,2.445370e+01,4.758394e-01,8.797469e-01,5.936380e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216191380000e+08,3.216192450000e+08,2.811215e+01,5.125723e-01,2.487850e+01,4.821923e-01,8.849734e-01,5.817352e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216192450000e+08,3.216193520000e+08,2.897196e+01,5.203518e-01,2.578505e+01,4.908989e-01,8.900000e-01,5.619667e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216193520000e+08,3.216194600000e+08,2.835185e+01,5.123643e-01,2.525000e+01,4.835249e-01,8.905944e-01,5.641015e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216194600000e+08,3.216195670000e+08,2.791589e+01,5.107799e-01,2.456075e+01,4.791030e-01,8.798125e-01,5.949864e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216195670000e+08,3.216196750000e+08,2.836111e+01,5.124479e-01,2.485185e+01,4.796976e-01,8.762651e-01,5.949636e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216196750000e+08,3.216197820000e+08,2.843925e+01,5.155457e-01,2.491589e+01,4.825544e-01,8.761091e-01,5.972385e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216197820000e+08,3.216198890000e+08,2.909346e+01,5.214418e-01,2.572897e+01,4.903648e-01,8.843559e-01,5.731730e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216198890000e+08,3.216199970000e+08,2.811111e+01,5.101843e-01,2.492593e+01,4.804119e-01,8.866930e-01,5.752599e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216199970000e+08,3.216201040000e+08,2.841121e+01,5.152916e-01,2.492523e+01,4.826449e-01,8.773026e-01,5.950528e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216201040000e+08,3.216202110000e+08,2.820561e+01,5.134236e-01,2.510280e+01,4.843611e-01,8.899934e-01,5.695649e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200028
3.216203680000e+08,3.216205340000e+08,2.809036e+01,4.113624e-01,2.457831e+01,3.847884e-01,8.749732e-01,4.843578e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216205340000e+08,3.216206410000e+08,2.828972e+01,5.141886e-01,2.500000e+01,4.833682e-01,8.837132e-01,5.826592e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216206410000e+08,3.216207480000e+08,2.702804e+01,5.025917e-01,2.390654e+01,4.726792e-01,8.845090e-01,5.943279e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216207480000e+08,3.216208560000e+08,2.831482e+01,5.120295e-01,2.497222e+01,4.808578e-01,8.819490e-01,5.834959e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216208560000e+08,3.216209630000e+08,2.843925e+01,5.155457e-01,2.502804e+01,4.836392e-01,8.800526e-01,5.889777e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216209630000e+08,3.216210700000e+08,2.799065e+01,5.114635e-01,2.470094e+01,4.804684e-01,8.824708e-01,5.884705e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216210700000e+08,3.216211780000e+08,2.751852e+01,5.047783e-01,2.396296e+01,4.710407e-01,8.707941e-01,6.152825e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216211780000e+08,3.216212860000e+08,2.891667e+01,5.174426e-01,2.482407e+01,4.794294e-01,8.584694e-01,6.237371e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216212860000e+08,3.216213930000e+08,2.853271e+01,5.163922e-01,2.513084e+01,4.846315e-01,8.807730e-01,5.864836e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216213930000e+08,3.216215000000e+08,2.928037e+01,5.231141e-01,2.587850e+01,4.917877e-01,8.838174e-01,5.724948e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216215000000e+08,3.216216070000e+08,2.869159e+01,5.178279e-01,2.516822e+01,4.849918e-01,8.771987e-01,5.923539e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216216070000e+08,3.216217150000e+08,2.963889e+01,5.238646e-01,2.619444e+01,4.924847e-01,8.837863e-01,5.664472e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216217150000e+08,3.216218220000e+08,2.914953e+01,5.219440e-01,2.538318e+01,4.870585e-01,8.707919e-01,6.006125e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200029
3.216219550000e+08,3.216220370000e+08,2.770732e+01,5.812866e-01,2.454878e+01,5.471521e-01,8.860035e-01,6.667443e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216220370000e+08,3.216221440000e+08,2.880374e+01,5.188389e-01,2.556075e+01,4.887591e-01,8.874108e-01,5.693699e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216221440000e+08,3.216222520000e+08,2.871296e+01,5.156169e-01,2.526852e+01,4.837021e-01,8.800387e-01,5.834728e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216222520000e+08,3.216223590000e+08,2.900000e+01,5.206035e-01,2.574766e+01,4.905429e-01,8.878505e-01,5.664711e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216223590000e+08,3.216224660000e+08,2.825234e+01,5.138487e-01,2.501869e+01,4.835489e-01,8.855442e-01,5.790352e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216224660000e+08,3.216225740000e+08,2.812963e+01,5.103524e-01,2.483333e+01,4.795188e-01,8.828176e-01,5.835429e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216225740000e+08,3.216226810000e+08,2.783178e+01,5.100099e-01,2.416822e+01,4.752592e-01,8.683680e-01,6.195413e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216226810000e+08,3.216227880000e+08,2.883178e+01,5.190914e-01,2.558879e+01,4.890271e-01,8.875203e-01,5.688513e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216227880000e+08,3.216228960000e+08,2.878704e+01,5.162815e-01,2.562963e+01,4.871462e-01,8.903185e-01,5.604400e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216228960000e+08,3.216230030000e+08,2.737383e+01,5.057966e-01,2.412150e+01,4.747995e-01,8.811881e-01,5.978670e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216230030000e+08,3.216231110000e+08,2.770370e+01,5.064738e-01,2.439815e+01,4.752986e-01,8.806818e-01,5.926278e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216231110000e+08,3.216232180000e+08,2.882243e+01,5.190073e-01,2.542056e+01,4.874170e-01,8.819715e-01,5.809832e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216232180000e+08,3.216233250000e+08,2.837383e+01,5.149524e-01,2.503738e+01,4.837295e-01,8.824111e-01,5.846121e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216233250000e+08,3.216234330000e+08,2.812963e+01,5.103524e-01,2.480556e+01,4.792505e-01,8.818302e-01,5.856686e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200030
3.216235530000e+08,3.216236470000e+08,2.787234e+01,5.445312e-01,2.453192e+01,5.108598e-01,8.801526e-01,6.345160e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216236470000e+08,3.216237550000e+08,2.823148e+01,5.112755e-01,2.511111e+01,4.821932e-01,8.894719e-01,5.678370e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216237550000e+08,3.216238620000e+08,2.802804e+01,5.118049e-01,2.506542e+01,4.840003e-01,8.942981e-01,5.614284e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216238620000e+08,3.216239700000e+08,2.812963e+01,5.103524e-01,2.484259e+01,4.796082e-01,8.831468e-01,5.828313e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216239700000e+08,3.216240770000e+08,2.875701e+01,5.184179e-01,2.545794e+01,4.877752e-01,8.852779e-01,5.745127e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216240770000e+08,3.216241840000e+08,2.917757e+01,5.221949e-01,2.583178e+01,4.913435e-01,8.853299e-01,5.702446e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216241840000e+08,3.216242920000e+08,2.843518e+01,5.131167e-01,2.485185e+01,4.796976e-01,8.739824e-01,5.988623e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216242920000e+08,3.216243990000e+08,2.857944e+01,5.168148e-01,2.543925e+01,4.875962e-01,8.901243e-01,5.655324e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216243990000e+08,3.216245060000e+08,2.914019e+01,5.218603e-01,2.571963e+01,4.902758e-01,8.826171e-01,5.764354e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216245060000e+08,3.216246140000e+08,2.829630e+01,5.118620e-01,2.474074e+01,4.786240e-01,8.743455e-01,5.995892e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216246140000e+08,3.216247210000e+08,2.814953e+01,5.129130e-01,2.456075e+01,4.791030e-01,8.725100e-01,6.077093e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216247210000e+08,3.216248290000e+08,2.787037e+01,5.079951e-01,2.466667e+01,4.779070e-01,8.850498e-01,5.813738e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216248290000e+08,3.216249360000e+08,2.843925e+01,5.155457e-01,2.524299e+01,4.857116e-01,8.876109e-01,5.725618e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200031
3.216251570000e+08,3.216252580000e+08,2.946535e+01,5.401260e-01,2.591089e+01,5.065012e-01,8.793683e-01,5.970348e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216252580000e+08,3.216253650000e+08,2.831776e+01,5.144433e-01,2.481308e+01,4.815579e-01,8.762376e-01,5.982517e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216253650000e+08,3.216254730000e+08,2.784259e+01,5.077419e-01,2.437963e+01,4.751182e-01,8.756235e-01,6.018124e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216254730000e+08,3.216255800000e+08,2.860748e+01,5.170683e-01,2.520561e+01,4.853519e-01,8.810846e-01,5.850543e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216255800000e+08,3.216256880000e+08,2.825926e+01,5.115269e-01,2.509259e+01,4.820154e-01,8.879423e-01,5.709800e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216256880000e+08,3.216257950000e+08,2.829906e+01,5.142735e-01,2.461682e+01,4.796496e-01,8.698811e-01,6.113954e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216257950000e+08,3.216259020000e+08,2.922430e+01,5.226129e-01,2.567290e+01,4.898302e-01,8.784778e-01,5.842912e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216259020000e+08,3.216260100000e+08,2.800926e+01,5.092593e-01,2.454630e+01,4.767395e-01,8.763636e-01,5.984841e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216260100000e+08,3.216261170000e+08,2.891589e+01,5.198480e-01,2.546729e+01,4.878648e-01,8.807369e-01,5.826611e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216261170000e+08,3.216262240000e+08,2.828037e+01,5.141037e-01,2.497196e+01,4.830971e-01,8.830139e-01,5.842738e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216262240000e+08,3.216263320000e+08,2.786111e+01,5.079107e-01,2.444444e+01,4.757494e-01,8.773679e-01,5.979734e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216263320000e+08,3.216264390000e+08,2.785047e+01,5.101811e-01,2.453271e+01,4.788295e-01,8.808725e-01,5.934094e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216264390000e+08,3.216265470000e+08,2.916667e+01,5.196747e-01,2.587037e+01,4.894287e-01,8.869841e-01,5.641212e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200032
3.216267490000e+08,3.216268690000e+08,2.815833e+01,4.844097e-01,2.506667e+01,4.570436e-01,8.902042e-01,5.378283e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216268690000e+08,3.216269760000e+08,2.847663e+01,5.158845e-01,2.506542e+01,4.840003e-01,8.802100e-01,5.882571e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216269760000e+08,3.216270830000e+08,2.823364e+01,5.136787e-01,2.481308e+01,4.815579e-01,8.788481e-01,5.936722e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216270830000e+08,3.216271910000e+08,2.808333e+01,5.099322e-01,2.467593e+01,4.779966e-01,8.786680e-01,5.928760e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216271910000e+08,3.216272980000e+08,2.914953e+01,5.219440e-01,2.557009e+01,4.888485e-01,8.772042e-01,5.876712e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216272980000e+08,3.216274060000e+08,2.774074e+01,5.068123e-01,2.456482e+01,4.769193e-01,8.855140e-01,5.817052e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216274060000e+08,3.216275130000e+08,2.906542e+01,5.211904e-01,2.577570e+01,4.908099e-01,8.868167e-01,5.681040e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216275130000e+08,3.216276200000e+08,2.760748e+01,5.079506e-01,2.420561e+01,4.756266e-01,8.767772e-01,6.047625e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216276200000e+08,3.216277280000e+08,2.745370e+01,5.041835e-01,2.405556e+01,4.719498e-01,8.762226e-01,6.048053e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216277280000e+08,3.216278350000e+08,2.785981e+01,5.102667e-01,2.437383e+01,4.772764e-01,8.748742e-01,6.059898e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216278350000e+08,3.216279420000e+08,2.797196e+01,5.112927e-01,2.427103e+01,4.762689e-01,8.676913e-01,6.193320e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
3.216279420000e+08,3.216280500000e+08,2.837037e+01,5.125316e-01,2.500000e+01,4.811252e-01,8.812010e-01,5.845201e-03,2.500000e+01,0.000000e+00,1.001000e+03,24372200033
