#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,2.885898140204e+08,2.885900459537e+08,2.319332878590e+02,9437,9168,8095,269,269,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000018,0,0,256
19,2.885900570132e+08,2.885912299701e+08,1.172956856608e+03,47638,46208,42591,1430,1430,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000019,0,0,256
20,2.885912340177e+08,2.885918078492e+08,5.738315007091e+02,23507,22859,20924,648,648,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000020,0,0,256
21,2.885918190507e+08,2.885922939623e+08,4.749115085602e+02,19381,18802,17290,579,579,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000021,0,0,256
22,2.885923050445e+08,2.885934688862e+08,1.163841710865e+03,47670,46301,42621,1369,1369,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.842060e+00,22334000022,0,0,256
23,2.885934730229e+08,2.885946339917e+08,1.160968802035e+03,47665,46218,42520,1447,1447,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.421684e+00,22334000023,0,0,256
24,2.885946380101e+08,2.885953159770e+08,6.779668723941e+02,27641,26810,24414,831,831,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000024,0,0,256
25,2.885953271257e+08,2.885962949613e+08,9.678356866837e+02,39501,38309,35297,1192,1192,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000025,0,0,256
26,2.885963060112e+08,2.885974729892e+08,1.166978031278e+03,47633,46211,42442,1422,1422,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.766267e+00,22334000026,0,0,256
27,2.885974780334e+08,2.885986499846e+08,1.171951206505e+03,47630,46275,42602,1355,1355,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000027,0,0,256
28,2.885986550571e+08,2.885998239870e+08,1.168929876864e+03,47642,46300,42751,1342,1342,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000028,0,0,256
29,2.885998280270e+08,2.886009259947e+08,1.097967751086e+03,44971,43599,40068,1372,1372,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000029,0,0,256
30,2.886009370902e+08,2.886016759751e+08,7.388849189281e+02,30408,29539,27110,869,869,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000030,0,0,256
31,2.886016870597e+08,2.886024899469e+08,8.028872642517e+02,32638,31712,29244,926,926,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000031,0,0,256
32,2.886025010598e+08,2.886026329598e+08,1.318999763727e+02,5394,5239,4568,155,155,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000032,0,0,256
33,2.886026440687e+08,2.886038119814e+08,1.167912739396e+03,47638,46295,42586,1343,1343,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334000033,0,0,256
34,2.886038160265e+08,2.886044459652e+08,6.299387438297e+02,25447,24742,22657,705,705,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.984154e+00,22334000034,0,0,256
36,2.886045351037e+08,2.886054269913e+08,8.918875840306e+02,36242,35283,32293,959,959,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.116461e-01,22334000036,0,0,256
37,2.886054380365e+08,2.886066119704e+08,1.173933888614e+03,47643,46267,42630,1376,1376,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.418723e+00,22334000037,0,0,256
38,2.886066161489e+08,2.886075829880e+08,9.668391016126e+02,39214,38112,34849,1102,1102,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992769e+00,22334000038,0,0,0
43,2.886080243383e+08,2.886091369850e+08,1.112646701038e+03,47688,46249,42789,1439,1439,0,1,e,L,2016,2,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.713413e+00,22334000043,0,0,256
