#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
111,3.249136000007e+08,3.249138659776e+08,2.659768598676e+02,9896,8458,3336,1438,1438,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000111,0,0,0
112,3.249138760150e+08,3.249148589696e+08,9.829546464086e+02,37221,31851,12238,5370,5370,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000112,0,0,0
114,3.249149150181e+08,3.249158428743e+08,9.278562238812e+02,35135,30049,12047,5086,5086,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000114,0,0,0
115,3.249158530536e+08,3.249159899692e+08,1.369156301022e+02,5197,4447,1754,750,750,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000115,0,0,0
116,3.249160000120e+08,3.249160869746e+08,8.696255820990e+01,3234,2761,1023,473,473,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000116,0,0,0
118,3.249161320029e+08,3.249162309568e+08,9.895390713215e+01,3728,3228,1232,500,500,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000118,0,0,0
119,3.249162410160e+08,3.249174929734e+08,1.251957404613e+03,47475,40566,16537,6909,6909,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000119,0,0,0
120,3.249174960200e+08,3.249182909581e+08,7.949381147623e+02,30316,25820,9931,4496,4496,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000120,0,0,0
121,3.249183010243e+08,3.249188019898e+08,5.009654952288e+02,19108,16384,6477,2724,2724,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000121,0,0,0
122,3.249188130146e+08,3.249200539846e+08,1.240969988585e+03,47509,40662,16299,6847,6847,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994366e+00,12376000122,0,0,0
123,3.249200570085e+08,3.249203318984e+08,2.748898755908e+02,10566,8991,3358,1575,1575,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000123,0,0,0
124,3.249203430719e+08,3.249205609841e+08,2.179121288061e+02,8289,7106,2857,1183,1183,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000124,0,0,0
125,3.249205710383e+08,3.249210099639e+08,4.389255809188e+02,16716,14286,5842,2430,2430,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000125,0,0,0
126,3.249210210331e+08,3.249222639967e+08,1.242963627815e+03,47509,40676,15993,6833,6833,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994375e+00,12376000126,0,0,0
127,3.249222670086e+08,3.249225049902e+08,2.379816082716e+02,9031,7745,3059,1286,1286,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000127,0,0,0
128,3.249225160236e+08,3.249234709806e+08,9.549570622444e+02,36585,31279,12297,5306,5306,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000128,0,0,0
129,3.249234810004e+08,3.249240059761e+08,5.249757290483e+02,20421,17510,6715,2911,2911,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000129,0,0,0
130,3.249240160578e+08,3.249252579885e+08,1.241930668533e+03,47509,40646,15713,6863,6863,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000130,0,0,0
131,3.249252610152e+08,3.249254729457e+08,2.119304519892e+02,8265,7050,2527,1215,1215,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.967136e+00,12376000131,0,0,0
132,3.249254840049e+08,3.249256039899e+08,1.199850502014e+02,4502,3844,1359,658,658,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000132,0,0,0
133,3.249256150055e+08,3.249265859961e+08,9.709905694723e+02,37615,32227,13116,5388,5388,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000133,0,0,0
134,3.249265960055e+08,3.249274399969e+08,8.439914620519e+02,32639,27895,10599,4744,4744,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000134,0,0,0
135,3.249274500358e+08,3.249283259842e+08,8.759484254718e+02,33618,28742,10605,4876,4876,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000135,0,0,0
136,3.249283370435e+08,3.249292759810e+08,9.389375346303e+02,36624,31377,11947,5247,5247,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000136,0,0,0
137,3.249292860636e+08,3.249298169988e+08,5.309351575375e+02,20880,17947,6647,2933,2933,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000137,0,0,0
138,3.249298270180e+08,3.249299379676e+08,1.109496039152e+02,4508,3836,1266,672,672,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000138,0,0,0
139,3.249299480115e+08,3.249311439952e+08,1.195983701050e+03,47569,40738,14555,6831,6831,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000139,0,0,0
140,3.249311480355e+08,3.249312849849e+08,1.369494087100e+02,5509,4711,1464,798,798,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000140,0,0,0
141,3.249312950462e+08,3.249324919613e+08,1.196915175140e+03,47397,40673,14287,6724,6724,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000141,0,0,0
144,3.249325710225e+08,3.249332669596e+08,6.959371215701e+02,27826,23764,8590,4062,4062,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000144,0,0,0
148,3.249333550228e+08,3.249337869802e+08,4.319573974609e+02,17169,14762,5336,2407,2407,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000148,0,0,0
149,3.249337970098e+08,3.249341119881e+08,3.149783312082e+02,12395,10608,3705,1787,1787,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000149,0,0,0
150,3.249341230081e+08,3.249342309000e+08,1.078918951750e+02,4269,3646,1202,623,623,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000150,0,0,0
153,3.249343200049e+08,3.249347699635e+08,4.499586120248e+02,18002,15472,5268,2530,2530,0,5,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000153,0,0,0
154,3.249347800330e+08,3.249350899558e+08,3.099228011370e+02,12252,10467,3837,1785,1785,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000154,0,0,0
155,3.249351000107e+08,3.249356919777e+08,5.919670305848e+02,23545,20214,7389,3331,3331,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000155,0,0,0
156,3.249357020376e+08,3.249361209814e+08,4.189437701702e+02,16439,14215,5236,2224,2224,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000156,0,0,0
157,3.249361310388e+08,3.249363469926e+08,2.159538608789e+02,8532,7362,2525,1170,1170,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000157,0,0,0
158,3.249363580109e+08,3.249373619719e+08,1.003960921347e+03,39478,33729,12450,5749,5749,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000158,0,0,0
159,3.249373720006e+08,3.249375179939e+08,1.459933500290e+02,5801,4949,1718,852,852,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000159,0,0,0
160,3.249375290348e+08,3.249377259915e+08,1.969567104578e+02,7866,6731,2496,1135,1135,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000160,0,0,0
162,3.249377690021e+08,3.249382139831e+08,4.449809865355e+02,17574,15017,5155,2557,2557,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000162,0,0,0
163,3.249382240201e+08,3.249383119589e+08,8.793884593248e+01,3368,2888,949,480,480,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000163,0,0,0
165,3.249383880051e+08,3.249392299876e+08,8.419824402928e+02,33567,28811,10975,4756,4756,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991696e+00,12376000165,0,0,0
166,3.249392400166e+08,3.249393788832e+08,1.388666611910e+02,5482,4670,1441,812,812,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000166,0,0,0
167,3.249393900128e+08,3.249396729989e+08,2.829861088991e+02,11286,9690,3554,1596,1596,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000167,0,0,0
168,3.249396831313e+08,3.249399949848e+08,3.118535465002e+02,12243,10456,3894,1787,1787,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000168,0,0,0
169,3.249400050280e+08,3.249410819786e+08,1.076950649083e+03,42733,36643,13523,6090,6090,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000169,0,0,0
170,3.249410920009e+08,3.249420419819e+08,9.499809546471e+02,37430,32081,12185,5349,5349,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000170,0,0,0
171,3.249420520451e+08,3.249424459947e+08,3.939495409131e+02,15586,13351,4910,2235,2235,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000171,0,0,0
172,3.249424570161e+08,3.249425689798e+08,1.119637057185e+02,4489,3808,1440,681,681,0,2,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000172,0,0,0
173,3.249425790047e+08,3.249433309972e+08,7.519925270081e+02,29591,25251,9159,4340,4340,0,1,e,C,2017,4,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000173,0,0,0
1,3.249433420113e+08,3.249438969519e+08,5.549405943751e+02,22147,18948,7107,3199,3199,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000001,0,0,0
3,3.249439900079e+08,3.249451449792e+08,1.154971320689e+03,45233,38841,14792,6392,6392,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000003,0,0,0
4,3.249451550743e+08,3.249455579333e+08,4.028590278029e+02,15891,13591,5250,2300,2300,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000004,0,0,0
5,3.249455680035e+08,3.249462639783e+08,6.959748045802e+02,27182,23272,8700,3910,3910,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994261e+00,12376000005,0,0,0
6,3.249462740248e+08,3.249473469228e+08,1.072898033977e+03,42255,36175,13241,6080,6080,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000006,0,0,0
7,3.249473580025e+08,3.249477219992e+08,3.639966319203e+02,14078,12014,4529,2064,2064,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000007,0,0,0
8,3.249477320429e+08,3.249483839639e+08,6.519210078716e+02,25695,22034,8568,3661,3661,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000008,0,0,0
9,3.249483950010e+08,3.249487929321e+08,3.979310921431e+02,15689,13382,5151,2307,2307,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000009,0,0,0
10,3.249488040581e+08,3.249500169979e+08,1.212939822495e+03,47567,40730,15388,6837,6837,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000010,0,0,0
11,3.249500200005e+08,3.249501769986e+08,1.569980468154e+02,6187,5342,1703,845,845,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000011,0,0,0
12,3.249501870074e+08,3.249503359961e+08,1.489887288213e+02,5892,5065,1931,827,827,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000012,0,0,0
13,3.249503460048e+08,3.249505789678e+08,2.329629218578e+02,9093,7807,2827,1286,1286,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376000013,0,0,0
14,3.249505890314e+08,3.249506689937e+08,7.996220892668e+01,3144,2722,1178,422,422,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100014,0,0,0
15,3.249506791541e+08,3.249508389955e+08,1.598413279653e+02,6254,5350,1826,904,904,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100015,0,0,0
16,3.249508490015e+08,3.249513759986e+08,5.269971636534e+02,20573,17675,6701,2898,2898,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100016,0,0,0
17,3.249513860010e+08,3.249520629995e+08,6.769984352589e+02,26648,22794,8457,3854,3854,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100017,0,0,0
19,3.249521240125e+08,3.249522289974e+08,1.049849794507e+02,4012,3408,1143,604,604,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100019,0,0,0
20,3.249522400515e+08,3.249523969928e+08,1.569413314462e+02,6064,5216,1815,848,848,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100020,0,0,0
21,3.249524080060e+08,3.249525279755e+08,1.199695720077e+02,4717,4032,1419,685,685,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100021,0,0,0
22,3.249525390366e+08,3.249527019289e+08,1.628923166990e+02,6310,5458,1858,852,852,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100022,0,0,0
23,3.249527120545e+08,3.249528149879e+08,1.029334120750e+02,4091,3516,1383,575,575,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100023,0,0,0
24,3.249528250413e+08,3.249534449325e+08,6.198912083507e+02,24226,20811,7383,3415,3415,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100024,0,0,0
25,3.249534550348e+08,3.249536219902e+08,1.669554167390e+02,6656,5721,2053,935,935,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100025,0,0,0
26,3.249536340328e+08,3.249537289931e+08,9.496027886868e+01,3587,3093,1095,494,494,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100026,0,0,0
27,3.249537390207e+08,3.249548849901e+08,1.145969327033e+03,44678,38283,14057,6395,6395,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100027,0,0,0
28,3.249548950153e+08,3.249550379995e+08,1.429841892123e+02,5689,4887,1529,802,802,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100028,0,0,0
29,3.249550490115e+08,3.249555048874e+08,4.558758443594e+02,17775,15344,5927,2431,2431,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100029,0,0,0
30,3.249555160442e+08,3.249562259460e+08,7.099018139839e+02,27654,23761,9412,3893,3893,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100030,0,0,0
31,3.249562360252e+08,3.249563749864e+08,1.389612112045e+02,5462,4669,1602,793,793,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100031,0,0,0
32,3.249563850072e+08,3.249570549769e+08,6.699697137475e+02,26087,22410,8549,3677,3677,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100032,0,0,0
34,3.249571430051e+08,3.249572969578e+08,1.539526910186e+02,6086,5137,1821,949,949,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100034,0,0,0
35,3.249573080251e+08,3.249576999766e+08,3.919515280724e+02,15128,12949,4905,2179,2179,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100035,0,0,0
36,3.249577100106e+08,3.249581069989e+08,3.969882248640e+02,15115,13016,4991,2099,2099,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100036,0,0,0
38,3.249581660121e+08,3.249583209371e+08,1.549250462055e+02,5928,5104,1881,824,824,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100038,0,0,0
39,3.249583310638e+08,3.249585699767e+08,2.389129105806e+02,9379,8056,3174,1323,1323,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100039,0,0,0
40,3.249585800046e+08,3.249589919669e+08,4.119622419477e+02,16038,13849,5302,2189,2189,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997579e+00,12376100040,0,0,0
41,3.249590020075e+08,3.249595809259e+08,5.789184466600e+02,22432,19284,7575,3148,3148,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100041,0,0,0
42,3.249595910264e+08,3.249600239304e+08,4.329039341807e+02,17042,14611,6038,2431,2431,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100042,0,0,0
43,3.249600340006e+08,3.249602959927e+08,2.619921061397e+02,10335,8903,3396,1432,1432,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100043,0,0,0
44,3.249603060018e+08,3.249615329976e+08,1.226995848477e+03,47530,40876,16355,6654,6654,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100044,0,0,0
45,3.249615360008e+08,3.249619259978e+08,3.899970334172e+02,14919,12728,5173,2191,2191,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100045,0,0,0
46,3.249619360707e+08,3.249621239982e+08,1.879275085926e+02,7147,6164,2327,983,983,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100046,0,0,0
49,3.249622460026e+08,3.249627838830e+08,5.378803675771e+02,20963,18024,7066,2939,2939,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100049,0,0,0
50,3.249627940228e+08,3.249640149735e+08,1.220950683057e+03,47518,40815,16223,6703,6703,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100050,0,0,0
51,3.249640190146e+08,3.249649369589e+08,9.179443336129e+02,35292,30385,12273,4907,4907,0,2,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100051,0,0,0
52,3.249649481446e+08,3.249651079935e+08,1.598489105701e+02,6032,5218,1860,814,814,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100052,0,0,0
53,3.249651180563e+08,3.249663569808e+08,1.238924521446e+03,47497,40757,15733,6740,6740,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100053,0,0,0
54,3.249663610425e+08,3.249665879700e+08,2.269275678992e+02,8640,7457,3129,1183,1183,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100054,0,0,0
55,3.249665980082e+08,3.249669079657e+08,3.099575163126e+02,11968,10349,4255,1619,1619,0,1,e,C,2017,4,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100055,0,0,0
