#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.248929040000e+08,3.248929650000e+08,3.391803e+01,7.456765e-01,1.413115e+01,4.813088e-01,4.166264e-01,1.083843e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248929650000e+08,3.248930260000e+08,3.281967e+01,7.335035e-01,1.373771e+01,4.745611e-01,4.185814e-01,1.102560e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248930260000e+08,3.248930870000e+08,3.272131e+01,7.324036e-01,1.232787e+01,4.495511e-01,3.767535e-01,1.084622e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248930870000e+08,3.248931480000e+08,3.267213e+01,7.318529e-01,1.385246e+01,4.765391e-01,4.239839e-01,1.106976e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248931480000e+08,3.248932090000e+08,3.154098e+01,7.190726e-01,1.214754e+01,4.462511e-01,3.851351e-01,1.109415e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248932090000e+08,3.248932700000e+08,3.300000e+01,7.355159e-01,1.334426e+01,4.677162e-01,4.043716e-01,1.093846e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248932700000e+08,3.248933310000e+08,3.286885e+01,7.340529e-01,1.390164e+01,4.773843e-01,4.229426e-01,1.103299e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248933310000e+08,3.248933920000e+08,3.178688e+01,7.218701e-01,1.242623e+01,4.513410e-01,3.909231e-01,1.108135e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248933920000e+08,3.248934530000e+08,3.268853e+01,7.320365e-01,1.331148e+01,4.671412e-01,4.072217e-01,1.100269e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248934530000e+08,3.248935140000e+08,3.306557e+01,7.362463e-01,1.301639e+01,4.619345e-01,3.936539e-01,1.087839e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248935140000e+08,3.248935750000e+08,3.296721e+01,7.351504e-01,1.326229e+01,4.662775e-01,4.022874e-01,1.093474e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248935750000e+08,3.248936360000e+08,3.270492e+01,7.322201e-01,1.363934e+01,4.728592e-01,4.170426e-01,1.103919e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248936360000e+08,3.248936970000e+08,3.291803e+01,7.346019e-01,1.339344e+01,4.685772e-01,4.068725e-01,1.096280e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248936970000e+08,3.248937580000e+08,3.214754e+01,7.259538e-01,1.298361e+01,4.613524e-01,4.038756e-01,1.108035e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248937580000e+08,3.248938190000e+08,3.357377e+01,7.418825e-01,1.419672e+01,4.824242e-01,4.228516e-01,1.091623e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248938190000e+08,3.248938800000e+08,3.349180e+01,7.409764e-01,1.324590e+01,4.659892e-01,3.954968e-01,1.081774e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248938800000e+08,3.248939410000e+08,3.406557e+01,7.472965e-01,1.332787e+01,4.674288e-01,3.912416e-01,1.070588e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248939410000e+08,3.248940020000e+08,3.140984e+01,7.175760e-01,1.224590e+01,4.480541e-01,3.898747e-01,1.114229e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248940020000e+08,3.248940630000e+08,3.380328e+01,7.444139e-01,1.342623e+01,4.691504e-01,3.971872e-01,1.077568e-02,2.340000e+01,0.000000e+00,9.950000e+02,12376000076
3.248940880000e+08,3.248941490000e+08,3.344262e+01,7.404321e-01,1.395082e+01,4.782279e-01,4.171569e-01,1.091718e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000077
3.248941490000e+08,3.248942100000e+08,3.308197e+01,7.364287e-01,1.334426e+01,4.677162e-01,4.033697e-01,1.092053e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000077
3.248942100000e+08,3.248942710000e+08,3.221312e+01,7.266937e-01,1.286885e+01,4.593090e-01,3.994911e-01,1.104923e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000077
3.248943340000e+08,3.248943950000e+08,3.206557e+01,7.250277e-01,1.234426e+01,4.498499e-01,3.849693e-01,1.100214e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248943950000e+08,3.248944560000e+08,3.278688e+01,7.331370e-01,1.286885e+01,4.593090e-01,3.925000e-01,1.091888e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248944560000e+08,3.248945170000e+08,3.162295e+01,7.200063e-01,1.236066e+01,4.501485e-01,3.908761e-01,1.110980e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248945170000e+08,3.248945780000e+08,3.359016e+01,7.420636e-01,1.362295e+01,4.725749e-01,4.055637e-01,1.084704e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248945780000e+08,3.248946390000e+08,3.119672e+01,7.151375e-01,1.196721e+01,4.429264e-01,3.836048e-01,1.114685e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248946390000e+08,3.248947000000e+08,3.277049e+01,7.329537e-01,1.255738e+01,4.537165e-01,3.831916e-01,1.087368e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248947000000e+08,3.248947610000e+08,3.260656e+01,7.311181e-01,1.275410e+01,4.572566e-01,3.911513e-01,1.094233e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248947610000e+08,3.248948220000e+08,3.280328e+01,7.333204e-01,1.247541e+01,4.522333e-01,3.803098e-01,1.085257e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248948220000e+08,3.248948830000e+08,3.118033e+01,7.149495e-01,1.270492e+01,4.563741e-01,4.074658e-01,1.126671e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248948830000e+08,3.248949440000e+08,3.259016e+01,7.309343e-01,1.354098e+01,4.711511e-01,4.154930e-01,1.105270e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248949440000e+08,3.248950050000e+08,3.331147e+01,7.389789e-01,1.272131e+01,4.566685e-01,3.818898e-01,1.077805e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248950050000e+08,3.248950660000e+08,3.380328e+01,7.444139e-01,1.390164e+01,4.773843e-01,4.112512e-01,1.083613e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248950660000e+08,3.248951270000e+08,3.401639e+01,7.467569e-01,1.329508e+01,4.668535e-01,3.908434e-01,1.071166e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248951270000e+08,3.248951880000e+08,3.301639e+01,7.356986e-01,1.313115e+01,4.639663e-01,3.977160e-01,1.090580e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248951880000e+08,3.248952490000e+08,3.437705e+01,7.507051e-01,1.431148e+01,4.843701e-01,4.163090e-01,1.076466e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248952490000e+08,3.248953100000e+08,3.186885e+01,7.228003e-01,1.304918e+01,4.625160e-01,4.094650e-01,1.115278e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248953100000e+08,3.248953710000e+08,3.265574e+01,7.316693e-01,1.267213e+01,4.557849e-01,3.880522e-01,1.091836e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248953710000e+08,3.248954320000e+08,3.222951e+01,7.268787e-01,1.293443e+01,4.604778e-01,4.013225e-01,1.105481e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248954320000e+08,3.248954930000e+08,3.162295e+01,7.200063e-01,1.285246e+01,4.590164e-01,4.064282e-01,1.118311e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248954930000e+08,3.248955540000e+08,3.216393e+01,7.261388e-01,1.216393e+01,4.465521e-01,3.781855e-01,1.094796e-02,2.330000e+01,0.000000e+00,9.950000e+02,12376000078
3.248955880000e+08,3.248956490000e+08,3.113115e+01,7.143856e-01,1.373771e+01,4.745611e-01,4.412849e-01,1.139442e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248956490000e+08,3.248957100000e+08,3.122951e+01,7.155132e-01,1.281967e+01,4.584305e-01,4.104987e-01,1.127070e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248957100000e+08,3.248957710000e+08,3.201639e+01,7.244715e-01,1.360656e+01,4.722905e-01,4.249872e-01,1.118602e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248957710000e+08,3.248958320000e+08,3.254099e+01,7.303826e-01,1.355738e+01,4.714362e-01,4.166247e-01,1.106538e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248958320000e+08,3.248958930000e+08,3.170492e+01,7.209388e-01,1.401639e+01,4.793505e-01,4.420889e-01,1.129299e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248958930000e+08,3.248959540000e+08,3.218033e+01,7.263238e-01,1.370492e+01,4.739945e-01,4.258788e-01,1.116053e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248959540000e+08,3.248960150000e+08,3.157377e+01,7.194461e-01,1.368852e+01,4.737109e-01,4.335410e-01,1.129201e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000079
3.248960510000e+08,3.248961120000e+08,3.262295e+01,7.313019e-01,1.286885e+01,4.593090e-01,3.944724e-01,1.095592e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000080
3.248961120000e+08,3.248961730000e+08,3.304918e+01,7.360637e-01,1.306557e+01,4.628063e-01,3.953373e-01,1.088918e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000080
3.248961730000e+08,3.248962340000e+08,3.257377e+01,7.307505e-01,1.298361e+01,4.613524e-01,3.985908e-01,1.098373e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000080
3.248962680000e+08,3.248963290000e+08,3.365574e+01,7.427876e-01,1.311475e+01,4.636766e-01,3.896737e-01,1.076309e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248963290000e+08,3.248963900000e+08,3.293443e+01,7.347847e-01,1.240984e+01,4.510432e-01,3.768044e-01,1.081136e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248963900000e+08,3.248964510000e+08,3.198361e+01,7.241004e-01,1.229508e+01,4.489529e-01,3.844182e-01,1.101327e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248964510000e+08,3.248965120000e+08,3.254099e+01,7.303826e-01,1.280328e+01,4.581373e-01,3.934509e-01,1.096473e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248965120000e+08,3.248965730000e+08,3.267213e+01,7.318529e-01,1.295082e+01,4.607695e-01,3.963874e-01,1.095684e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248965730000e+08,3.248966340000e+08,3.286885e+01,7.340529e-01,1.345902e+01,4.697229e-01,4.094763e-01,1.098186e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248966340000e+08,3.248966950000e+08,3.245901e+01,7.294621e-01,1.331148e+01,4.671412e-01,4.101010e-01,1.105355e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248966950000e+08,3.248967560000e+08,3.303279e+01,7.358812e-01,1.304918e+01,4.625160e-01,3.950372e-01,1.089045e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248967560000e+08,3.248968170000e+08,3.165574e+01,7.203794e-01,1.229508e+01,4.489529e-01,3.883998e-01,1.109129e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248968170000e+08,3.248968780000e+08,3.159016e+01,7.196329e-01,1.213115e+01,4.459499e-01,3.840166e-01,1.107946e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248968780000e+08,3.248969390000e+08,3.283607e+01,7.336867e-01,1.291803e+01,4.601859e-01,3.934099e-01,1.091515e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248969390000e+08,3.248970000000e+08,3.201639e+01,7.244715e-01,1.265574e+01,4.554900e-01,3.952893e-01,1.106319e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248970000000e+08,3.248970610000e+08,3.213115e+01,7.257687e-01,1.311475e+01,4.636766e-01,4.081633e-01,1.110171e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248970610000e+08,3.248971220000e+08,3.160656e+01,7.198196e-01,1.272131e+01,4.566685e-01,4.024896e-01,1.116854e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248971220000e+08,3.248971830000e+08,3.259016e+01,7.309343e-01,1.327869e+01,4.665655e-01,4.074447e-01,1.102023e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248971830000e+08,3.248972440000e+08,3.145902e+01,7.181376e-01,1.259016e+01,4.543084e-01,4.002084e-01,1.118422e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248972440000e+08,3.248973050000e+08,3.201639e+01,7.244715e-01,1.334426e+01,4.677162e-01,4.167947e-01,1.115631e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248973050000e+08,3.248973660000e+08,3.391803e+01,7.456765e-01,1.375410e+01,4.748442e-01,4.055099e-01,1.079426e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248973660000e+08,3.248974270000e+08,3.201639e+01,7.244715e-01,1.260656e+01,4.546041e-01,3.937532e-01,1.105568e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248974270000e+08,3.248974880000e+08,3.262295e+01,7.313019e-01,1.306557e+01,4.628063e-01,4.005025e-01,1.098423e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000081
3.248975250000e+08,3.248975860000e+08,3.032787e+01,7.051086e-01,1.129508e+01,4.303084e-01,3.724324e-01,1.124005e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000082
3.248975860000e+08,3.248976470000e+08,3.173771e+01,7.213115e-01,1.195082e+01,4.426230e-01,3.765496e-01,1.101183e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000082
3.248976470000e+08,3.248977080000e+08,3.265574e+01,7.316693e-01,1.242623e+01,4.513410e-01,3.805221e-01,1.087823e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000082
3.248977340000e+08,3.248977950000e+08,3.368853e+01,7.431493e-01,1.337705e+01,4.682904e-01,3.970803e-01,1.079352e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248977950000e+08,3.248978560000e+08,3.314754e+01,7.371583e-01,1.357377e+01,4.717211e-01,4.094956e-01,1.093567e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248978560000e+08,3.248979170000e+08,3.165574e+01,7.203794e-01,1.332787e+01,4.674288e-01,4.210254e-01,1.123551e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248979170000e+08,3.248979780000e+08,3.336066e+01,7.395241e-01,1.375410e+01,4.748442e-01,4.122850e-01,1.091189e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248979780000e+08,3.248980390000e+08,3.186885e+01,7.228003e-01,1.281967e+01,4.584305e-01,4.022634e-01,1.112147e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248980390000e+08,3.248981000000e+08,3.231147e+01,7.278024e-01,1.347541e+01,4.700089e-01,4.170472e-01,1.110621e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248981000000e+08,3.248981610000e+08,3.175410e+01,7.214978e-01,1.263934e+01,4.551949e-01,3.980382e-01,1.112198e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248981610000e+08,3.248982220000e+08,3.134426e+01,7.168266e-01,1.298361e+01,4.613524e-01,4.142259e-01,1.126522e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248982220000e+08,3.248982830000e+08,3.336066e+01,7.395241e-01,1.350820e+01,4.705803e-01,4.049140e-01,1.088151e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248982830000e+08,3.248983440000e+08,3.303279e+01,7.358812e-01,1.345902e+01,4.697229e-01,4.074442e-01,1.094614e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248983440000e+08,3.248984050000e+08,3.319672e+01,7.377049e-01,1.360656e+01,4.722905e-01,4.098766e-01,1.092913e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248984050000e+08,3.248984660000e+08,3.154098e+01,7.190726e-01,1.263934e+01,4.551949e-01,4.007277e-01,1.117209e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248984660000e+08,3.248985270000e+08,3.149180e+01,7.185117e-01,1.324590e+01,4.659892e-01,4.206143e-01,1.126321e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248985270000e+08,3.248985880000e+08,3.345901e+01,7.406136e-01,1.339344e+01,4.685772e-01,4.002940e-01,1.084519e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248985880000e+08,3.248986490000e+08,3.188525e+01,7.229861e-01,1.321311e+01,4.654121e-01,4.143959e-01,1.116992e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248986490000e+08,3.248987100000e+08,3.255738e+01,7.305666e-01,1.345902e+01,4.697229e-01,4.133938e-01,1.105009e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248987100000e+08,3.248987710000e+08,3.326229e+01,7.384331e-01,1.450820e+01,4.876877e-01,4.361755e-01,1.100935e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248987710000e+08,3.248988320000e+08,3.298361e+01,7.353332e-01,1.373771e+01,4.745611e-01,4.165010e-01,1.099041e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248988320000e+08,3.248988930000e+08,3.152459e+01,7.188857e-01,1.377049e+01,4.751271e-01,4.368175e-01,1.131058e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248988930000e+08,3.248989540000e+08,3.183607e+01,7.224284e-01,1.332787e+01,4.674288e-01,4.186406e-01,1.119485e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000083
3.248989960000e+08,3.248990570000e+08,3.278688e+01,7.331370e-01,1.265574e+01,4.554900e-01,3.860000e-01,1.088586e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248990570000e+08,3.248991180000e+08,3.413115e+01,7.480153e-01,1.204918e+01,4.444407e-01,3.530259e-01,1.047385e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248991180000e+08,3.248991790000e+08,3.231147e+01,7.278024e-01,1.137705e+01,4.318669e-01,3.521055e-01,1.075834e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248991790000e+08,3.248992400000e+08,3.152459e+01,7.188857e-01,1.160656e+01,4.362011e-01,3.681747e-01,1.099856e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248992400000e+08,3.248993010000e+08,3.408197e+01,7.474763e-01,1.263934e+01,4.551949e-01,3.708514e-01,1.059374e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248993010000e+08,3.248993620000e+08,3.280328e+01,7.333204e-01,1.214754e+01,4.462511e-01,3.703148e-01,1.079503e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248993620000e+08,3.248994230000e+08,3.168852e+01,7.207524e-01,1.140984e+01,4.324887e-01,3.600621e-01,1.091796e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248994230000e+08,3.248994840000e+08,3.309836e+01,7.366112e-01,1.226229e+01,4.483539e-01,3.704804e-01,1.074779e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000084
3.248995030000e+08,3.248995640000e+08,3.334426e+01,7.393425e-01,1.267213e+01,4.557849e-01,3.800393e-01,1.076269e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.248995640000e+08,3.248996250000e+08,3.227869e+01,7.274331e-01,1.234426e+01,4.498499e-01,3.824276e-01,1.095206e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.248996250000e+08,3.248996860000e+08,3.391803e+01,7.456765e-01,1.250820e+01,4.528271e-01,3.687772e-01,1.060701e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.248996860000e+08,3.248997470000e+08,3.255738e+01,7.305666e-01,1.327869e+01,4.665655e-01,4.078550e-01,1.102751e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.248997470000e+08,3.248998080000e+08,3.278688e+01,7.331370e-01,1.288525e+01,4.596015e-01,3.930000e-01,1.092133e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.248998080000e+08,3.248998690000e+08,3.296721e+01,7.351504e-01,1.298361e+01,4.613524e-01,3.938339e-01,1.089548e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000085
3.248999000000e+08,3.248999610000e+08,3.152459e+01,7.188857e-01,1.232787e+01,4.495511e-01,3.910556e-01,1.112803e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.248999610000e+08,3.249000220000e+08,3.172131e+01,7.211252e-01,1.214754e+01,4.462511e-01,3.829457e-01,1.105070e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249000220000e+08,3.249000830000e+08,3.231147e+01,7.278024e-01,1.260656e+01,4.546041e-01,3.901573e-01,1.098716e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249000830000e+08,3.249001440000e+08,3.288525e+01,7.342359e-01,1.285246e+01,4.590164e-01,3.908275e-01,1.089425e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249001440000e+08,3.249002050000e+08,3.214754e+01,7.259538e-01,1.222951e+01,4.477541e-01,3.804182e-01,1.096330e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249002050000e+08,3.249002660000e+08,3.283607e+01,7.336867e-01,1.285246e+01,4.590164e-01,3.914129e-01,1.090532e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249002660000e+08,3.249003270000e+08,3.234426e+01,7.281715e-01,1.262295e+01,4.548996e-01,3.902686e-01,1.098215e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249003270000e+08,3.249003880000e+08,3.216393e+01,7.261388e-01,1.321311e+01,4.654121e-01,4.108053e-01,1.110703e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249003880000e+08,3.249004490000e+08,3.254099e+01,7.303826e-01,1.250820e+01,4.528271e-01,3.843829e-01,1.091835e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249004490000e+08,3.249005100000e+08,3.239344e+01,7.287250e-01,1.249180e+01,4.525303e-01,3.856275e-01,1.094981e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249005100000e+08,3.249005710000e+08,3.403279e+01,7.469368e-01,1.337705e+01,4.682904e-01,3.930636e-01,1.071987e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249005710000e+08,3.249006320000e+08,3.219672e+01,7.265089e-01,1.303279e+01,4.622253e-01,4.047861e-01,1.107589e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249006320000e+08,3.249006930000e+08,3.218033e+01,7.263238e-01,1.247541e+01,4.522333e-01,3.876719e-01,1.099674e-02,2.320000e+01,0.000000e+00,9.950000e+02,12376000086
3.249007540000e+08,3.249008150000e+08,3.160656e+01,7.198196e-01,1.209836e+01,4.453468e-01,3.827801e-01,1.106983e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249008150000e+08,3.249008760000e+08,3.198361e+01,7.241004e-01,1.286885e+01,4.593090e-01,4.023578e-01,1.110192e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249008760000e+08,3.249009370000e+08,3.200000e+01,7.242860e-01,1.260656e+01,4.546041e-01,3.939549e-01,1.105951e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249009370000e+08,3.249009980000e+08,3.203279e+01,7.246569e-01,1.303279e+01,4.622253e-01,4.068577e-01,1.111318e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249009980000e+08,3.249010590000e+08,3.221312e+01,7.266937e-01,1.226229e+01,4.483539e-01,3.806616e-01,1.095348e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249010590000e+08,3.249011200000e+08,3.229508e+01,7.276177e-01,1.298361e+01,4.613524e-01,4.020305e-01,1.104678e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249011200000e+08,3.249011810000e+08,3.332787e+01,7.391607e-01,1.354098e+01,4.711511e-01,4.062961e-01,1.089275e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249011810000e+08,3.249012420000e+08,3.157377e+01,7.194461e-01,1.193443e+01,4.423193e-01,3.779854e-01,1.104866e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249012420000e+08,3.249013030000e+08,3.286885e+01,7.340529e-01,1.313115e+01,4.639663e-01,3.995012e-01,1.093850e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000087
3.249013380000e+08,3.249013990000e+08,3.283607e+01,7.336867e-01,1.373771e+01,4.745611e-01,4.183725e-01,1.102208e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249013990000e+08,3.249014600000e+08,3.239344e+01,7.287250e-01,1.350820e+01,4.705803e-01,4.170040e-01,1.109199e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249014600000e+08,3.249015210000e+08,3.252459e+01,7.301986e-01,1.316393e+01,4.645452e-01,4.047379e-01,1.101971e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249015210000e+08,3.249015820000e+08,3.283607e+01,7.336867e-01,1.324590e+01,4.659892e-01,4.033949e-01,1.096145e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249015820000e+08,3.249016430000e+08,3.227869e+01,7.274331e-01,1.332787e+01,4.674288e-01,4.128999e-01,1.109572e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249016430000e+08,3.249017040000e+08,3.252459e+01,7.301986e-01,1.285246e+01,4.590164e-01,3.951613e-01,1.097580e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249017040000e+08,3.249017650000e+08,3.239344e+01,7.287250e-01,1.327869e+01,4.665655e-01,4.099190e-01,1.106398e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249017650000e+08,3.249018260000e+08,3.206557e+01,7.250277e-01,1.260656e+01,4.546041e-01,3.931493e-01,1.104423e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249018260000e+08,3.249018870000e+08,3.113115e+01,7.143856e-01,1.218033e+01,4.468529e-01,3.912586e-01,1.119917e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249018870000e+08,3.249019480000e+08,3.339344e+01,7.398875e-01,1.408197e+01,4.804705e-01,4.216986e-01,1.094165e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249019480000e+08,3.249020090000e+08,3.213115e+01,7.257687e-01,1.288525e+01,4.596015e-01,4.010204e-01,1.107035e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
3.249020090000e+08,3.249020700000e+08,3.283607e+01,7.336867e-01,1.311475e+01,4.636766e-01,3.994009e-01,1.094350e-02,2.310000e+01,0.000000e+00,9.950000e+02,12376000088
