#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.002922370000e+08,3.002923000000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002923000000e+08,3.002923640000e+08,2.187500e-01,5.846340e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002923640000e+08,3.002924270000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002924270000e+08,3.002924890000e+08,2.580645e-01,6.451613e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002924890000e+08,3.002925510000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002925510000e+08,3.002926120000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002926120000e+08,3.002926750000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002926750000e+08,3.002927360000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002927360000e+08,3.002927980000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002927980000e+08,3.002928590000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002928590000e+08,3.002929210000e+08,2.096774e-01,5.815405e-02,1.612903e-02,1.612903e-02,7.692308e-02,7.390530e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002929210000e+08,3.002929830000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002929830000e+08,3.002930640000e+08,1.234568e-01,3.904046e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002930640000e+08,3.002931290000e+08,7.692308e-02,3.440105e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002931290000e+08,3.002931910000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002931910000e+08,3.002932530000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002932530000e+08,3.002933140000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002933140000e+08,3.002933750000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002933750000e+08,3.002934400000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002934400000e+08,3.002935010000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002935010000e+08,3.002935630000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002935630000e+08,3.002936260000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002936260000e+08,3.002936870000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002936870000e+08,3.002937480000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002937480000e+08,3.002938140000e+08,2.575758e-01,6.247130e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002938140000e+08,3.002938790000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002938790000e+08,3.002939410000e+08,1.129032e-01,4.267341e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002939410000e+08,3.002940030000e+08,2.903226e-01,6.842969e-02,1.612903e-02,1.612903e-02,5.555556e-02,5.399029e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002940030000e+08,3.002940660000e+08,1.428571e-01,4.761905e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002940660000e+08,3.002941270000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002941270000e+08,3.002941890000e+08,3.548387e-01,7.565187e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002941890000e+08,3.002942500000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002942500000e+08,3.002943130000e+08,2.539683e-01,6.349207e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002943130000e+08,3.002943750000e+08,2.741936e-01,6.650170e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002943750000e+08,3.002944370000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002944370000e+08,3.002944980000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002944980000e+08,3.002945610000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002945610000e+08,3.002946230000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002946230000e+08,3.002946840000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002946840000e+08,3.002947480000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002947480000e+08,3.002948120000e+08,1.093750e-01,4.133986e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002948120000e+08,3.002948730000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002948730000e+08,3.002949340000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002949340000e+08,3.002949950000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002949950000e+08,3.002950620000e+08,1.791045e-01,5.170301e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002950620000e+08,3.002951250000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002951250000e+08,3.002951860000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002951860000e+08,3.002952480000e+08,1.935484e-01,5.587260e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002952480000e+08,3.002953100000e+08,2.903226e-01,6.842969e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002953100000e+08,3.002953710000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002953710000e+08,3.002954390000e+08,1.029412e-01,3.890811e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002954390000e+08,3.002955000000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002955000000e+08,3.002955640000e+08,1.875000e-01,5.412659e-02,1.562500e-02,1.562500e-02,8.333334e-02,7.978559e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002955640000e+08,3.002956270000e+08,1.904762e-01,5.498574e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002956270000e+08,3.002956900000e+08,2.539683e-01,6.349207e-02,3.174603e-02,2.244783e-02,1.250000e-01,8.267973e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002956900000e+08,3.002957550000e+08,2.307692e-01,5.958436e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002957550000e+08,3.002958160000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002958160000e+08,3.002958820000e+08,2.272727e-01,5.868157e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002958820000e+08,3.002959430000e+08,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002959430000e+08,3.002960050000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002960050000e+08,3.002960670000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002960670000e+08,3.002961290000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002961290000e+08,3.002961900000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002961900000e+08,3.002962530000e+08,1.746032e-01,5.264484e-02,1.587302e-02,1.587302e-02,9.090909e-02,8.667842e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002962530000e+08,3.002963140000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002963140000e+08,3.002963770000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002963770000e+08,3.002964400000e+08,2.380952e-01,6.147593e-02,1.587302e-02,1.587302e-02,6.666667e-02,6.440612e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002964400000e+08,3.002965070000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002965070000e+08,3.002965690000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002965690000e+08,3.002966330000e+08,3.750000e-01,7.654656e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002966330000e+08,3.002966950000e+08,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002966950000e+08,3.002967620000e+08,1.343284e-01,4.477612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002967620000e+08,3.002968280000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002968280000e+08,3.002968890000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002968890000e+08,3.002969500000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002969500000e+08,3.002970120000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002970120000e+08,3.002970730000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002970730000e+08,3.002971370000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002971370000e+08,3.002971980000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002971980000e+08,3.002972590000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002972590000e+08,3.002973210000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002973210000e+08,3.002973820000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002973820000e+08,3.002974440000e+08,2.258064e-01,6.034932e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002974440000e+08,3.002975080000e+08,1.875000e-01,5.412659e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002975080000e+08,3.002975700000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002975700000e+08,3.002976340000e+08,2.343750e-01,6.051537e-02,1.562500e-02,1.562500e-02,6.666667e-02,6.440612e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002976340000e+08,3.002976950000e+08,3.606557e-01,7.689206e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002976950000e+08,3.002977570000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002977570000e+08,3.002978190000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002978190000e+08,3.002978800000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002978800000e+08,3.002979460000e+08,2.727273e-01,6.428243e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002979460000e+08,3.002980120000e+08,1.666667e-01,5.025189e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002980120000e+08,3.002980760000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002980760000e+08,3.002981370000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002981370000e+08,3.002982030000e+08,9.090909e-02,3.711348e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002982030000e+08,3.002982690000e+08,1.363636e-01,4.545455e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002982690000e+08,3.002983380000e+08,2.753623e-01,6.317245e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002983380000e+08,3.002983990000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002983990000e+08,3.002984600000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002984600000e+08,3.002985210000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002985210000e+08,3.002985850000e+08,1.718750e-01,5.182226e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002985850000e+08,3.002986490000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002986490000e+08,3.002987100000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002987100000e+08,3.002987830000e+08,1.917808e-01,5.125558e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002987830000e+08,3.002988450000e+08,1.612903e-01,5.100448e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002988450000e+08,3.002989060000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002989060000e+08,3.002989690000e+08,1.269841e-01,4.489567e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002989690000e+08,3.002990300000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002990300000e+08,3.002990950000e+08,1.076923e-01,4.070387e-02,1.538462e-02,1.538462e-02,1.428571e-01,1.322600e-01,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002990950000e+08,3.002991600000e+08,2.153846e-01,5.756396e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002991600000e+08,3.002992210000e+08,2.459016e-01,6.349153e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002992210000e+08,3.002992820000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002992820000e+08,3.002993450000e+08,2.222222e-01,5.939139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002993450000e+08,3.002994130000e+08,1.911765e-01,5.302281e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002994130000e+08,3.002994740000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002994740000e+08,3.002995350000e+08,2.131148e-01,5.910740e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002995350000e+08,3.002995960000e+08,3.278688e-01,7.331371e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002995960000e+08,3.002996610000e+08,1.692308e-01,5.102500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002996610000e+08,3.002997220000e+08,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,8.333334e-02,7.978559e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002997220000e+08,3.002997830000e+08,1.967213e-01,5.678855e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002997830000e+08,3.002998440000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002998440000e+08,3.002999080000e+08,1.406250e-01,4.687500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002999080000e+08,3.002999710000e+08,2.698413e-01,6.544612e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.002999710000e+08,3.003000320000e+08,2.622951e-01,6.557377e-02,1.639344e-02,1.639344e-02,6.250000e-02,6.051537e-02,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003000320000e+08,3.003000940000e+08,1.290323e-01,4.561979e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003000940000e+08,3.003001590000e+08,1.230769e-01,4.351426e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003001590000e+08,3.003002230000e+08,2.656250e-01,6.442352e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003002230000e+08,3.003002840000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003002840000e+08,3.003003460000e+08,1.774193e-01,5.349395e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003003460000e+08,3.003004080000e+08,3.387097e-01,7.391252e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003004080000e+08,3.003004700000e+08,2.419355e-01,6.246747e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003004700000e+08,3.003005360000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003005360000e+08,3.003005990000e+08,1.746032e-01,5.264484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003005990000e+08,3.003006650000e+08,2.424242e-01,6.060606e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003006650000e+08,3.003007260000e+08,2.295082e-01,6.133865e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003007260000e+08,3.003007870000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003007870000e+08,3.003008500000e+08,1.587302e-01,5.019489e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003008500000e+08,3.003009110000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003009110000e+08,3.003009730000e+08,2.096774e-01,5.815405e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003009730000e+08,3.003010370000e+08,2.031250e-01,5.633674e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003010370000e+08,3.003010980000e+08,1.639344e-01,5.184062e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003010980000e+08,3.003011590000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
3.003011590000e+08,3.003012200000e+08,1.803279e-01,5.437090e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.500000e+01,3.300000e+01,1.004000e+03,32347500003
