#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894885980000e+08,2.894886590000e+08,1.703279e+01,5.284184e-01,1.439344e+01,4.857552e-01,8.450433e-01,1.122631e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894886590000e+08,2.894887200000e+08,1.803279e+01,5.437090e-01,1.563934e+01,5.063425e-01,8.672727e-01,1.022967e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894887200000e+08,2.894887810000e+08,1.788525e+01,5.414801e-01,1.570492e+01,5.074028e-01,8.780935e-01,9.905388e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894887810000e+08,2.894888420000e+08,1.770492e+01,5.387435e-01,1.570492e+01,5.074028e-01,8.870370e-01,9.632234e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894888420000e+08,2.894889030000e+08,1.696721e+01,5.274003e-01,1.447541e+01,4.871363e-01,8.531401e-01,1.100251e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894889030000e+08,2.894889640000e+08,1.670492e+01,5.233079e-01,1.460656e+01,4.893381e-01,8.743867e-01,1.038204e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894889640000e+08,2.894890250000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894890250000e+08,2.894890860000e+08,1.706557e+01,5.289267e-01,1.475410e+01,4.918033e-01,8.645533e-01,1.060607e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894890860000e+08,2.894891470000e+08,1.862295e+01,5.525344e-01,1.629508e+01,5.168486e-01,8.750000e-01,9.812279e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894891470000e+08,2.894892080000e+08,1.737705e+01,5.337318e-01,1.545902e+01,5.034149e-01,8.896226e-01,9.624762e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894892080000e+08,2.894892690000e+08,1.700000e+01,5.279096e-01,1.514754e+01,4.983175e-01,8.910318e-01,9.676251e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894892690000e+08,2.894893300000e+08,1.788525e+01,5.414801e-01,1.567213e+01,5.068730e-01,8.762603e-01,9.969162e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894893300000e+08,2.894893910000e+08,1.750820e+01,5.357422e-01,1.534426e+01,5.015429e-01,8.764045e-01,1.007089e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894893910000e+08,2.894894520000e+08,1.737705e+01,5.337318e-01,1.506557e+01,4.969674e-01,8.669811e-01,1.043058e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894894520000e+08,2.894895130000e+08,1.777049e+01,5.397403e-01,1.567213e+01,5.068730e-01,8.819188e-01,9.801442e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894895130000e+08,2.894895740000e+08,1.749180e+01,5.354912e-01,1.524590e+01,4.999328e-01,8.716026e-01,1.024130e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000024
2.894895900000e+08,2.894896510000e+08,1.744262e+01,5.347379e-01,1.519672e+01,4.991258e-01,8.712406e-01,1.026804e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894896510000e+08,2.894897120000e+08,1.762295e+01,5.374950e-01,1.514754e+01,4.983175e-01,8.595349e-01,1.059770e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894897120000e+08,2.894897730000e+08,1.759016e+01,5.369948e-01,1.527869e+01,5.004701e-01,8.685927e-01,1.031378e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894897730000e+08,2.894898340000e+08,1.788525e+01,5.414801e-01,1.549180e+01,5.039484e-01,8.661778e-01,1.030754e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894898340000e+08,2.894898950000e+08,1.791803e+01,5.419762e-01,1.552459e+01,5.044814e-01,8.664227e-01,1.029014e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894898950000e+08,2.894899560000e+08,1.880328e+01,5.552031e-01,1.655738e+01,5.209917e-01,8.805580e-01,9.575818e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894899560000e+08,2.894900170000e+08,1.847541e+01,5.503413e-01,1.619672e+01,5.152863e-01,8.766637e-01,9.794901e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894900170000e+08,2.894900780000e+08,1.791803e+01,5.419762e-01,1.565574e+01,5.066078e-01,8.737420e-01,1.004641e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894900780000e+08,2.894901390000e+08,1.818033e+01,5.459287e-01,1.586885e+01,5.100442e-01,8.728584e-01,1.000345e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894901390000e+08,2.894902000000e+08,1.773771e+01,5.392421e-01,1.532787e+01,5.012749e-01,8.641405e-01,1.041654e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894902000000e+08,2.894902610000e+08,1.754098e+01,5.362435e-01,1.536066e+01,5.018108e-01,8.757010e-01,1.008602e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894902610000e+08,2.894903220000e+08,1.740984e+01,5.342351e-01,1.488525e+01,4.939842e-01,8.549906e-01,1.080479e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894903220000e+08,2.894903830000e+08,1.786885e+01,5.412319e-01,1.580328e+01,5.089893e-01,8.844036e-01,9.684653e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894903830000e+08,2.894904440000e+08,1.790164e+01,5.417282e-01,1.563934e+01,5.063425e-01,8.736264e-01,1.005495e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894904440000e+08,2.894905050000e+08,1.693443e+01,5.268904e-01,1.473771e+01,4.915300e-01,8.702807e-01,1.045398e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894905050000e+08,2.894905660000e+08,1.667213e+01,5.227941e-01,1.457377e+01,4.887886e-01,8.741396e-01,1.040099e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894905660000e+08,2.894906270000e+08,1.731148e+01,5.327238e-01,1.522951e+01,4.996639e-01,8.797349e-01,1.000953e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894906270000e+08,2.894906880000e+08,1.745902e+01,5.349892e-01,1.495082e+01,4.950711e-01,8.563380e-01,1.074778e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894906880000e+08,2.894907490000e+08,1.854098e+01,5.513171e-01,1.618033e+01,5.150255e-01,8.726791e-01,9.911649e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894907490000e+08,2.894908100000e+08,1.772131e+01,5.389928e-01,1.529508e+01,5.007385e-01,8.630897e-01,1.045522e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894908100000e+08,2.894908710000e+08,1.788525e+01,5.414801e-01,1.552459e+01,5.044814e-01,8.680110e-01,1.024753e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894908710000e+08,2.894909320000e+08,1.791803e+01,5.419762e-01,1.529508e+01,5.007385e-01,8.536139e-01,1.069229e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894909320000e+08,2.894909930000e+08,1.747541e+01,5.352402e-01,1.524590e+01,4.999328e-01,8.724203e-01,1.021822e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894909930000e+08,2.894910540000e+08,1.749180e+01,5.354912e-01,1.529508e+01,5.007385e-01,8.744143e-01,1.014487e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894910540000e+08,2.894911150000e+08,1.704918e+01,5.286726e-01,1.485246e+01,4.934399e-01,8.711538e-01,1.038883e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894911150000e+08,2.894911760000e+08,1.719672e+01,5.309553e-01,1.477049e+01,4.920764e-01,8.589132e-01,1.074806e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894911760000e+08,2.894912370000e+08,1.747541e+01,5.352402e-01,1.506557e+01,4.969674e-01,8.621013e-01,1.056041e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894912370000e+08,2.894912980000e+08,1.681967e+01,5.251022e-01,1.452459e+01,4.879632e-01,8.635477e-01,1.071667e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894912980000e+08,2.894913590000e+08,1.767213e+01,5.382444e-01,1.501639e+01,4.961556e-01,8.497217e-01,1.088371e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894913590000e+08,2.894914200000e+08,1.718033e+01,5.307021e-01,1.467213e+01,4.904352e-01,8.540077e-01,1.090725e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894914200000e+08,2.894914810000e+08,1.877049e+01,5.547189e-01,1.639344e+01,5.184062e-01,8.733624e-01,9.828242e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894914810000e+08,2.894915420000e+08,1.772131e+01,5.389928e-01,1.557377e+01,5.052798e-01,8.788159e-01,9.925650e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894915420000e+08,2.894916030000e+08,1.727869e+01,5.322191e-01,1.524590e+01,4.999328e-01,8.823529e-01,9.924106e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894916030000e+08,2.894916640000e+08,1.654098e+01,5.207338e-01,1.436066e+01,4.852016e-01,8.681863e-01,1.064979e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894916640000e+08,2.894917250000e+08,1.672131e+01,5.235646e-01,1.465574e+01,4.901612e-01,8.764706e-01,1.030277e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894917250000e+08,2.894917860000e+08,1.696721e+01,5.274003e-01,1.483607e+01,4.931675e-01,8.743961e-01,1.030114e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894917860000e+08,2.894918470000e+08,1.691803e+01,5.266353e-01,1.454098e+01,4.882385e-01,8.594961e-01,1.081748e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894918470000e+08,2.894919080000e+08,1.790164e+01,5.417282e-01,1.555738e+01,5.050138e-01,8.690476e-01,1.020862e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894919080000e+08,2.894919690000e+08,1.731148e+01,5.327238e-01,1.526229e+01,5.002015e-01,8.816288e-01,9.941088e-03,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894919690000e+08,2.894920300000e+08,1.865574e+01,5.530206e-01,1.608197e+01,5.134577e-01,8.620387e-01,1.022283e-02,2.000000e+01,1.500000e+01,1.009000e+03,9335000025
2.894920490000e+08,2.894921100000e+08,1.670492e+01,5.233079e-01,1.434426e+01,4.849246e-01,8.586850e-01,1.091249e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894921100000e+08,2.894921710000e+08,1.657377e+01,5.212496e-01,1.431148e+01,4.843701e-01,8.635015e-01,1.079742e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894921710000e+08,2.894922320000e+08,1.713115e+01,5.299419e-01,1.470492e+01,4.909829e-01,8.583732e-01,1.078581e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894922320000e+08,2.894922930000e+08,1.763935e+01,5.377449e-01,1.539344e+01,5.023460e-01,8.726766e-01,1.016190e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894922930000e+08,2.894923540000e+08,1.744262e+01,5.347379e-01,1.501639e+01,4.961556e-01,8.609022e-01,1.060880e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894923540000e+08,2.894924150000e+08,1.839344e+01,5.491192e-01,1.583607e+01,5.095171e-01,8.609626e-01,1.032908e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894924150000e+08,2.894924760000e+08,1.678688e+01,5.245901e-01,1.473771e+01,4.915300e-01,8.779297e-01,1.023022e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894924760000e+08,2.894925370000e+08,1.745902e+01,5.349892e-01,1.516393e+01,4.985871e-01,8.685446e-01,1.035406e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894925370000e+08,2.894925980000e+08,1.719672e+01,5.309553e-01,1.439344e+01,4.857552e-01,8.369876e-01,1.140465e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894925980000e+08,2.894926590000e+08,1.731148e+01,5.327238e-01,1.508197e+01,4.972377e-01,8.712121e-01,1.030784e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894926590000e+08,2.894927200000e+08,1.647541e+01,5.197006e-01,1.432787e+01,4.846474e-01,8.696517e-01,1.062043e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894927200000e+08,2.894927810000e+08,1.770492e+01,5.387435e-01,1.524590e+01,4.999328e-01,8.611111e-01,1.052329e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894927810000e+08,2.894928420000e+08,1.711475e+01,5.296884e-01,1.509836e+01,4.975079e-01,8.821839e-01,9.977727e-03,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894928420000e+08,2.894929030000e+08,1.711475e+01,5.296884e-01,1.486885e+01,4.937121e-01,8.687739e-01,1.044993e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894929030000e+08,2.894929640000e+08,1.696721e+01,5.274003e-01,1.477049e+01,4.920764e-01,8.705314e-01,1.043529e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894929640000e+08,2.894930250000e+08,1.724590e+01,5.317140e-01,1.501639e+01,4.961556e-01,8.707224e-01,1.034412e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894930250000e+08,2.894930860000e+08,1.698361e+01,5.276550e-01,1.455738e+01,4.885136e-01,8.571429e-01,1.087171e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894930860000e+08,2.894931470000e+08,1.722951e+01,5.314611e-01,1.493443e+01,4.947996e-01,8.667935e-01,1.048140e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894931470000e+08,2.894932080000e+08,1.732787e+01,5.329760e-01,1.508197e+01,4.972377e-01,8.703879e-01,1.033098e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894932080000e+08,2.894932690000e+08,1.722951e+01,5.314611e-01,1.495082e+01,4.950711e-01,8.677450e-01,1.044963e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894932690000e+08,2.894933300000e+08,1.722951e+01,5.314611e-01,1.477049e+01,4.920764e-01,8.572788e-01,1.078957e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894933300000e+08,2.894933910000e+08,1.649180e+01,5.199590e-01,1.404918e+01,4.799109e-01,8.518887e-01,1.119919e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894933910000e+08,2.894934520000e+08,1.683607e+01,5.253580e-01,1.431148e+01,4.843701e-01,8.500487e-01,1.114068e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894934520000e+08,2.894935130000e+08,1.657377e+01,5.212496e-01,1.454098e+01,4.882385e-01,8.773491e-01,1.031682e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894935130000e+08,2.894935740000e+08,1.745902e+01,5.349892e-01,1.514754e+01,4.983175e-01,8.676056e-01,1.038535e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894935740000e+08,2.894936350000e+08,1.704918e+01,5.286726e-01,1.445902e+01,4.868604e-01,8.480769e-01,1.113045e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894936350000e+08,2.894936960000e+08,1.675410e+01,5.240776e-01,1.488525e+01,4.939842e-01,8.884540e-01,9.847341e-03,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894936960000e+08,2.894937570000e+08,1.724590e+01,5.317140e-01,1.504918e+01,4.966970e-01,8.726236e-01,1.027898e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894937570000e+08,2.894938180000e+08,1.657377e+01,5.212496e-01,1.418033e+01,4.821456e-01,8.555886e-01,1.105497e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894938180000e+08,2.894938790000e+08,1.690164e+01,5.263801e-01,1.473771e+01,4.915300e-01,8.719690e-01,1.040588e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894938790000e+08,2.894939400000e+08,1.739344e+01,5.339835e-01,1.544262e+01,5.031478e-01,8.878416e-01,9.687816e-03,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894939400000e+08,2.894940010000e+08,1.800000e+01,5.432144e-01,1.565574e+01,5.066078e-01,8.697632e-01,1.015702e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894940010000e+08,2.894940620000e+08,1.727869e+01,5.322191e-01,1.524590e+01,4.999328e-01,8.823529e-01,9.924106e-03,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894940620000e+08,2.894941230000e+08,1.691803e+01,5.266353e-01,1.452459e+01,4.879632e-01,8.585271e-01,1.084860e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894941230000e+08,2.894941840000e+08,1.727869e+01,5.322191e-01,1.524590e+01,4.999328e-01,8.823529e-01,9.924106e-03,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894941840000e+08,2.894942450000e+08,1.744262e+01,5.347379e-01,1.516393e+01,4.985871e-01,8.693609e-01,1.033156e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894942450000e+08,2.894943060000e+08,1.642623e+01,5.189243e-01,1.434426e+01,4.849246e-01,8.732535e-01,1.051004e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894943060000e+08,2.894943670000e+08,1.708197e+01,5.291808e-01,1.472131e+01,4.912565e-01,8.618042e-01,1.069099e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894943670000e+08,2.894944280000e+08,1.580328e+01,5.089893e-01,1.367213e+01,4.734272e-01,8.651452e-01,1.100118e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894944280000e+08,2.894944890000e+08,1.739344e+01,5.339835e-01,1.527869e+01,5.004701e-01,8.784166e-01,1.003297e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894944890000e+08,2.894945500000e+08,1.696721e+01,5.274003e-01,1.473771e+01,4.915300e-01,8.685991e-01,1.050120e-02,2.000000e+01,1.500000e+01,1.008000e+03,9335000026
2.894945660000e+08,2.894946270000e+08,1.672131e+01,5.235646e-01,1.470492e+01,4.909829e-01,8.794118e-01,1.019644e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894946270000e+08,2.894946880000e+08,1.745902e+01,5.349892e-01,1.532787e+01,5.012749e-01,8.779343e-01,1.003120e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894946880000e+08,2.894947490000e+08,1.595082e+01,5.113598e-01,1.390164e+01,4.773843e-01,8.715314e-01,1.072713e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894947490000e+08,2.894948100000e+08,1.767213e+01,5.382444e-01,1.537705e+01,5.020785e-01,8.701299e-01,1.023852e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894948100000e+08,2.894948710000e+08,1.718033e+01,5.307021e-01,1.529508e+01,5.007385e-01,8.902672e-01,9.654900e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894948710000e+08,2.894949320000e+08,1.673771e+01,5.238212e-01,1.422951e+01,4.829810e-01,8.501469e-01,1.117036e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894949320000e+08,2.894949930000e+08,1.750820e+01,5.357422e-01,1.511475e+01,4.977779e-01,8.632959e-01,1.051199e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894949930000e+08,2.894950540000e+08,1.777049e+01,5.397403e-01,1.536066e+01,5.018108e-01,8.643911e-01,1.039883e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894950540000e+08,2.894951150000e+08,1.683607e+01,5.253580e-01,1.468852e+01,4.907092e-01,8.724440e-01,1.040960e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894951150000e+08,2.894951760000e+08,1.870492e+01,5.537490e-01,1.647541e+01,5.197006e-01,8.808063e-01,9.592327e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894951760000e+08,2.894952370000e+08,1.719672e+01,5.309553e-01,1.483607e+01,4.931675e-01,8.627264e-01,1.062533e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894952370000e+08,2.894952980000e+08,1.842623e+01,5.496083e-01,1.609836e+01,5.137193e-01,8.736655e-01,9.909471e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894952980000e+08,2.894953590000e+08,1.673771e+01,5.238212e-01,1.481967e+01,4.928950e-01,8.854064e-01,9.968702e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894953590000e+08,2.894954200000e+08,1.744262e+01,5.347379e-01,1.491803e+01,4.945280e-01,8.552632e-01,1.078620e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894954200000e+08,2.894954810000e+08,1.747541e+01,5.352402e-01,1.531148e+01,5.010068e-01,8.761726e-01,1.008845e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894954810000e+08,2.894955420000e+08,1.732787e+01,5.329760e-01,1.501639e+01,4.961556e-01,8.666036e-01,1.045791e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894955420000e+08,2.894956030000e+08,1.703279e+01,5.284184e-01,1.498361e+01,4.956137e-01,8.796920e-01,1.009264e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894956030000e+08,2.894956640000e+08,1.760656e+01,5.372449e-01,1.552459e+01,5.044814e-01,8.817505e-01,9.853044e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894956640000e+08,2.894957250000e+08,1.791803e+01,5.419762e-01,1.578689e+01,5.087253e-01,8.810613e-01,9.791620e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894957250000e+08,2.894957860000e+08,1.737705e+01,5.337318e-01,1.514754e+01,4.983175e-01,8.716981e-01,1.027180e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894957860000e+08,2.894958470000e+08,1.722951e+01,5.314611e-01,1.500000e+01,4.958847e-01,8.705994e-01,1.035323e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894958470000e+08,2.894959080000e+08,1.645902e+01,5.194420e-01,1.422951e+01,4.829810e-01,8.645418e-01,1.080012e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894959080000e+08,2.894959690000e+08,1.677049e+01,5.243340e-01,1.477049e+01,4.920764e-01,8.807429e-01,1.013279e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894959690000e+08,2.894960300000e+08,1.744262e+01,5.347379e-01,1.513115e+01,4.980478e-01,8.674812e-01,1.039436e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894960300000e+08,2.894960910000e+08,1.798361e+01,5.429671e-01,1.585246e+01,5.097807e-01,8.814950e-01,9.758318e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894960910000e+08,2.894961520000e+08,1.713115e+01,5.299419e-01,1.509836e+01,4.975079e-01,8.813397e-01,1.000383e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894961520000e+08,2.894962130000e+08,1.680328e+01,5.248463e-01,1.491803e+01,4.945280e-01,8.878049e-01,9.857887e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894962130000e+08,2.894962740000e+08,1.673771e+01,5.238212e-01,1.470492e+01,4.909829e-01,8.785505e-01,1.022277e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894962740000e+08,2.894963350000e+08,1.798361e+01,5.429671e-01,1.586885e+01,5.100442e-01,8.824066e-01,9.725737e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894963350000e+08,2.894963960000e+08,1.690164e+01,5.263801e-01,1.478689e+01,4.923494e-01,8.748788e-01,1.030410e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894963960000e+08,2.894964570000e+08,1.734426e+01,5.332281e-01,1.527869e+01,5.004701e-01,8.809074e-01,9.957831e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894964570000e+08,2.894965180000e+08,1.700000e+01,5.279096e-01,1.485246e+01,4.934399e-01,8.736740e-01,1.031648e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894965180000e+08,2.894965790000e+08,1.665574e+01,5.225369e-01,1.472131e+01,4.912565e-01,8.838583e-01,1.005168e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894965790000e+08,2.894966400000e+08,1.718033e+01,5.307021e-01,1.518033e+01,4.988565e-01,8.835878e-01,9.907031e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894966400000e+08,2.894967010000e+08,1.801639e+01,5.434618e-01,1.578689e+01,5.087253e-01,8.762512e-01,9.933128e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894967010000e+08,2.894967620000e+08,1.673771e+01,5.238212e-01,1.442623e+01,4.863081e-01,8.619001e-01,1.079723e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894967620000e+08,2.894968230000e+08,1.645902e+01,5.194420e-01,1.462295e+01,4.896126e-01,8.884462e-01,9.935526e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894968230000e+08,2.894968840000e+08,1.750820e+01,5.357422e-01,1.488525e+01,4.939842e-01,8.501872e-01,1.092059e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894968840000e+08,2.894969450000e+08,1.675410e+01,5.240776e-01,1.444262e+01,4.865843e-01,8.620352e-01,1.078751e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894969450000e+08,2.894970060000e+08,1.688525e+01,5.261248e-01,1.467213e+01,4.904352e-01,8.689321e-01,1.051532e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000027
2.894970710000e+08,2.894971320000e+08,1.686885e+01,5.258693e-01,1.472131e+01,4.912565e-01,8.726919e-01,1.039084e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
2.894971320000e+08,2.894971930000e+08,1.619672e+01,5.152863e-01,1.413115e+01,4.813088e-01,8.724697e-01,1.061215e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
2.894971930000e+08,2.894972540000e+08,1.727869e+01,5.322191e-01,1.531148e+01,5.010068e-01,8.861480e-01,9.783699e-03,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
2.894972540000e+08,2.894973150000e+08,1.744262e+01,5.347379e-01,1.496721e+01,4.953424e-01,8.580827e-01,1.069822e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
2.894973150000e+08,2.894973760000e+08,1.640984e+01,5.186653e-01,1.437705e+01,4.854785e-01,8.761239e-01,1.041261e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
2.894973760000e+08,2.894974370000e+08,1.786885e+01,5.412319e-01,1.560656e+01,5.058115e-01,8.733945e-01,1.007206e-02,1.900000e+01,1.600000e+01,1.009000e+03,9335000028
