#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400835570000e+08,3.400836180000e+08,5.540984e+01,9.530782e-01,5.180328e+01,9.215390e-01,9.349113e-01,4.243066e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400836180000e+08,3.400836790000e+08,5.534426e+01,9.525141e-01,5.129508e+01,9.170076e-01,9.268365e-01,4.481750e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400836790000e+08,3.400837400000e+08,5.898361e+01,9.833333e-01,5.455738e+01,9.457183e-01,9.249583e-01,4.392197e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400837400000e+08,3.400838010000e+08,5.827869e+01,9.774397e-01,5.459016e+01,9.460025e-01,9.367089e-01,4.083701e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400838010000e+08,3.400838620000e+08,5.627869e+01,9.605215e-01,5.260656e+01,9.286563e-01,9.347510e-01,4.215005e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400838620000e+08,3.400839230000e+08,5.834426e+01,9.779894e-01,5.429508e+01,9.434423e-01,9.305985e-01,4.259922e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400839230000e+08,3.400839840000e+08,5.639344e+01,9.615002e-01,5.249180e+01,9.276429e-01,9.308140e-01,4.326746e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400839840000e+08,3.400840450000e+08,5.927869e+01,9.857900e-01,5.519672e+01,9.512435e-01,9.311394e-01,4.210935e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400840450000e+08,3.400841060000e+08,5.721312e+01,9.684626e-01,5.360656e+01,9.374412e-01,9.369627e-01,4.113838e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400841060000e+08,3.400841670000e+08,5.806557e+01,9.756509e-01,5.404918e+01,9.413034e-01,9.308301e-01,4.263533e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400841670000e+08,3.400842280000e+08,5.836066e+01,9.781268e-01,5.452459e+01,9.454342e-01,9.342697e-01,4.153307e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400842280000e+08,3.400842890000e+08,5.742623e+01,9.702647e-01,5.390164e+01,9.400178e-01,9.386240e-01,4.055318e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400842890000e+08,3.400843500000e+08,5.795082e+01,9.746864e-01,5.401639e+01,9.410179e-01,9.321075e-01,4.231060e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600025
3.400844000000e+08,3.400844610000e+08,5.803279e+01,9.753754e-01,5.454099e+01,9.455763e-01,9.398305e-01,3.996791e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400844610000e+08,3.400845220000e+08,5.754099e+01,9.712337e-01,5.385246e+01,9.395888e-01,9.358974e-01,4.134266e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400845220000e+08,3.400845830000e+08,5.873771e+01,9.812814e-01,5.500000e+01,9.495469e-01,9.363662e-01,4.077964e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400845830000e+08,3.400846440000e+08,5.686885e+01,9.655445e-01,5.288525e+01,9.311129e-01,9.299510e-01,4.333400e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400846440000e+08,3.400847050000e+08,5.801639e+01,9.752376e-01,5.390164e+01,9.400178e-01,9.290760e-01,4.315011e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400847050000e+08,3.400847660000e+08,5.570492e+01,9.556125e-01,5.195082e+01,9.228504e-01,9.326074e-01,4.300746e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400847660000e+08,3.400848270000e+08,5.816393e+01,9.764769e-01,5.442623e+01,9.445810e-01,9.357384e-01,4.116812e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400848270000e+08,3.400848880000e+08,5.919672e+01,9.851082e-01,5.498361e+01,9.494054e-01,9.288286e-01,4.278651e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400848880000e+08,3.400849490000e+08,5.808197e+01,9.757886e-01,5.386885e+01,9.397318e-01,9.274626e-01,4.357563e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400849490000e+08,3.400850100000e+08,5.718033e+01,9.681851e-01,5.357377e+01,9.371545e-01,9.369266e-01,4.116117e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400850100000e+08,3.400850710000e+08,5.760656e+01,9.717869e-01,5.362295e+01,9.375845e-01,9.308481e-01,4.279970e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400850710000e+08,3.400851320000e+08,5.642623e+01,9.617797e-01,5.296721e+01,9.318342e-01,9.386984e-01,4.088778e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400851320000e+08,3.400851930000e+08,5.788525e+01,9.741347e-01,5.411475e+01,9.418743e-01,9.348627e-01,4.152790e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600026
3.400852430000e+08,3.400853040000e+08,5.772131e+01,9.727544e-01,5.404918e+01,9.413034e-01,9.363817e-01,4.113244e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400853040000e+08,3.400853650000e+08,5.662295e+01,9.634548e-01,5.262295e+01,9.288010e-01,9.293573e-01,4.359773e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400853650000e+08,3.400854260000e+08,5.821312e+01,9.768896e-01,5.452459e+01,9.454342e-01,9.366376e-01,4.088145e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400854260000e+08,3.400854870000e+08,5.818033e+01,9.766145e-01,5.403279e+01,9.411607e-01,9.287123e-01,4.319116e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400854870000e+08,3.400855480000e+08,5.772131e+01,9.727544e-01,5.439344e+01,9.442965e-01,9.423459e-01,3.928142e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400855480000e+08,3.400856090000e+08,5.770492e+01,9.726161e-01,5.340984e+01,9.357195e-01,9.255682e-01,4.423971e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400856090000e+08,3.400856700000e+08,5.721312e+01,9.684626e-01,5.329508e+01,9.347138e-01,9.315186e-01,4.275327e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400856700000e+08,3.400857310000e+08,5.726229e+01,9.688788e-01,5.368853e+01,9.381576e-01,9.375895e-01,4.092946e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400857310000e+08,3.400857920000e+08,5.680328e+01,9.649877e-01,5.331147e+01,9.348575e-01,9.385281e-01,4.080471e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400857920000e+08,3.400858530000e+08,5.763934e+01,9.720634e-01,5.347541e+01,9.362938e-01,9.277588e-01,4.366018e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400858530000e+08,3.400859140000e+08,5.809836e+01,9.759263e-01,5.403279e+01,9.411607e-01,9.300226e-01,4.285276e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400859140000e+08,3.400859750000e+08,5.686885e+01,9.655445e-01,5.277049e+01,9.301022e-01,9.279331e-01,4.390602e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400859750000e+08,3.400860360000e+08,5.885246e+01,9.822395e-01,5.518033e+01,9.511023e-01,9.376044e-01,4.036821e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600027
3.400860890000e+08,3.400861500000e+08,5.680328e+01,9.649877e-01,5.268853e+01,9.293795e-01,9.275613e-01,4.403570e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400861500000e+08,3.400862110000e+08,5.780328e+01,9.734448e-01,5.414754e+01,9.421595e-01,9.367555e-01,4.099050e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400862110000e+08,3.400862720000e+08,5.665574e+01,9.637337e-01,5.291803e+01,9.314015e-01,9.340278e-01,4.222538e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400862720000e+08,3.400863330000e+08,5.747541e+01,9.706801e-01,5.421312e+01,9.427299e-01,9.432402e-01,3.907741e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400863330000e+08,3.400863940000e+08,5.783607e+01,9.737208e-01,5.406557e+01,9.414461e-01,9.348072e-01,4.156200e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400863940000e+08,3.400864550000e+08,5.914754e+01,9.846989e-01,5.470492e+01,9.469963e-01,9.248891e-01,4.387963e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400864550000e+08,3.400865160000e+08,5.714754e+01,9.679075e-01,5.372131e+01,9.384440e-01,9.400459e-01,4.020873e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400865160000e+08,3.400865770000e+08,5.655738e+01,9.628968e-01,5.291803e+01,9.314015e-01,9.356522e-01,4.177481e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400865770000e+08,3.400866380000e+08,5.836066e+01,9.781268e-01,5.445901e+01,9.448655e-01,9.331461e-01,4.186136e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400866380000e+08,3.400866990000e+08,5.745901e+01,9.705417e-01,5.377049e+01,9.388735e-01,9.358060e-01,4.139960e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400866990000e+08,3.400867600000e+08,5.965574e+01,9.889200e-01,5.545901e+01,9.535010e-01,9.296510e-01,4.239336e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400867600000e+08,3.400868210000e+08,5.668853e+01,9.640124e-01,5.324590e+01,9.342824e-01,9.392713e-01,4.061441e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400868210000e+08,3.400868820000e+08,5.640984e+01,9.616399e-01,5.231147e+01,9.260482e-01,9.273467e-01,4.424930e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600028
3.400869350000e+08,3.400869960000e+08,5.877049e+01,9.815552e-01,5.463934e+01,9.464285e-01,9.297071e-01,4.269571e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400869960000e+08,3.400870570000e+08,5.762295e+01,9.719251e-01,5.422951e+01,9.428724e-01,9.411095e-01,3.970817e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400870570000e+08,3.400871180000e+08,5.616393e+01,9.595417e-01,5.254099e+01,9.280774e-01,9.354933e-01,4.196905e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400871180000e+08,3.400871790000e+08,5.868853e+01,9.808705e-01,5.506557e+01,9.501128e-01,9.382682e-01,4.022319e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400871790000e+08,3.400872400000e+08,5.775410e+01,9.730306e-01,5.393443e+01,9.403036e-01,9.338632e-01,4.187039e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400872400000e+08,3.400873010000e+08,5.803279e+01,9.753754e-01,5.378688e+01,9.390166e-01,9.268361e-01,4.376714e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400873010000e+08,3.400873620000e+08,5.636066e+01,9.612207e-01,5.290164e+01,9.312572e-01,9.386271e-01,4.093378e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400873620000e+08,3.400874230000e+08,5.819672e+01,9.767520e-01,5.490164e+01,9.486974e-01,9.433803e-01,3.878940e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400874230000e+08,3.400874840000e+08,5.788525e+01,9.741347e-01,5.422951e+01,9.428724e-01,9.368451e-01,4.093443e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400874840000e+08,3.400875450000e+08,5.586885e+01,9.570177e-01,5.250820e+01,9.277878e-01,9.398474e-01,4.072922e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400875450000e+08,3.400876060000e+08,5.818033e+01,9.766145e-01,5.450820e+01,9.452920e-01,9.368836e-01,4.081886e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400876060000e+08,3.400876670000e+08,5.649180e+01,9.623384e-01,5.316393e+01,9.335631e-01,9.410911e-01,4.010962e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400876670000e+08,3.400877280000e+08,5.798361e+01,9.749620e-01,5.434426e+01,9.438695e-01,9.372349e-01,4.078174e-03,2.500000e+01,1.600000e+01,1.015000e+03,36393600029
3.400953430000e+08,3.400954040000e+08,5.536066e+01,9.526551e-01,5.142623e+01,9.181791e-01,9.289310e-01,4.421466e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400954040000e+08,3.400954650000e+08,5.783607e+01,9.737208e-01,5.395082e+01,9.404465e-01,9.328231e-01,4.214492e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400954650000e+08,3.400955260000e+08,5.757377e+01,9.715104e-01,5.372131e+01,9.384440e-01,9.330866e-01,4.216386e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400955260000e+08,3.400955870000e+08,5.768853e+01,9.724780e-01,5.395082e+01,9.404465e-01,9.352089e-01,4.149564e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400955870000e+08,3.400956480000e+08,5.685246e+01,9.654054e-01,5.314754e+01,9.334191e-01,9.348328e-01,4.191236e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400956480000e+08,3.400957090000e+08,5.606557e+01,9.587011e-01,5.204918e+01,9.237236e-01,9.283625e-01,4.409769e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400957090000e+08,3.400957700000e+08,5.968853e+01,9.891918e-01,5.565574e+01,9.551906e-01,9.324362e-01,4.159646e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400957700000e+08,3.400958310000e+08,5.704918e+01,9.670742e-01,5.357377e+01,9.371545e-01,9.390805e-01,4.054525e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400958310000e+08,3.400958920000e+08,5.772131e+01,9.727544e-01,5.403279e+01,9.411607e-01,9.360977e-01,4.121790e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400958920000e+08,3.400959530000e+08,5.665574e+01,9.637337e-01,5.309836e+01,9.329871e-01,9.372106e-01,4.126433e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400959530000e+08,3.400960140000e+08,5.737705e+01,9.698491e-01,5.352459e+01,9.367242e-01,9.328572e-01,4.230322e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400960140000e+08,3.400960750000e+08,5.860656e+01,9.801853e-01,5.526229e+01,9.518085e-01,9.429371e-01,3.879541e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400960750000e+08,3.400961360000e+08,5.754099e+01,9.712337e-01,5.360656e+01,9.374412e-01,9.316239e-01,4.260090e-03,2.500000e+01,1.700000e+01,1.016000e+03,36393600039
3.400961880000e+08,3.400962490000e+08,5.860656e+01,9.801853e-01,5.516393e+01,9.509610e-01,9.412587e-01,3.932676e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400962490000e+08,3.400963100000e+08,5.868853e+01,9.808705e-01,5.477049e+01,9.475636e-01,9.332402e-01,4.171696e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400963100000e+08,3.400963710000e+08,5.826229e+01,9.773022e-01,5.463934e+01,9.464285e-01,9.378166e-01,4.050770e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400963710000e+08,3.400964320000e+08,5.822951e+01,9.770272e-01,5.409836e+01,9.417316e-01,9.290541e-01,4.307723e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400964320000e+08,3.400964930000e+08,5.722951e+01,9.686014e-01,5.349180e+01,9.364373e-01,9.346892e-01,4.181683e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400964930000e+08,3.400965540000e+08,5.788525e+01,9.741347e-01,5.395082e+01,9.404465e-01,9.320306e-01,4.235679e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400965540000e+08,3.400966150000e+08,5.968853e+01,9.891918e-01,5.573771e+01,9.558938e-01,9.338094e-01,4.120187e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400966150000e+08,3.400966760000e+08,5.913115e+01,9.845623e-01,5.552459e+01,9.540645e-01,9.390075e-01,3.984738e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400966760000e+08,3.400967370000e+08,5.845901e+01,9.789507e-01,5.460656e+01,9.461445e-01,9.340999e-01,4.154791e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400967370000e+08,3.400967980000e+08,5.636066e+01,9.612207e-01,5.254099e+01,9.280774e-01,9.322280e-01,4.286800e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400967980000e+08,3.400968590000e+08,5.860656e+01,9.801853e-01,5.463934e+01,9.464285e-01,9.323077e-01,4.201566e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400968590000e+08,3.400969200000e+08,5.573771e+01,9.558938e-01,5.227869e+01,9.257579e-01,9.379412e-01,4.137615e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.400969200000e+08,3.400969810000e+08,5.695082e+01,9.662401e-01,5.327869e+01,9.345700e-01,9.355210e-01,4.166976e-03,2.500000e+01,1.800000e+01,1.016000e+03,36393600040
3.401087870000e+08,3.401088480000e+08,5.703279e+01,9.669352e-01,5.345901e+01,9.361503e-01,9.373383e-01,4.108867e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401088480000e+08,3.401089090000e+08,5.790164e+01,9.742727e-01,5.434426e+01,9.438695e-01,9.385617e-01,4.040550e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401089090000e+08,3.401089700000e+08,5.945901e+01,9.872882e-01,5.568853e+01,9.554719e-01,9.365867e-01,4.046600e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401089700000e+08,3.401090310000e+08,5.724590e+01,9.687401e-01,5.309836e+01,9.329871e-01,9.275487e-01,4.386866e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401090310000e+08,3.401090920000e+08,5.865574e+01,9.805965e-01,5.470492e+01,9.469963e-01,9.326439e-01,4.190116e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401090920000e+08,3.401091530000e+08,5.654099e+01,9.627572e-01,5.260656e+01,9.286563e-01,9.304146e-01,4.332621e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401091530000e+08,3.401092140000e+08,5.781967e+01,9.735828e-01,5.439344e+01,9.442965e-01,9.407429e-01,3.975604e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401092140000e+08,3.401092750000e+08,5.744262e+01,9.704032e-01,5.383607e+01,9.394458e-01,9.372146e-01,4.097951e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401092750000e+08,3.401093360000e+08,5.877049e+01,9.815552e-01,5.513115e+01,9.506783e-01,9.380753e-01,4.025374e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401093360000e+08,3.401093970000e+08,5.937705e+01,9.866075e-01,5.550820e+01,9.539237e-01,9.348426e-01,4.100877e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401093970000e+08,3.401094580000e+08,5.790164e+01,9.742727e-01,5.398361e+01,9.407322e-01,9.323329e-01,4.226334e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401094580000e+08,3.401095190000e+08,5.742623e+01,9.702647e-01,5.331147e+01,9.348575e-01,9.283471e-01,4.357646e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401095190000e+08,3.401095800000e+08,5.818033e+01,9.766145e-01,5.485246e+01,9.482725e-01,9.428008e-01,3.898092e-03,2.600000e+01,2.300000e+01,1.017000e+03,36393600055
3.401096240000e+08,3.401096850000e+08,5.726229e+01,9.688788e-01,5.373771e+01,9.385872e-01,9.384483e-01,4.066548e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401096850000e+08,3.401097460000e+08,5.750820e+01,9.709569e-01,5.354099e+01,9.368677e-01,9.310148e-01,4.278843e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401097460000e+08,3.401098070000e+08,5.870492e+01,9.810075e-01,5.506557e+01,9.501128e-01,9.380062e-01,4.029721e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401098070000e+08,3.401098680000e+08,5.888525e+01,9.825131e-01,5.473771e+01,9.472800e-01,9.295657e-01,4.269371e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401098680000e+08,3.401099290000e+08,5.909836e+01,9.842894e-01,5.555738e+01,9.543462e-01,9.400832e-01,3.952800e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401099290000e+08,3.401099900000e+08,5.822951e+01,9.770272e-01,5.450820e+01,9.452920e-01,9.360923e-01,4.103925e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401099900000e+08,3.401100510000e+08,5.813115e+01,9.762016e-01,5.473771e+01,9.472800e-01,9.416243e-01,3.937181e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401100510000e+08,3.401101120000e+08,5.854099e+01,9.796368e-01,5.500000e+01,9.495469e-01,9.395127e-01,3.989224e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401101120000e+08,3.401101730000e+08,6.021312e+01,9.935292e-01,5.672131e+01,9.642912e-01,9.420093e-01,3.856527e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401101730000e+08,3.401102340000e+08,5.901639e+01,9.836066e-01,5.545901e+01,9.535010e-01,9.397222e-01,3.966679e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401102340000e+08,3.401102950000e+08,5.783607e+01,9.737208e-01,5.429508e+01,9.434423e-01,9.387755e-01,4.036259e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401102950000e+08,3.401103560000e+08,5.685246e+01,9.654054e-01,5.316393e+01,9.335631e-01,9.351211e-01,4.182597e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401103560000e+08,3.401104170000e+08,5.919672e+01,9.851082e-01,5.514754e+01,9.508197e-01,9.315979e-01,4.200832e-03,2.600000e+01,2.400000e+01,1.017000e+03,36393600056
3.401204950000e+08,3.401205560000e+08,5.783607e+01,9.737208e-01,5.391803e+01,9.401607e-01,9.322562e-01,4.230951e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401205560000e+08,3.401206170000e+08,5.822951e+01,9.770272e-01,5.424590e+01,9.430149e-01,9.315878e-01,4.235866e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401206170000e+08,3.401206780000e+08,6.021312e+01,9.935292e-01,5.642623e+01,9.617797e-01,9.371086e-01,4.005715e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401206780000e+08,3.401207390000e+08,5.911475e+01,9.844259e-01,5.465574e+01,9.465705e-01,9.245701e-01,4.397732e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401207390000e+08,3.401208000000e+08,5.663934e+01,9.635942e-01,5.304918e+01,9.325549e-01,9.366136e-01,4.145283e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401208000000e+08,3.401208610000e+08,5.872131e+01,9.811444e-01,5.445901e+01,9.448655e-01,9.274148e-01,4.335091e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401208610000e+08,3.401209220000e+08,5.765574e+01,9.722016e-01,5.362295e+01,9.375845e-01,9.300540e-01,4.300801e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401209220000e+08,3.401209830000e+08,5.852459e+01,9.794996e-01,5.429508e+01,9.434423e-01,9.277311e-01,4.333639e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401209830000e+08,3.401210440000e+08,5.795082e+01,9.746864e-01,5.434426e+01,9.438695e-01,9.377652e-01,4.063208e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401210440000e+08,3.401211050000e+08,5.783607e+01,9.737208e-01,5.409836e+01,9.417316e-01,9.353741e-01,4.139344e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401211050000e+08,3.401211660000e+08,5.857377e+01,9.799111e-01,5.465574e+01,9.465705e-01,9.331094e-01,4.179577e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401211660000e+08,3.401212270000e+08,5.888525e+01,9.825131e-01,5.516393e+01,9.509610e-01,9.368040e-01,4.059766e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
3.401212270000e+08,3.401212880000e+08,5.519672e+01,9.512435e-01,5.118033e+01,9.159813e-01,9.272349e-01,4.476461e-03,2.600000e+01,2.200000e+01,1.016000e+03,36393600069
