#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
56,2.666026290792e+08,2.666033359816e+08,7.069024466872e+02,12722,11348,8115,1374,1374,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500056,0,0,0
57,2.666033482346e+08,2.666035228211e+08,1.745865370035e+02,3206,2864,1978,342,342,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500057,0,0,0
58,2.666035350027e+08,2.666047929898e+08,1.257987111002e+03,22512,20053,14603,2459,2459,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500058,0,0,0
59,2.666048050762e+08,2.666053227943e+08,5.177180884480e+02,9387,8337,5747,1050,1050,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500059,0,0,0
60,2.666053350181e+08,2.666061359896e+08,8.009715195298e+02,14220,12669,9066,1551,1551,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500060,0,0,0
61,2.666061480067e+08,2.666077499864e+08,1.601979765803e+03,29038,25778,18508,3260,3260,0,3,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500061,0,0,0
63,2.666077745630e+08,2.666095479910e+08,1.773428039908e+03,31787,28283,20291,3504,3504,0,22,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500063,0,0,0
64,2.666095601081e+08,2.666115169431e+08,1.956834967822e+03,34944,31064,22101,3880,3880,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500064,0,0,0
65,2.666115295943e+08,2.666140478673e+08,2.518273020238e+03,44963,40051,28666,4912,4912,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500065,0,0,0
66,2.666140530770e+08,2.666165759211e+08,2.522844055921e+03,44938,39965,28981,4973,4973,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500066,0,0,0
67,2.666165820185e+08,2.666190309921e+08,2.448973561525e+03,43642,38809,27875,4833,4833,0,1,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500067,0,0,0
68,2.666190435558e+08,2.666215558856e+08,2.512329829574e+03,44959,39953,29086,5006,5006,0,29,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500068,0,0,0
69,2.666215611778e+08,2.666219298959e+08,3.687180129588e+02,6539,5831,4020,708,708,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500069,0,0,0
70,2.666219428114e+08,2.666224859861e+08,5.431746696234e+02,9650,8566,5979,1084,1084,0,11,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500070,0,0,0
71,2.666224981091e+08,2.666240299453e+08,1.531836273521e+03,26789,23835,16760,2954,2954,0,2,e,C,2015,6,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12308500071,0,0,0
