#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.158845620000e+08,3.158846230000e+08,2.247541e+01,6.070002e-01,1.795082e+01,5.424719e-01,7.986871e-01,1.082943e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158846230000e+08,3.158846840000e+08,2.186885e+01,5.987535e-01,1.777049e+01,5.397403e-01,8.125937e-01,1.068442e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158846840000e+08,3.158847450000e+08,2.185246e+01,5.985290e-01,1.777049e+01,5.397403e-01,8.132033e-01,1.067503e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158847450000e+08,3.158848060000e+08,2.127869e+01,5.906191e-01,1.716393e+01,5.304489e-01,8.066256e-01,1.096221e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158848060000e+08,3.158848670000e+08,2.193443e+01,5.996505e-01,1.777049e+01,5.397403e-01,8.101645e-01,1.072130e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158848670000e+08,3.158849280000e+08,2.218033e+01,6.030024e-01,1.791803e+01,5.419762e-01,8.078344e-01,1.071149e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158849280000e+08,3.158849890000e+08,2.175410e+01,5.971805e-01,1.737705e+01,5.337318e-01,7.987943e-01,1.100531e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158849890000e+08,3.158850500000e+08,2.203279e+01,6.009936e-01,1.796721e+01,5.427195e-01,8.154762e-01,1.058113e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158850500000e+08,3.158851110000e+08,2.221312e+01,6.034480e-01,1.781967e+01,5.404866e-01,8.022140e-01,1.082115e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158851110000e+08,3.158851720000e+08,2.185246e+01,5.985290e-01,1.791803e+01,5.419762e-01,8.199550e-01,1.052375e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158851720000e+08,3.158852330000e+08,2.236065e+01,6.054487e-01,1.808197e+01,5.444499e-01,8.086510e-01,1.065090e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158852330000e+08,3.158852940000e+08,2.190164e+01,5.992022e-01,1.752459e+01,5.359929e-01,8.001497e-01,1.094044e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600005
3.158853130000e+08,3.158853740000e+08,2.139344e+01,5.922096e-01,1.772131e+01,5.389928e-01,8.283525e-01,1.043809e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158853740000e+08,3.158854350000e+08,2.137705e+01,5.919826e-01,1.744262e+01,5.347379e-01,8.159509e-01,1.073149e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158854350000e+08,3.158854960000e+08,2.190164e+01,5.992022e-01,1.767213e+01,5.382444e-01,8.068863e-01,1.079965e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158854960000e+08,3.158855570000e+08,2.186885e+01,5.987535e-01,1.763935e+01,5.377449e-01,8.065967e-01,1.081390e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158855570000e+08,3.158856180000e+08,2.160656e+01,5.951520e-01,1.739344e+01,5.339835e-01,8.050076e-01,1.091318e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158856180000e+08,3.158856790000e+08,2.198361e+01,6.003224e-01,1.770492e+01,5.387435e-01,8.053691e-01,1.081157e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158856790000e+08,3.158857400000e+08,2.195082e+01,5.998746e-01,1.804918e+01,5.439560e-01,8.222554e-01,1.044747e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158857400000e+08,3.158858010000e+08,2.214754e+01,6.025566e-01,1.819672e+01,5.461748e-01,8.216136e-01,1.041566e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158858010000e+08,3.158858620000e+08,2.213115e+01,6.023335e-01,1.814754e+01,5.454363e-01,8.200000e-01,1.045626e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158858620000e+08,3.158859230000e+08,2.185246e+01,5.985290e-01,1.811475e+01,5.449433e-01,8.289573e-01,1.031343e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158859230000e+08,3.158859840000e+08,2.288525e+01,6.125095e-01,1.844262e+01,5.498528e-01,8.058739e-01,1.058602e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158859840000e+08,3.158860450000e+08,2.224590e+01,6.038932e-01,1.786885e+01,5.412319e-01,8.032424e-01,1.079193e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158860450000e+08,3.158861060000e+08,2.129508e+01,5.908466e-01,1.755738e+01,5.364940e-01,8.244804e-01,1.055476e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158861060000e+08,3.158861670000e+08,2.162295e+01,5.953777e-01,1.749180e+01,5.354912e-01,8.089462e-01,1.082468e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158861670000e+08,3.158862280000e+08,2.172131e+01,5.967304e-01,1.773771e+01,5.392421e-01,8.166038e-01,1.063146e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158862280000e+08,3.158862890000e+08,2.067213e+01,5.821404e-01,1.721312e+01,5.312082e-01,8.326725e-01,1.051147e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158862890000e+08,3.158863500000e+08,2.234426e+01,6.052268e-01,1.788525e+01,5.414801e-01,8.004402e-01,1.082563e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158863500000e+08,3.158864110000e+08,2.232787e+01,6.050047e-01,1.839344e+01,5.491192e-01,8.237885e-01,1.032372e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158864110000e+08,3.158864720000e+08,2.085246e+01,5.846739e-01,1.690164e+01,5.263801e-01,8.105346e-01,1.098771e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158864720000e+08,3.158865330000e+08,2.127869e+01,5.906191e-01,1.736065e+01,5.334800e-01,8.158706e-01,1.075808e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158865330000e+08,3.158865940000e+08,2.149180e+01,5.935694e-01,1.709836e+01,5.294346e-01,7.955759e-01,1.113796e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158865940000e+08,3.158866550000e+08,2.145902e+01,5.931165e-01,1.716393e+01,5.304489e-01,7.998472e-01,1.105897e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158866550000e+08,3.158867160000e+08,2.113115e+01,5.885680e-01,1.704918e+01,5.286726e-01,8.068270e-01,1.099606e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158867160000e+08,3.158867770000e+08,2.347541e+01,6.203570e-01,1.926229e+01,5.619389e-01,8.205307e-01,1.014077e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158867770000e+08,3.158868380000e+08,2.218033e+01,6.030024e-01,1.804918e+01,5.439560e-01,8.137472e-01,1.058394e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158868380000e+08,3.158868990000e+08,2.231148e+01,6.047825e-01,1.837705e+01,5.488744e-01,8.236591e-01,1.033050e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158868990000e+08,3.158869600000e+08,2.191803e+01,5.994264e-01,1.708197e+01,5.291808e-01,7.793568e-01,1.134091e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158869600000e+08,3.158870210000e+08,2.267213e+01,6.096510e-01,1.867213e+01,5.532635e-01,8.235719e-01,1.024999e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158870210000e+08,3.158870820000e+08,2.195082e+01,5.998746e-01,1.763935e+01,5.377449e-01,8.035848e-01,1.085708e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158870820000e+08,3.158871430000e+08,2.118033e+01,5.892525e-01,1.683607e+01,5.253580e-01,7.948917e-01,1.123348e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158871430000e+08,3.158872040000e+08,2.211475e+01,6.021104e-01,1.790164e+01,5.417282e-01,8.094885e-01,1.069202e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600006
3.158872250000e+08,3.158872860000e+08,2.308197e+01,6.151365e-01,1.826229e+01,5.471581e-01,7.911932e-01,1.083209e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158872860000e+08,3.158873470000e+08,2.268852e+01,6.098713e-01,1.804918e+01,5.439560e-01,7.955202e-01,1.084133e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158873470000e+08,3.158874080000e+08,2.234426e+01,6.052268e-01,1.770492e+01,5.387435e-01,7.923698e-01,1.098655e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158874080000e+08,3.158874690000e+08,2.259016e+01,6.085479e-01,1.813115e+01,5.451898e-01,8.026125e-01,1.072231e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158874690000e+08,3.158875300000e+08,2.259016e+01,6.085479e-01,1.796721e+01,5.427195e-01,7.953556e-01,1.086816e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158875300000e+08,3.158875910000e+08,2.254098e+01,6.078851e-01,1.790164e+01,5.417282e-01,7.941818e-01,1.090311e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158875910000e+08,3.158876520000e+08,2.239344e+01,6.058924e-01,1.765574e+01,5.379947e-01,7.884334e-01,1.105047e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158876520000e+08,3.158877130000e+08,2.222951e+01,6.036706e-01,1.760656e+01,5.372449e-01,7.920354e-01,1.102141e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158877130000e+08,3.158877740000e+08,2.277049e+01,6.109720e-01,1.808197e+01,5.444499e-01,7.940965e-01,1.084969e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158877740000e+08,3.158878350000e+08,2.195082e+01,5.998746e-01,1.750820e+01,5.357422e-01,7.976102e-01,1.097993e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158878350000e+08,3.158878960000e+08,2.204918e+01,6.012170e-01,1.765574e+01,5.379947e-01,8.007435e-01,1.089160e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158878960000e+08,3.158879570000e+08,2.181967e+01,5.980799e-01,1.739344e+01,5.339835e-01,7.971450e-01,1.102231e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158879570000e+08,3.158880180000e+08,2.340984e+01,6.194900e-01,1.878688e+01,5.549610e-01,8.025210e-01,1.053476e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158880180000e+08,3.158880790000e+08,2.129508e+01,5.908466e-01,1.701639e+01,5.281640e-01,7.990762e-01,1.111745e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158880790000e+08,3.158881400000e+08,2.083607e+01,5.844441e-01,1.698361e+01,5.276550e-01,8.151062e-01,1.088919e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158881400000e+08,3.158882010000e+08,2.247541e+01,6.070002e-01,1.765574e+01,5.379947e-01,7.855580e-01,1.108474e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158882010000e+08,3.158882620000e+08,2.255738e+01,6.081061e-01,1.822951e+01,5.466666e-01,8.081396e-01,1.061516e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158882620000e+08,3.158883230000e+08,2.142623e+01,5.926632e-01,1.719672e+01,5.309553e-01,8.026014e-01,1.100992e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158883230000e+08,3.158883840000e+08,2.149180e+01,5.935694e-01,1.701639e+01,5.281640e-01,7.917620e-01,1.121440e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158883840000e+08,3.158884450000e+08,2.150820e+01,5.937958e-01,1.770492e+01,5.387435e-01,8.231707e-01,1.053307e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158884450000e+08,3.158885060000e+08,2.170492e+01,5.965051e-01,1.713115e+01,5.299419e-01,7.892749e-01,1.120800e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158885060000e+08,3.158885670000e+08,2.218033e+01,6.030024e-01,1.809836e+01,5.446966e-01,8.159645e-01,1.053507e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158885670000e+08,3.158886280000e+08,2.183607e+01,5.983045e-01,1.737705e+01,5.337318e-01,7.957958e-01,1.104539e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158886280000e+08,3.158886890000e+08,2.190164e+01,5.992022e-01,1.737705e+01,5.337318e-01,7.934132e-01,1.107638e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158886890000e+08,3.158887500000e+08,2.145902e+01,5.931165e-01,1.724590e+01,5.317140e-01,8.036669e-01,1.097905e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158887500000e+08,3.158888110000e+08,2.208197e+01,6.016639e-01,1.811475e+01,5.449433e-01,8.203415e-01,1.046014e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158888110000e+08,3.158888720000e+08,2.140984e+01,5.924364e-01,1.732787e+01,5.329760e-01,8.093415e-01,1.086982e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158888720000e+08,3.158889330000e+08,2.152459e+01,5.940220e-01,1.703279e+01,5.284184e-01,7.913176e-01,1.121466e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158889330000e+08,3.158889940000e+08,2.244262e+01,6.065574e-01,1.757377e+01,5.367444e-01,7.830533e-01,1.113962e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158889940000e+08,3.158890550000e+08,2.255738e+01,6.081061e-01,1.849180e+01,5.505854e-01,8.197674e-01,1.036222e-02,1.800000e+01,0.000000e+00,9.970000e+02,12365600007
3.158891190000e+08,3.158891800000e+08,2.178688e+01,5.976304e-01,1.762295e+01,5.374950e-01,8.088788e-01,1.078533e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158891800000e+08,3.158892410000e+08,2.181967e+01,5.980799e-01,1.729508e+01,5.324715e-01,7.926371e-01,1.111255e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158892410000e+08,3.158893020000e+08,2.218033e+01,6.030024e-01,1.783607e+01,5.407351e-01,8.041390e-01,1.078924e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158893020000e+08,3.158893630000e+08,2.180328e+01,5.978552e-01,1.755738e+01,5.364940e-01,8.052632e-01,1.085843e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158893630000e+08,3.158894240000e+08,2.239344e+01,6.058924e-01,1.804918e+01,5.439560e-01,8.060029e-01,1.069894e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158894240000e+08,3.158894850000e+08,2.188525e+01,5.989779e-01,1.791803e+01,5.419762e-01,8.187266e-01,1.054377e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158894850000e+08,3.158895460000e+08,2.272131e+01,6.103118e-01,1.796721e+01,5.427195e-01,7.907648e-01,1.092596e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158895460000e+08,3.158896070000e+08,2.229508e+01,6.045603e-01,1.798361e+01,5.429671e-01,8.066176e-01,1.070959e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158896070000e+08,3.158896680000e+08,2.200000e+01,6.005462e-01,1.729508e+01,5.324715e-01,7.861401e-01,1.119279e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158896680000e+08,3.158897290000e+08,2.254098e+01,6.078851e-01,1.819672e+01,5.461748e-01,8.072727e-01,1.063727e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158897290000e+08,3.158897900000e+08,2.180328e+01,5.978552e-01,1.791803e+01,5.419762e-01,8.218045e-01,1.049317e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158897900000e+08,3.158898510000e+08,2.163935e+01,5.956033e-01,1.755738e+01,5.364940e-01,8.113636e-01,1.076796e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158898510000e+08,3.158899120000e+08,2.104918e+01,5.874254e-01,1.668852e+01,5.230510e-01,7.928349e-01,1.131012e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158899120000e+08,3.158899730000e+08,2.250820e+01,6.074429e-01,1.816393e+01,5.456825e-01,8.069920e-01,1.065092e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158899730000e+08,3.158900340000e+08,2.283607e+01,6.118510e-01,1.877049e+01,5.547189e-01,8.219670e-01,1.024948e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158900340000e+08,3.158900950000e+08,2.375410e+01,6.240284e-01,1.914754e+01,5.602625e-01,8.060731e-01,1.038657e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158900950000e+08,3.158901560000e+08,2.300000e+01,6.140433e-01,1.855738e+01,5.515608e-01,8.068425e-01,1.053953e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158901560000e+08,3.158902170000e+08,2.188525e+01,5.989779e-01,1.729508e+01,5.324715e-01,7.902622e-01,1.114252e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158902170000e+08,3.158902780000e+08,2.378688e+01,6.244589e-01,1.890164e+01,5.566533e-01,7.946244e-01,1.060527e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158902780000e+08,3.158903390000e+08,2.234426e+01,6.052268e-01,1.754098e+01,5.362435e-01,7.850330e-01,1.112710e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158903390000e+08,3.158904000000e+08,2.160656e+01,5.951520e-01,1.714754e+01,5.301955e-01,7.936267e-01,1.114749e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158904000000e+08,3.158904610000e+08,2.147541e+01,5.933430e-01,1.703279e+01,5.284184e-01,7.931297e-01,1.119143e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158904610000e+08,3.158905220000e+08,2.136065e+01,5.917556e-01,1.724590e+01,5.317140e-01,8.073676e-01,1.092517e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158905220000e+08,3.158905830000e+08,2.126229e+01,5.903916e-01,1.731148e+01,5.327238e-01,8.141866e-01,1.080017e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158905830000e+08,3.158906440000e+08,2.180328e+01,5.978552e-01,1.745902e+01,5.349892e-01,8.007519e-01,1.095268e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158906440000e+08,3.158907050000e+08,2.260656e+01,6.087686e-01,1.804918e+01,5.439560e-01,7.984046e-01,1.080363e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158907050000e+08,3.158907660000e+08,2.186885e+01,5.987535e-01,1.786885e+01,5.412319e-01,8.170915e-01,1.058460e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158907660000e+08,3.158908270000e+08,2.150820e+01,5.937958e-01,1.718033e+01,5.307021e-01,7.987805e-01,1.106832e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158908270000e+08,3.158908880000e+08,2.242623e+01,6.063358e-01,1.811475e+01,5.449433e-01,8.077486e-01,1.065442e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158908880000e+08,3.158909490000e+08,2.240984e+01,6.061141e-01,1.788525e+01,5.414801e-01,7.980980e-01,1.085711e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600008
3.158910070000e+08,3.158910680000e+08,2.204918e+01,6.012170e-01,1.773771e+01,5.392421e-01,8.044609e-01,1.081454e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158910680000e+08,3.158911290000e+08,2.163935e+01,5.956033e-01,1.714754e+01,5.301955e-01,7.924243e-01,1.116298e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158911290000e+08,3.158911900000e+08,2.218033e+01,6.030024e-01,1.752459e+01,5.359929e-01,7.900961e-01,1.107137e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158911900000e+08,3.158912510000e+08,2.136065e+01,5.917556e-01,1.754098e+01,5.362435e-01,8.211819e-01,1.061581e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158912510000e+08,3.158913120000e+08,2.319672e+01,6.166637e-01,1.898361e+01,5.578590e-01,8.183746e-01,1.024911e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158913120000e+08,3.158913730000e+08,2.236065e+01,6.054487e-01,1.818033e+01,5.459287e-01,8.130499e-01,1.055636e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158913730000e+08,3.158914340000e+08,2.193443e+01,5.996505e-01,1.780328e+01,5.402379e-01,8.116592e-01,1.068885e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158914340000e+08,3.158914950000e+08,2.185246e+01,5.985290e-01,1.765574e+01,5.379947e-01,8.079520e-01,1.078903e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158914950000e+08,3.158915560000e+08,2.131148e+01,5.910739e-01,1.688525e+01,5.261248e-01,7.923077e-01,1.125085e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158915560000e+08,3.158916170000e+08,2.177049e+01,5.974055e-01,1.742623e+01,5.344865e-01,8.004518e-01,1.096712e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158916170000e+08,3.158916780000e+08,2.213115e+01,6.023335e-01,1.781967e+01,5.404866e-01,8.051852e-01,1.077934e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158916780000e+08,3.158917390000e+08,2.249180e+01,6.072217e-01,1.829508e+01,5.476490e-01,8.134111e-01,1.051770e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158917390000e+08,3.158918000000e+08,2.178688e+01,5.976304e-01,1.788525e+01,5.414801e-01,8.209180e-01,1.051752e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158918000000e+08,3.158918610000e+08,2.152459e+01,5.940220e-01,1.726229e+01,5.319666e-01,8.019802e-01,1.099775e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158918610000e+08,3.158919220000e+08,2.183607e+01,5.983045e-01,1.747541e+01,5.352402e-01,8.003003e-01,1.095376e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158919220000e+08,3.158919830000e+08,2.218033e+01,6.030024e-01,1.736065e+01,5.334800e-01,7.827051e-01,1.121179e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158919830000e+08,3.158920440000e+08,2.063935e+01,5.816786e-01,1.654098e+01,5.207338e-01,8.014297e-01,1.124287e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158920440000e+08,3.158921050000e+08,2.201639e+01,6.007699e-01,1.786885e+01,5.412319e-01,8.116158e-01,1.066988e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158921050000e+08,3.158921660000e+08,2.142623e+01,5.926632e-01,1.718033e+01,5.307021e-01,8.018363e-01,1.102598e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158921660000e+08,3.158922270000e+08,2.272131e+01,6.103118e-01,1.740984e+01,5.342351e-01,7.662337e-01,1.136815e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158922270000e+08,3.158922880000e+08,2.196721e+01,6.000986e-01,1.755738e+01,5.364940e-01,7.992537e-01,1.094243e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158922880000e+08,3.158923490000e+08,2.183607e+01,5.983045e-01,1.755738e+01,5.364940e-01,8.040541e-01,1.087574e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158923490000e+08,3.158924100000e+08,2.111475e+01,5.883396e-01,1.703279e+01,5.284184e-01,8.066770e-01,1.100357e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158924100000e+08,3.158924710000e+08,2.154098e+01,5.942482e-01,1.695082e+01,5.271454e-01,7.869102e-01,1.129656e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158924710000e+08,3.158925320000e+08,2.165574e+01,5.958289e-01,1.706557e+01,5.289267e-01,7.880394e-01,1.124476e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158925320000e+08,3.158925930000e+08,2.239344e+01,6.058924e-01,1.790164e+01,5.417282e-01,7.994143e-01,1.083454e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158925930000e+08,3.158926540000e+08,2.181967e+01,5.980799e-01,1.747541e+01,5.352402e-01,8.009016e-01,1.094547e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158926540000e+08,3.158927150000e+08,2.249180e+01,6.072217e-01,1.816393e+01,5.456825e-01,8.075802e-01,1.064243e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158927150000e+08,3.158927760000e+08,2.203279e+01,6.009936e-01,1.804918e+01,5.439560e-01,8.191964e-01,1.049779e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158927760000e+08,3.158928370000e+08,2.265574e+01,6.094306e-01,1.837705e+01,5.488744e-01,8.111433e-01,1.052837e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158928370000e+08,3.158928980000e+08,2.201639e+01,6.007699e-01,1.770492e+01,5.387435e-01,8.041698e-01,1.082869e-02,1.810000e+01,0.000000e+00,9.970000e+02,12365600009
3.158929110000e+08,3.158929720000e+08,2.191803e+01,5.994264e-01,1.801639e+01,5.434618e-01,8.219895e-01,1.046141e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158929720000e+08,3.158930330000e+08,2.237705e+01,6.056706e-01,1.765574e+01,5.379947e-01,7.890110e-01,1.104346e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158930330000e+08,3.158930940000e+08,2.240984e+01,6.061141e-01,1.840984e+01,5.493638e-01,8.215070e-01,1.035695e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158930940000e+08,3.158931550000e+08,2.203279e+01,6.009936e-01,1.770492e+01,5.387435e-01,8.035714e-01,1.083715e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158931550000e+08,3.158932160000e+08,2.239344e+01,6.058924e-01,1.762295e+01,5.374950e-01,7.869692e-01,1.107834e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158932160000e+08,3.158932770000e+08,2.218033e+01,6.030024e-01,1.755738e+01,5.364940e-01,7.915743e-01,1.104263e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158932770000e+08,3.158933380000e+08,2.167213e+01,5.960544e-01,1.742623e+01,5.344865e-01,8.040847e-01,1.091615e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158933380000e+08,3.158933990000e+08,2.190164e+01,5.992022e-01,1.772131e+01,5.389928e-01,8.091317e-01,1.075160e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
3.158933990000e+08,3.158934600000e+08,2.259016e+01,6.085479e-01,1.796721e+01,5.427195e-01,7.953556e-01,1.086816e-02,1.810000e+01,0.000000e+00,9.960000e+02,12365600010
