#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.759149540000e+08,2.759150150000e+08,5.221312e+01,9.251771e-01,4.793443e+01,8.864594e-01,9.180534e-01,4.860095e-03,2.380000e+01,1.820000e+01,9.970000e+02,41319300049
2.759150150000e+08,2.759150760000e+08,5.239344e+01,9.267734e-01,4.804918e+01,8.875198e-01,9.170839e-01,4.877763e-03,2.380000e+01,1.820000e+01,9.970000e+02,41319300049
2.759151040000e+08,2.759151650000e+08,4.977049e+01,9.032772e-01,4.622951e+01,8.705520e-01,9.288538e-01,4.665507e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759151650000e+08,2.759152260000e+08,5.172131e+01,9.208096e-01,4.800000e+01,8.870655e-01,9.280507e-01,4.600441e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759152260000e+08,2.759152870000e+08,5.234426e+01,9.263383e-01,4.868853e+01,8.934050e-01,9.301597e-01,4.510578e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759152870000e+08,2.759153480000e+08,4.965574e+01,9.022353e-01,4.596721e+01,8.680788e-01,9.257181e-01,4.764653e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759153480000e+08,2.759154090000e+08,5.083607e+01,9.128954e-01,4.688525e+01,8.767044e-01,9.222831e-01,4.807718e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759154090000e+08,2.759154700000e+08,5.062295e+01,9.109799e-01,4.654099e+01,8.734798e-01,9.193653e-01,4.899665e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759154700000e+08,2.759155310000e+08,5.122951e+01,9.164213e-01,4.755738e+01,8.829661e-01,9.283200e-01,4.614481e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759155310000e+08,2.759155920000e+08,5.014754e+01,9.066923e-01,4.640984e+01,8.722482e-01,9.254658e-01,4.748628e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759155920000e+08,2.759156530000e+08,5.329508e+01,9.347138e-01,4.922951e+01,8.983547e-01,9.237158e-01,4.655626e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759156530000e+08,2.759157140000e+08,5.136066e+01,9.175936e-01,4.711475e+01,8.788475e-01,9.173316e-01,4.919859e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759157140000e+08,2.759157750000e+08,5.036066e+01,9.086168e-01,4.634426e+01,8.716318e-01,9.202474e-01,4.887809e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759157750000e+08,2.759158360000e+08,5.100000e+01,9.143662e-01,4.704918e+01,8.782358e-01,9.225330e-01,4.792911e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759158360000e+08,2.759158970000e+08,5.136066e+01,9.175936e-01,4.740984e+01,8.815954e-01,9.230769e-01,4.760659e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759158970000e+08,2.759159580000e+08,4.942623e+01,9.001478e-01,4.567213e+01,8.652881e-01,9.240465e-01,4.824777e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759159580000e+08,2.759160190000e+08,5.109836e+01,9.152476e-01,4.750820e+01,8.825095e-01,9.297401e-01,4.577897e-03,2.390000e+01,1.870000e+01,9.970000e+02,41319300050
2.759160510000e+08,2.759161120000e+08,5.134426e+01,9.174471e-01,4.772131e+01,8.844866e-01,9.294381e-01,4.575985e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759161120000e+08,2.759161730000e+08,4.949180e+01,9.007447e-01,4.563934e+01,8.649774e-01,9.221597e-01,4.876114e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759161730000e+08,2.759162340000e+08,5.036066e+01,9.086168e-01,4.644262e+01,8.725563e-01,9.222005e-01,4.832707e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759162340000e+08,2.759162950000e+08,5.009836e+01,9.062476e-01,4.639344e+01,8.720942e-01,9.260471e-01,4.733881e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759162950000e+08,2.759163560000e+08,5.203279e+01,9.235781e-01,4.821312e+01,8.890326e-01,9.265910e-01,4.629298e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759163560000e+08,2.759164170000e+08,5.118033e+01,9.159813e-01,4.757377e+01,8.831182e-01,9.295323e-01,4.580477e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759164170000e+08,2.759164780000e+08,5.031147e+01,9.081730e-01,4.649180e+01,8.730181e-01,9.240795e-01,4.781188e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759164780000e+08,2.759165390000e+08,5.131147e+01,9.171541e-01,4.729508e+01,8.805278e-01,9.217252e-01,4.801086e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759165390000e+08,2.759166000000e+08,5.177049e+01,9.212473e-01,4.844262e+01,8.911461e-01,9.357188e-01,4.364239e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759166000000e+08,2.759166610000e+08,5.027869e+01,9.078771e-01,4.662295e+01,8.742486e-01,9.272905e-01,4.688637e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759166610000e+08,2.759167220000e+08,5.152459e+01,9.190568e-01,4.783607e+01,8.855494e-01,9.284123e-01,4.598513e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759167220000e+08,2.759167830000e+08,5.073771e+01,9.120119e-01,4.668853e+01,8.748632e-01,9.201939e-01,4.871105e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759167830000e+08,2.759168440000e+08,5.201639e+01,9.234326e-01,4.777049e+01,8.849423e-01,9.183738e-01,4.860597e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759168440000e+08,2.759169050000e+08,5.162295e+01,9.199336e-01,4.783607e+01,8.855494e-01,9.266434e-01,4.646112e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759169050000e+08,2.759169660000e+08,5.214754e+01,9.245960e-01,4.839344e+01,8.906936e-01,9.280100e-01,4.582795e-03,2.380000e+01,1.860000e+01,9.970000e+02,41319300051
2.759169960000e+08,2.759170570000e+08,5.126229e+01,9.167145e-01,4.729508e+01,8.805278e-01,9.226095e-01,4.778470e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759170570000e+08,2.759171180000e+08,5.081967e+01,9.127482e-01,4.657377e+01,8.737874e-01,9.164516e-01,4.969846e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759171180000e+08,2.759171790000e+08,4.900000e+01,8.962582e-01,4.540984e+01,8.627998e-01,9.267313e-01,4.766209e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759171790000e+08,2.759172400000e+08,5.132787e+01,9.173006e-01,4.754099e+01,8.828139e-01,9.262217e-01,4.671758e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759172400000e+08,2.759173010000e+08,5.093443e+01,9.137782e-01,4.690164e+01,8.768576e-01,9.208239e-01,4.844117e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759173010000e+08,2.759173620000e+08,5.278688e+01,9.302467e-01,4.924590e+01,8.985042e-01,9.329193e-01,4.408522e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759173620000e+08,2.759174230000e+08,5.054099e+01,9.102421e-01,4.695082e+01,8.773172e-01,9.289653e-01,4.626455e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759174230000e+08,2.759174840000e+08,5.045901e+01,9.095037e-01,4.693443e+01,8.771641e-01,9.301494e-01,4.594381e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759174840000e+08,2.759175450000e+08,5.045901e+01,9.095037e-01,4.642623e+01,8.724023e-01,9.200780e-01,4.887776e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759175450000e+08,2.759176060000e+08,5.052459e+01,9.100944e-01,4.652459e+01,8.733259e-01,9.208306e-01,4.863537e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759176060000e+08,2.759176670000e+08,5.211475e+01,9.243053e-01,4.850820e+01,8.917490e-01,9.307958e-01,4.501404e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759176670000e+08,2.759177280000e+08,5.039344e+01,9.089125e-01,4.618033e+01,8.700888e-01,9.163956e-01,4.992340e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759177280000e+08,2.759177890000e+08,5.134426e+01,9.174471e-01,4.754099e+01,8.828139e-01,9.259259e-01,4.679618e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759177890000e+08,2.759178500000e+08,5.009836e+01,9.062476e-01,4.595082e+01,8.679240e-01,9.172121e-01,4.984731e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759178500000e+08,2.759179110000e+08,4.993443e+01,9.047636e-01,4.591803e+01,8.676143e-01,9.195666e-01,4.927706e-03,2.390000e+01,1.890000e+01,9.970000e+02,41319300052
2.759179470000e+08,2.759180080000e+08,5.054099e+01,9.102421e-01,4.672131e+01,8.751704e-01,9.244243e-01,4.760363e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759180080000e+08,2.759180690000e+08,5.139344e+01,9.178864e-01,4.773771e+01,8.846385e-01,9.288676e-01,4.590836e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759180690000e+08,2.759181300000e+08,4.970492e+01,9.026819e-01,4.583607e+01,8.668396e-01,9.221636e-01,4.865536e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759181300000e+08,2.759181910000e+08,5.188525e+01,9.222677e-01,4.801639e+01,8.872170e-01,9.254344e-01,4.669337e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759181910000e+08,2.759182520000e+08,5.106557e+01,9.149538e-01,4.742623e+01,8.817478e-01,9.287319e-01,4.609605e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759182520000e+08,2.759183130000e+08,5.065574e+01,9.112749e-01,4.709836e+01,8.786947e-01,9.297734e-01,4.596847e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759183130000e+08,2.759183740000e+08,5.181967e+01,9.216847e-01,4.816393e+01,8.885790e-01,9.294527e-01,4.554509e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759183740000e+08,2.759184350000e+08,5.073771e+01,9.120119e-01,4.721312e+01,8.797644e-01,9.305331e-01,4.570087e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759184350000e+08,2.759184960000e+08,5.267213e+01,9.292349e-01,4.863934e+01,8.929537e-01,9.234360e-01,4.690944e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759184960000e+08,2.759185570000e+08,5.147541e+01,9.186181e-01,4.750820e+01,8.825095e-01,9.229299e-01,4.759511e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759185570000e+08,2.759186180000e+08,5.188525e+01,9.222677e-01,4.795082e+01,8.866110e-01,9.241706e-01,4.705524e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759186180000e+08,2.759186790000e+08,5.129508e+01,9.170076e-01,4.732787e+01,8.808330e-01,9.226590e-01,4.775543e-03,2.390000e+01,1.970000e+01,9.970000e+02,41319300053
2.759186970000e+08,2.759187580000e+08,5.085246e+01,9.130427e-01,4.711475e+01,8.788475e-01,9.264990e-01,4.685416e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759187580000e+08,2.759188190000e+08,5.024590e+01,9.075810e-01,4.567213e+01,8.652881e-01,9.089723e-01,5.195735e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759188190000e+08,2.759188800000e+08,5.090164e+01,9.134840e-01,4.667213e+01,8.747096e-01,9.169082e-01,4.953489e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759188800000e+08,2.759189410000e+08,5.031147e+01,9.081730e-01,4.634426e+01,8.716318e-01,9.211469e-01,4.864916e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759189410000e+08,2.759190020000e+08,5.127869e+01,9.168611e-01,4.734426e+01,8.809855e-01,9.232737e-01,4.758872e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759190020000e+08,2.759190630000e+08,5.068853e+01,9.115698e-01,4.655738e+01,8.736336e-01,9.184994e-01,4.920398e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759190630000e+08,2.759191240000e+08,5.101639e+01,9.145131e-01,4.737705e+01,8.812905e-01,9.286633e-01,4.613877e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759191240000e+08,2.759191850000e+08,4.991803e+01,9.046150e-01,4.590164e+01,8.674595e-01,9.195402e-01,4.929253e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759191850000e+08,2.759192460000e+08,5.124590e+01,9.165679e-01,4.775410e+01,8.847904e-01,9.318618e-01,4.506886e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759192460000e+08,2.759193070000e+08,5.262295e+01,9.288010e-01,4.875410e+01,8.940064e-01,9.264798e-01,4.606477e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759193070000e+08,2.759193680000e+08,4.922951e+01,8.983547e-01,4.570492e+01,8.655986e-01,9.284049e-01,4.704707e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759193680000e+08,2.759194290000e+08,5.042623e+01,9.092081e-01,4.660656e+01,8.740949e-01,9.242523e-01,4.770753e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759194290000e+08,2.759194900000e+08,5.127869e+01,9.168611e-01,4.757377e+01,8.831182e-01,9.277493e-01,4.629167e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759194900000e+08,2.759195510000e+08,5.147541e+01,9.186181e-01,4.747541e+01,8.822048e-01,9.222930e-01,4.777489e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759195510000e+08,2.759196120000e+08,4.954099e+01,9.011921e-01,4.539344e+01,8.626441e-01,9.162806e-01,5.038253e-03,2.400000e+01,2.310000e+01,9.970000e+02,41319300054
2.759196480000e+08,2.759197090000e+08,5.154099e+01,9.192030e-01,4.763934e+01,8.837267e-01,9.243003e-01,4.717506e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759197090000e+08,2.759197700000e+08,5.063934e+01,9.111274e-01,4.657377e+01,8.737874e-01,9.197151e-01,4.889164e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759197700000e+08,2.759198310000e+08,5.047541e+01,9.096515e-01,4.686885e+01,8.765511e-01,9.285482e-01,4.641987e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759198310000e+08,2.759198920000e+08,5.096721e+01,9.140723e-01,4.709836e+01,8.786947e-01,9.240913e-01,4.749991e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759198920000e+08,2.759199530000e+08,5.063934e+01,9.111274e-01,4.740984e+01,8.815954e-01,9.362253e-01,4.396484e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759199530000e+08,2.759200140000e+08,5.208197e+01,9.240145e-01,4.808197e+01,8.878226e-01,9.231980e-01,4.724166e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759200140000e+08,2.759200750000e+08,5.250820e+01,9.277878e-01,4.839344e+01,8.906936e-01,9.216360e-01,4.748534e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759200750000e+08,2.759201360000e+08,5.198361e+01,9.231415e-01,4.811475e+01,8.881252e-01,9.255756e-01,4.660855e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759201360000e+08,2.759201970000e+08,5.052459e+01,9.100944e-01,4.695082e+01,8.773172e-01,9.292667e-01,4.618127e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759201970000e+08,2.759202580000e+08,5.067213e+01,9.114224e-01,4.691803e+01,8.770109e-01,9.259139e-01,4.710902e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759202580000e+08,2.759203190000e+08,4.983607e+01,9.038721e-01,4.614754e+01,8.697799e-01,9.259868e-01,4.748103e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759203190000e+08,2.759203800000e+08,5.298361e+01,9.319784e-01,4.927869e+01,8.988033e-01,9.300743e-01,4.485818e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759203800000e+08,2.759204410000e+08,5.165574e+01,9.202257e-01,4.785246e+01,8.857012e-01,9.263726e-01,4.652522e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759204410000e+08,2.759205020000e+08,5.142623e+01,9.181791e-01,4.749180e+01,8.823572e-01,9.234938e-01,4.745785e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759205020000e+08,2.759205630000e+08,5.104918e+01,9.148070e-01,4.706557e+01,8.783888e-01,9.219653e-01,4.806643e-03,2.360000e+01,2.490000e+01,9.960000e+02,41319300055
2.759205900000e+08,2.759206510000e+08,5.162295e+01,9.199336e-01,4.801639e+01,8.872170e-01,9.301366e-01,4.542679e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759206510000e+08,2.759207120000e+08,5.104918e+01,9.148070e-01,4.724590e+01,8.800699e-01,9.254978e-01,4.705579e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759207120000e+08,2.759207730000e+08,5.181967e+01,9.216847e-01,4.778688e+01,8.850941e-01,9.221765e-01,4.764859e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759207730000e+08,2.759208340000e+08,4.962295e+01,9.019373e-01,4.622951e+01,8.705520e-01,9.316155e-01,4.587658e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759208340000e+08,2.759208950000e+08,4.924590e+01,8.985042e-01,4.536066e+01,8.623325e-01,9.211052e-01,4.918457e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759208950000e+08,2.759209560000e+08,5.063934e+01,9.111274e-01,4.691803e+01,8.770109e-01,9.265134e-01,4.694841e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759209560000e+08,2.759210170000e+08,5.049180e+01,9.097992e-01,4.644262e+01,8.725563e-01,9.198052e-01,4.893795e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759210170000e+08,2.759210780000e+08,5.081967e+01,9.127482e-01,4.662295e+01,8.742486e-01,9.174194e-01,4.943587e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759210780000e+08,2.759211390000e+08,5.227869e+01,9.257579e-01,4.868853e+01,8.934050e-01,9.313264e-01,4.478354e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759211390000e+08,2.759212000000e+08,5.365574e+01,9.378712e-01,4.985246e+01,9.040207e-01,9.291170e-01,4.485731e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759212000000e+08,2.759212610000e+08,5.278688e+01,9.302467e-01,4.908197e+01,8.970075e-01,9.298137e-01,4.501904e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759212610000e+08,2.759213220000e+08,5.252459e+01,9.279326e-01,4.867213e+01,8.932546e-01,9.266542e-01,4.605750e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759213220000e+08,2.759213830000e+08,5.244262e+01,9.272082e-01,4.865574e+01,8.931042e-01,9.277899e-01,4.576322e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759213830000e+08,2.759214440000e+08,5.193443e+01,9.227048e-01,4.824590e+01,8.893348e-01,9.289773e-01,4.563612e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759214440000e+08,2.759215050000e+08,5.370492e+01,9.383008e-01,4.959016e+01,9.016393e-01,9.233822e-01,4.647119e-03,2.320000e+01,2.370000e+01,9.960000e+02,41319300056
2.759215250000e+08,2.759215860000e+08,5.391803e+01,9.401607e-01,4.983607e+01,9.038721e-01,9.242931e-01,4.612545e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759215860000e+08,2.759216470000e+08,5.291803e+01,9.314015e-01,4.847541e+01,8.914476e-01,9.160471e-01,4.881013e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759216470000e+08,2.759217080000e+08,5.185246e+01,9.219763e-01,4.772131e+01,8.844866e-01,9.203288e-01,4.814737e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759217080000e+08,2.759217690000e+08,5.203279e+01,9.235781e-01,4.827869e+01,8.896369e-01,9.278513e-01,4.592508e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759217690000e+08,2.759218300000e+08,5.308197e+01,9.328431e-01,4.896721e+01,8.959582e-01,9.224830e-01,4.699365e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759218300000e+08,2.759218910000e+08,5.321312e+01,9.339947e-01,4.926229e+01,8.986537e-01,9.257548e-01,4.601590e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759218910000e+08,2.759219520000e+08,5.159016e+01,9.196414e-01,4.731147e+01,8.806804e-01,9.170639e-01,4.916129e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759219520000e+08,2.759220130000e+08,5.180328e+01,9.215390e-01,4.831147e+01,8.899390e-01,9.325950e-01,4.460147e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759220130000e+08,2.759220740000e+08,5.408197e+01,9.415889e-01,4.985246e+01,9.040207e-01,9.217945e-01,4.674602e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759220740000e+08,2.759221350000e+08,5.372131e+01,9.384440e-01,4.929508e+01,8.989528e-01,9.176075e-01,4.803237e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759221350000e+08,2.759221960000e+08,5.263934e+01,9.289457e-01,4.836066e+01,8.903919e-01,9.187169e-01,4.822484e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759221960000e+08,2.759222570000e+08,5.127869e+01,9.168611e-01,4.722951e+01,8.799171e-01,9.210358e-01,4.821919e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759222570000e+08,2.759223180000e+08,5.270492e+01,9.295241e-01,4.867213e+01,8.932546e-01,9.234837e-01,4.688147e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759223180000e+08,2.759223790000e+08,5.352459e+01,9.367242e-01,4.896721e+01,8.959582e-01,9.148545e-01,4.884445e-03,2.330000e+01,2.330000e+01,9.960000e+02,41319300057
2.759224410000e+08,2.759225020000e+08,5.298361e+01,9.319784e-01,4.873771e+01,8.938561e-01,9.198639e-01,4.775736e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759225020000e+08,2.759225630000e+08,5.400000e+01,9.408751e-01,4.959016e+01,9.016393e-01,9.183364e-01,4.771483e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759225630000e+08,2.759226240000e+08,5.124590e+01,9.165679e-01,4.732787e+01,8.808330e-01,9.235445e-01,4.752683e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759226240000e+08,2.759226850000e+08,5.231147e+01,9.260482e-01,4.863934e+01,8.929537e-01,9.298026e-01,4.522645e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759226850000e+08,2.759227460000e+08,5.381967e+01,9.393028e-01,4.978688e+01,9.034259e-01,9.250686e-01,4.594979e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759227460000e+08,2.759228070000e+08,5.237705e+01,9.266284e-01,4.867213e+01,8.932546e-01,9.292645e-01,4.535791e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759228070000e+08,2.759228680000e+08,5.296721e+01,9.318342e-01,4.940984e+01,8.999985e-01,9.328381e-01,4.403480e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759228680000e+08,2.759229290000e+08,5.385246e+01,9.395888e-01,4.959016e+01,9.016393e-01,9.208524e-01,4.710275e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759229290000e+08,2.759229900000e+08,5.295082e+01,9.316900e-01,4.877049e+01,8.941567e-01,9.210526e-01,4.744711e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759229900000e+08,2.759230510000e+08,5.372131e+01,9.384440e-01,4.968853e+01,9.025331e-01,9.249313e-01,4.603052e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759230510000e+08,2.759231120000e+08,5.304918e+01,9.325549e-01,4.931147e+01,8.991023e-01,9.295427e-01,4.498767e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759231120000e+08,2.759231730000e+08,5.300000e+01,9.321225e-01,4.934426e+01,8.994011e-01,9.310238e-01,4.456840e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759231730000e+08,2.759232340000e+08,5.222951e+01,9.253224e-01,4.849180e+01,8.915983e-01,9.284369e-01,4.566650e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759232340000e+08,2.759232950000e+08,5.452459e+01,9.454342e-01,5.068853e+01,9.115698e-01,9.296452e-01,4.434496e-03,2.350000e+01,2.140000e+01,9.960000e+02,41319300058
2.759233520000e+08,2.759234130000e+08,5.260656e+01,9.286563e-01,4.754099e+01,8.828139e-01,9.037083e-01,5.207432e-03,2.390000e+01,2.150000e+01,9.960000e+02,41319300059
2.759234130000e+08,2.759234740000e+08,5.270492e+01,9.295241e-01,4.818033e+01,8.887302e-01,9.141524e-01,4.940637e-03,2.390000e+01,2.150000e+01,9.960000e+02,41319300059
2.759234740000e+08,2.759235350000e+08,5.270492e+01,9.295241e-01,4.788525e+01,8.860045e-01,9.085537e-01,5.083560e-03,2.390000e+01,2.150000e+01,9.960000e+02,41319300059
2.759235350000e+08,2.759235960000e+08,5.306557e+01,9.326990e-01,4.850820e+01,8.917490e-01,9.141180e-01,4.924712e-03,2.390000e+01,2.150000e+01,9.960000e+02,41319300059
2.759255440000e+08,2.759256050000e+08,5.278688e+01,9.302467e-01,4.922951e+01,8.983547e-01,9.326087e-01,4.417979e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759256050000e+08,2.759256660000e+08,5.350820e+01,9.365808e-01,4.924590e+01,8.985042e-01,9.203432e-01,4.739269e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759256660000e+08,2.759257270000e+08,5.103279e+01,9.146601e-01,4.703279e+01,8.780827e-01,9.216190e-01,4.817165e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759257270000e+08,2.759257880000e+08,5.309836e+01,9.329871e-01,4.936066e+01,8.995505e-01,9.296079e-01,4.494758e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759257880000e+08,2.759258490000e+08,5.155738e+01,9.193492e-01,4.768853e+01,8.841828e-01,9.249603e-01,4.697826e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759258490000e+08,2.759259100000e+08,5.247541e+01,9.274980e-01,4.893443e+01,8.956583e-01,9.325211e-01,4.433743e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
2.759259100000e+08,2.759259710000e+08,5.332787e+01,9.350013e-01,4.911475e+01,8.973070e-01,9.209960e-01,4.729458e-03,2.370000e+01,2.250000e+01,9.960000e+02,41319300060
