#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
11,2.759642420109e+08,2.759651449996e+08,9.029887709022e+02,48155,48132,44608,23,23,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400011,0,0,0
12,2.759651500124e+08,2.759660399807e+08,8.899682581425e+02,48213,48192,44699,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400012,0,0,0
13,2.759660440137e+08,2.759669439235e+08,8.999097378850e+02,48176,48155,44708,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400013,0,0,0
14,2.759669480297e+08,2.759678469874e+08,8.989576547146e+02,48180,48159,44594,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992222e+00,41319400014,0,0,0
15,2.759678510305e+08,2.759687479496e+08,8.969190964103e+02,48184,48146,44665,38,38,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400015,0,0,0
16,2.759687520179e+08,2.759696489997e+08,8.969818807244e+02,48203,48180,44717,23,23,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400016,0,0,0
17,2.759696530665e+08,2.759705549907e+08,9.019241874218e+02,48183,48159,44639,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400017,0,0,0
18,2.759705590181e+08,2.759714609687e+08,9.019506359696e+02,48146,48125,44506,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400018,0,0,0
19,2.759714660147e+08,2.759723539855e+08,8.879707974195e+02,48181,48156,44450,25,25,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400019,0,0,0
20,2.759723590679e+08,2.759732529941e+08,8.939261541367e+02,48209,48193,44708,16,16,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.381006e+00,41319400020,0,0,0
21,2.759732570556e+08,2.759741529963e+08,8.959407231212e+02,48175,48149,44557,26,26,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.509478e+00,41319400021,0,0,0
22,2.759741570516e+08,2.759750489998e+08,8.919482072592e+02,48190,48168,44738,22,22,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400022,0,0,0
23,2.759750540274e+08,2.759759479643e+08,8.939368754029e+02,48188,48163,44649,25,25,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992179e+00,41319400023,0,0,0
24,2.759759520317e+08,2.759768449919e+08,8.929601346850e+02,48188,48163,44683,25,25,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400024,0,0,0
25,2.759768490257e+08,2.759777399864e+08,8.909607241750e+02,48188,48169,44654,19,19,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400025,0,0,0
26,2.759777440860e+08,2.759786359959e+08,8.919098758698e+02,48201,48170,44626,31,31,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400026,0,0,0
27,2.759786400185e+08,2.759795409923e+08,9.009737415910e+02,48180,48152,44333,28,28,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.262750e+00,41319400027,0,0,0
28,2.759795450443e+08,2.759804419889e+08,8.969445319772e+02,48201,48177,44513,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.456568e-02,41319400028,0,0,0
29,2.759804460202e+08,2.759813449858e+08,8.989655633569e+02,48164,48141,44555,23,23,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.095556e+00,41319400029,0,0,0
30,2.759813500165e+08,2.759822429908e+08,8.929743005633e+02,48167,48129,44617,38,38,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400030,0,0,0
31,2.759822480108e+08,2.759831419945e+08,8.939837427139e+02,48203,48169,44731,34,34,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400031,0,0,0
32,2.759831460140e+08,2.759840409930e+08,8.949789928198e+02,48149,48127,44549,22,22,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.835938e+00,41319400032,0,0,0
33,2.759840460134e+08,2.759849349833e+08,8.889699468017e+02,48167,48139,44652,28,28,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.651689e-02,41319400033,0,0,0
34,2.759849400152e+08,2.759858299996e+08,8.899843683243e+02,48168,48147,44453,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.956228e-01,41319400034,0,0,0
35,2.759858350299e+08,2.759867329933e+08,8.979634188414e+02,48175,48155,44564,20,20,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.497219e+00,41319400035,0,0,0
36,2.759867370741e+08,2.759876289409e+08,8.918668450117e+02,48213,48188,44630,25,25,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400036,0,0,0
37,2.759876330399e+08,2.759885269986e+08,8.939586973190e+02,48213,48188,44638,25,25,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400037,0,0,0
38,2.759885310210e+08,2.759894269934e+08,8.959723819494e+02,48156,48107,44625,49,49,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.803785e-03,41319400038,0,0,0
39,2.759894320204e+08,2.759903239967e+08,8.919762946367e+02,48217,48179,44599,38,38,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.135498e-02,41319400039,0,0,0
40,2.759903280472e+08,2.759912179879e+08,8.899406243563e+02,48179,48139,44569,40,40,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400040,0,0,0
41,2.759912230287e+08,2.759921219982e+08,8.989694198370e+02,48201,48168,44688,33,33,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400041,0,0,0
42,2.759921260134e+08,2.759930119133e+08,8.858999217749e+02,48176,48144,44540,32,32,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400042,0,0,0
43,2.759930170155e+08,2.759939149881e+08,8.979725606441e+02,48165,48141,44484,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400043,0,0,0
44,2.759939200369e+08,2.759948109953e+08,8.909584301114e+02,48220,48182,44461,38,38,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400044,0,0,0
45,2.759948150356e+08,2.759957029866e+08,8.879509710073e+02,48223,48189,44516,34,34,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400045,0,0,0
46,2.759957070125e+08,2.759965979987e+08,8.909861357808e+02,48213,48186,44556,27,27,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400046,0,0,0
47,2.759966020152e+08,2.759974969820e+08,8.949667943716e+02,48175,48152,44702,23,23,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992187e+00,41319400047,0,0,0
48,2.759975010476e+08,2.759983789824e+08,8.779347231984e+02,48220,48171,44573,49,49,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400048,0,0,0
49,2.759983840130e+08,2.759992729792e+08,8.889662085772e+02,48179,48169,44686,10,10,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400049,0,0,0
50,2.759992780314e+08,2.760001699882e+08,8.919568096399e+02,48188,48167,44698,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400050,0,0,0
51,2.760001740452e+08,2.760010629944e+08,8.889491780400e+02,48179,48158,44628,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400051,0,0,0
52,2.760010680225e+08,2.760019499925e+08,8.819699983001e+02,48195,48158,44534,37,37,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400052,0,0,0
53,2.760019550352e+08,2.760028459783e+08,8.909431207776e+02,48201,48167,44594,34,34,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400053,0,0,0
54,2.760028500217e+08,2.760037399866e+08,8.899648848772e+02,48194,48149,44412,45,45,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400054,0,0,0
55,2.760037440258e+08,2.760046339999e+08,8.899740431905e+02,48188,48169,44450,19,19,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400055,0,0,0
56,2.760046380175e+08,2.760055169765e+08,8.789590346813e+02,48197,48173,44586,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400056,0,0,0
57,2.760055220154e+08,2.760064089966e+08,8.869811395407e+02,48210,48176,44506,34,34,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400057,0,0,0
58,2.760064130258e+08,2.760072929630e+08,8.799372151494e+02,48208,48186,44599,22,22,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400058,0,0,0
59,2.760072980149e+08,2.760081779672e+08,8.799523407817e+02,48200,48179,44467,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400059,0,0,0
60,2.760081830117e+08,2.760090709945e+08,8.879827667475e+02,48178,48154,44537,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400060,0,0,0
61,2.760090760404e+08,2.760099569867e+08,8.809463347197e+02,48227,48207,44298,20,20,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400061,0,0,0
62,2.760099610345e+08,2.760108409973e+08,8.799627500176e+02,48186,48169,44514,17,17,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400062,0,0,0
63,2.760108460359e+08,2.760117329755e+08,8.869396706820e+02,48227,48201,44515,26,26,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400063,0,0,0
64,2.760117370116e+08,2.760126129995e+08,8.759879193306e+02,48204,48177,44567,27,27,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400064,0,0,0
65,2.760126180492e+08,2.760135049985e+08,8.869492580891e+02,48205,48181,44515,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400065,0,0,0
66,2.760135090127e+08,2.760143969935e+08,8.879807398915e+02,48166,48145,44546,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400066,0,0,0
67,2.760144020793e+08,2.760152919860e+08,8.899066464305e+02,48183,48156,44540,27,27,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400067,0,0,0
68,2.760152970322e+08,2.760161869922e+08,8.899600091577e+02,48210,48178,44632,32,32,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400068,0,0,0
69,2.760161910188e+08,2.760170669965e+08,8.759777098298e+02,48200,48171,44580,29,29,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400069,0,0,0
70,2.760170720187e+08,2.760179499994e+08,8.779806514382e+02,48210,48193,44612,17,17,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400070,0,0,0
71,2.760179540611e+08,2.760188379819e+08,8.839208322763e+02,48218,48194,44519,24,24,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400071,0,0,0
72,2.760188420200e+08,2.760197319947e+08,8.899746652842e+02,48212,48186,44419,26,26,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400072,0,0,0
73,2.760197360138e+08,2.760206209605e+08,8.849467213154e+02,48231,48204,44580,27,27,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400073,0,0,0
74,2.760206250886e+08,2.760215089962e+08,8.839075497389e+02,48187,48171,44670,16,16,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400074,0,0,0
75,2.760215140232e+08,2.760223989931e+08,8.849698336720e+02,48214,48188,44556,26,26,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400075,0,0,0
76,2.760224030345e+08,2.760232859924e+08,8.829579636455e+02,48193,48172,44510,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400076,0,0,0
77,2.760232910403e+08,2.760241749708e+08,8.839305056334e+02,48174,48156,44686,18,18,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400077,0,0,0
78,2.760241800970e+08,2.760250629824e+08,8.828854023218e+02,48198,48178,44585,20,20,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400078,0,0,0
79,2.760250681422e+08,2.760259519947e+08,8.838525845408e+02,48216,48193,44629,23,23,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.414689e+00,41319400079,0,0,0
80,2.760259560188e+08,2.760268449908e+08,8.889719106555e+02,48191,48177,44378,14,14,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400080,0,0,0
81,2.760268501036e+08,2.760277419951e+08,8.918914636374e+02,48184,48156,44612,28,28,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.780516e+00,41319400081,0,0,0
82,2.760277470267e+08,2.760286379522e+08,8.909254803658e+02,48201,48188,44671,13,13,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400082,0,0,0
83,2.760286420160e+08,2.760295199880e+08,8.779719985723e+02,48203,48176,44582,27,27,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.205920e+00,41319400083,0,0,0
84,2.760295250159e+08,2.760304079885e+08,8.829725756645e+02,48232,48206,44787,26,26,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.488688e+00,41319400084,0,0,0
85,2.760304120304e+08,2.760312989790e+08,8.869485792518e+02,48186,48172,44680,14,14,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.676802e+00,41319400085,0,0,0
86,2.760313040325e+08,2.760321899993e+08,8.859668021202e+02,48193,48180,44568,13,13,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400086,0,0,0
87,2.760321950110e+08,2.760330799969e+08,8.849858601689e+02,48229,48208,44568,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400087,0,0,0
88,2.760330840850e+08,2.760339709960e+08,8.869110031724e+02,48188,48172,44638,16,16,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400088,0,0,0
89,2.760339760358e+08,2.760348659586e+08,8.899228295088e+02,48201,48171,44676,30,30,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41319400089,0,0,0
90,2.760348700179e+08,2.760357589915e+08,8.889735325575e+02,48162,48129,44502,33,33,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992135e+00,41319400090,0,0,0
91,2.760357640199e+08,2.760366509888e+08,8.869688931704e+02,48181,48162,44364,19,19,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.715090e+00,41319400091,0,0,0
92,2.760366560325e+08,2.760375389996e+08,8.829670947194e+02,48221,48200,44753,21,21,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.751132e-02,41319400092,0,0,0
93,2.760375430118e+08,2.760384309803e+08,8.879685068727e+02,48213,48193,44635,20,20,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.102362e+00,41319400093,0,0,0
94,2.760384350330e+08,2.760393259938e+08,8.909607625008e+02,48174,48151,44534,23,23,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.158072e+00,41319400094,0,0,0
95,2.760393310403e+08,2.760402159219e+08,8.848815698028e+02,48226,48207,44723,19,19,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.320537e-02,41319400095,0,0,0
96,2.760402200193e+08,2.760411109888e+08,8.909695251584e+02,48201,48187,44673,14,14,0,1,e,T,2015,9,30,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41319400096,0,0,0
