#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.749526540000e+08,2.749527150000e+08,9.918033e+00,4.032254e-01,6.770492e+00,3.331541e-01,6.826446e-01,1.892311e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200014
2.749527150000e+08,2.749527760000e+08,1.067213e+01,4.182738e-01,7.131147e+00,3.419124e-01,6.682028e-01,1.845440e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200014
2.749527760000e+08,2.749528370000e+08,9.180327e+00,3.879397e-01,6.475410e+00,3.258132e-01,7.053571e-01,1.926453e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200014
2.749528370000e+08,2.749528980000e+08,1.019672e+01,4.088513e-01,7.016394e+00,3.391502e-01,6.881029e-01,1.857536e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200014
2.749529670000e+08,2.749530280000e+08,1.024590e+01,4.098361e-01,6.688525e+00,3.311313e-01,6.528000e-01,1.904320e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200015
2.749530280000e+08,2.749530890000e+08,1.029508e+01,4.108185e-01,6.409836e+00,3.241594e-01,6.226115e-01,1.934297e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200015
2.749530890000e+08,2.749531500000e+08,1.019672e+01,4.088513e-01,6.245902e+00,3.199872e-01,6.125402e-01,1.953374e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200015
2.749531500000e+08,2.749532110000e+08,1.003279e+01,4.055514e-01,6.737705e+00,3.323465e-01,6.715686e-01,1.898418e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200015
2.749533700000e+08,2.749534310000e+08,1.044262e+01,4.137518e-01,7.409836e+00,3.485294e-01,7.095761e-01,1.798647e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749534310000e+08,2.749534920000e+08,1.024590e+01,4.098361e-01,7.360656e+00,3.473708e-01,7.184000e-01,1.799117e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749534920000e+08,2.749535530000e+08,1.009836e+01,4.068745e-01,7.344262e+00,3.469838e-01,7.272727e-01,1.794414e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749535530000e+08,2.749536140000e+08,9.672132e+00,3.981953e-01,7.032787e+00,3.395461e-01,7.271187e-01,1.833849e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749536140000e+08,2.749536750000e+08,1.063934e+01,4.176308e-01,7.918033e+00,3.602830e-01,7.442219e-01,1.712618e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749536750000e+08,2.749537360000e+08,9.967213e+00,4.042239e-01,7.196721e+00,3.434808e-01,7.220395e-01,1.816855e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749537360000e+08,2.749537970000e+08,9.655738e+00,3.978577e-01,7.000000e+00,3.387538e-01,7.249575e-01,1.839918e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749537970000e+08,2.749538580000e+08,9.950820e+00,4.038913e-01,7.409836e+00,3.485294e-01,7.446458e-01,1.769914e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749538580000e+08,2.749539190000e+08,1.021311e+01,4.091798e-01,7.344262e+00,3.469838e-01,7.191011e-01,1.800636e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749539190000e+08,2.749539800000e+08,1.014754e+01,4.078641e-01,7.311475e+00,3.462084e-01,7.205170e-01,1.803659e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749539800000e+08,2.749540410000e+08,9.540983e+00,3.954865e-01,7.114754e+00,3.415191e-01,7.457045e-01,1.805058e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749540410000e+08,2.749541020000e+08,1.044262e+01,4.137518e-01,7.803279e+00,3.576627e-01,7.472528e-01,1.721897e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749541020000e+08,2.749541630000e+08,9.819673e+00,4.012209e-01,7.213115e+00,3.438718e-01,7.345576e-01,1.804200e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749541630000e+08,2.749542240000e+08,1.080328e+01,4.208360e-01,8.016394e+00,3.625138e-01,7.420334e-01,1.704319e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749542240000e+08,2.749542850000e+08,9.639344e+00,3.975199e-01,7.213115e+00,3.438718e-01,7.482993e-01,1.789745e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749542850000e+08,2.749543460000e+08,9.967213e+00,4.042239e-01,7.245902e+00,3.446524e-01,7.269737e-01,1.806799e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749543460000e+08,2.749544070000e+08,1.032787e+01,4.114721e-01,7.508197e+00,3.508350e-01,7.269841e-01,1.774950e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749544070000e+08,2.749544680000e+08,9.409836e+00,3.927590e-01,7.000000e+00,3.387538e-01,7.439024e-01,1.821817e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749544680000e+08,2.749545290000e+08,8.918033e+00,3.823575e-01,6.885246e+00,3.359656e-01,7.720588e-01,1.798610e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749545290000e+08,2.749545900000e+08,1.037705e+01,4.124507e-01,7.852459e+00,3.587880e-01,7.567140e-01,1.705386e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749545900000e+08,2.749546510000e+08,9.803279e+00,4.008859e-01,7.163934e+00,3.426974e-01,7.307692e-01,1.813852e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749546510000e+08,2.749547120000e+08,9.393442e+00,3.924167e-01,7.065574e+00,3.403367e-01,7.521815e-01,1.803644e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749547120000e+08,2.749547730000e+08,1.022951e+01,4.095080e-01,7.803279e+00,3.576627e-01,7.628205e-01,1.702776e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749547730000e+08,2.749548340000e+08,1.036066e+01,4.121248e-01,7.475410e+00,3.500682e-01,7.215190e-01,1.783048e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749548340000e+08,2.749548950000e+08,1.014754e+01,4.078641e-01,7.573771e+00,3.523637e-01,7.463651e-01,1.748779e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749548950000e+08,2.749549560000e+08,9.852459e+00,4.018902e-01,7.196721e+00,3.434808e-01,7.304493e-01,1.809998e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749549560000e+08,2.749550170000e+08,9.967213e+00,4.042239e-01,7.409836e+00,3.485294e-01,7.434211e-01,1.771235e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749550170000e+08,2.749550780000e+08,9.950820e+00,4.038913e-01,7.540984e+00,3.516002e-01,7.578254e-01,1.738820e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749550780000e+08,2.749551390000e+08,1.004918e+01,4.058826e-01,7.409836e+00,3.485294e-01,7.373573e-01,1.777426e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749551390000e+08,2.749552000000e+08,1.062295e+01,4.173089e-01,7.901639e+00,3.599098e-01,7.438272e-01,1.714806e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749552000000e+08,2.749552610000e+08,9.049180e+00,3.851587e-01,6.639344e+00,3.299116e-01,7.336956e-01,1.881385e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749552610000e+08,2.749553220000e+08,1.034426e+01,4.117986e-01,7.442623e+00,3.492996e-01,7.194929e-01,1.788424e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749553220000e+08,2.749553830000e+08,1.019672e+01,4.088513e-01,7.426229e+00,3.489147e-01,7.282958e-01,1.783639e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749553830000e+08,2.749554440000e+08,1.081967e+01,4.211552e-01,7.704918e+00,3.554014e-01,7.121212e-01,1.762422e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749554440000e+08,2.749555050000e+08,1.021311e+01,4.091798e-01,7.377049e+00,3.477574e-01,7.223114e-01,1.794309e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749555050000e+08,2.749555660000e+08,1.022951e+01,4.095080e-01,7.622951e+00,3.535059e-01,7.451923e-01,1.744408e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749555660000e+08,2.749556270000e+08,9.754098e+00,3.998790e-01,6.754098e+00,3.327505e-01,6.924370e-01,1.891902e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749556270000e+08,2.749556880000e+08,1.018033e+01,4.085225e-01,7.639344e+00,3.538858e-01,7.504026e-01,1.736686e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749556880000e+08,2.749557490000e+08,9.573771e+00,3.961654e-01,7.081967e+00,3.407313e-01,7.397260e-01,1.815701e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749557490000e+08,2.749558100000e+08,9.754098e+00,3.998790e-01,7.229508e+00,3.442623e-01,7.411765e-01,1.795578e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749558100000e+08,2.749558710000e+08,1.018033e+01,4.085225e-01,7.655738e+00,3.542653e-01,7.520129e-01,1.732931e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749558710000e+08,2.749559320000e+08,1.055738e+01,4.160189e-01,7.868853e+00,3.591624e-01,7.453416e-01,1.716776e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749559320000e+08,2.749559930000e+08,1.009836e+01,4.068745e-01,7.508197e+00,3.508350e-01,7.435065e-01,1.759504e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749559930000e+08,2.749560540000e+08,9.557377e+00,3.958261e-01,6.918033e+00,3.367646e-01,7.238422e-01,1.851682e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749560540000e+08,2.749561150000e+08,1.016393e+01,4.081934e-01,7.245902e+00,3.446524e-01,7.129032e-01,1.816911e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749561150000e+08,2.749561760000e+08,9.950820e+00,4.038913e-01,7.672131e+00,3.546444e-01,7.710049e-01,1.705483e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749561760000e+08,2.749562370000e+08,9.426229e+00,3.931009e-01,6.967213e+00,3.379595e-01,7.391304e-01,1.831211e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749562370000e+08,2.749562980000e+08,9.967213e+00,4.042239e-01,7.442623e+00,3.492996e-01,7.467105e-01,1.763733e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749562980000e+08,2.749563590000e+08,1.054098e+01,4.156958e-01,7.918033e+00,3.602830e-01,7.511664e-01,1.704971e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749563590000e+08,2.749564200000e+08,1.032787e+01,4.114721e-01,7.672131e+00,3.546444e-01,7.428572e-01,1.741284e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749564200000e+08,2.749564810000e+08,9.639344e+00,3.975199e-01,6.885246e+00,3.359656e-01,7.142857e-01,1.863002e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749564810000e+08,2.749565420000e+08,9.721312e+00,3.992064e-01,7.213115e+00,3.438718e-01,7.419899e-01,1.796760e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749565420000e+08,2.749566030000e+08,9.409836e+00,3.927590e-01,7.049181e+00,3.399417e-01,7.491289e-01,1.809454e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749566030000e+08,2.749566640000e+08,9.704918e+00,3.988697e-01,7.131147e+00,3.419124e-01,7.347973e-01,1.814312e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749566640000e+08,2.749567250000e+08,1.067213e+01,4.182738e-01,7.868853e+00,3.591624e-01,7.373272e-01,1.724833e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749567250000e+08,2.749567860000e+08,9.983606e+00,4.045562e-01,7.590164e+00,3.527448e-01,7.602627e-01,1.729980e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749567860000e+08,2.749568470000e+08,9.983606e+00,4.045562e-01,7.377049e+00,3.477574e-01,7.389163e-01,1.779831e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749568470000e+08,2.749569080000e+08,1.039344e+01,4.127764e-01,7.950819e+00,3.610281e-01,7.649843e-01,1.683953e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200017
2.749569240000e+08,2.749569850000e+08,1.037705e+01,4.124507e-01,7.131147e+00,3.419124e-01,6.872038e-01,1.842772e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749569850000e+08,2.749570460000e+08,1.027869e+01,4.104913e-01,6.836066e+00,3.347636e-01,6.650718e-01,1.884848e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749570460000e+08,2.749571070000e+08,1.009836e+01,4.068745e-01,7.344262e+00,3.469838e-01,7.272727e-01,1.794414e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749571070000e+08,2.749571680000e+08,1.024590e+01,4.098361e-01,7.426229e+00,3.489147e-01,7.248000e-01,1.786460e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749571680000e+08,2.749572290000e+08,1.060656e+01,4.169868e-01,7.327869e+00,3.465963e-01,6.908810e-01,1.816822e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749572290000e+08,2.749572900000e+08,9.786885e+00,4.005506e-01,6.803279e+00,3.339598e-01,6.951424e-01,1.884075e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749572900000e+08,2.749573510000e+08,9.622951e+00,3.971817e-01,6.540984e+00,3.274588e-01,6.797274e-01,1.925787e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749573510000e+08,2.749574120000e+08,9.983606e+00,4.045562e-01,6.721312e+00,3.319419e-01,6.732348e-01,1.900608e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749574120000e+08,2.749574730000e+08,9.836065e+00,4.015557e-01,6.918033e+00,3.367646e-01,7.033333e-01,1.864830e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749574730000e+08,2.749575340000e+08,9.852459e+00,4.018902e-01,7.098361e+00,3.411255e-01,7.204659e-01,1.830572e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200018
2.749576010000e+08,2.749576620000e+08,9.737705e+00,3.995429e-01,7.098361e+00,3.411255e-01,7.289562e-01,1.823800e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749576620000e+08,2.749577230000e+08,1.001639e+01,4.052199e-01,6.934426e+00,3.371633e-01,6.923077e-01,1.867185e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749577230000e+08,2.749577840000e+08,1.045902e+01,4.140764e-01,7.737705e+00,3.561567e-01,7.398119e-01,1.736977e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749577840000e+08,2.749578450000e+08,1.011475e+01,4.072047e-01,7.459016e+00,3.496841e-01,7.374392e-01,1.771477e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749578450000e+08,2.749579060000e+08,1.014754e+01,4.078641e-01,7.524590e+00,3.512178e-01,7.415186e-01,1.759667e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749579060000e+08,2.749579670000e+08,1.016393e+01,4.081934e-01,7.245902e+00,3.446524e-01,7.129032e-01,1.816911e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749579670000e+08,2.749580280000e+08,1.078689e+01,4.205166e-01,7.852459e+00,3.587880e-01,7.279635e-01,1.734824e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749580280000e+08,2.749580890000e+08,1.013115e+01,4.075345e-01,7.360656e+00,3.473708e-01,7.265372e-01,1.793014e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749580890000e+08,2.749581500000e+08,9.770492e+00,4.002149e-01,7.213115e+00,3.438718e-01,7.382550e-01,1.800608e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749581500000e+08,2.749582110000e+08,1.026229e+01,4.101638e-01,7.180328e+00,3.430893e-01,6.996805e-01,1.832122e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749582110000e+08,2.749582720000e+08,9.918033e+00,4.032254e-01,6.918033e+00,3.367646e-01,6.975207e-01,1.867449e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749582720000e+08,2.749583330000e+08,9.868853e+00,4.022244e-01,7.065574e+00,3.403367e-01,7.159469e-01,1.837985e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749583330000e+08,2.749583940000e+08,1.027869e+01,4.104913e-01,7.590164e+00,3.527448e-01,7.384370e-01,1.755137e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749583940000e+08,2.749584550000e+08,9.295082e+00,3.903567e-01,6.819672e+00,3.343619e-01,7.336861e-01,1.856353e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749584550000e+08,2.749585160000e+08,1.029508e+01,4.108185e-01,7.672131e+00,3.546444e-01,7.452229e-01,1.738775e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749585160000e+08,2.749585770000e+08,9.508197e+00,3.948064e-01,7.098361e+00,3.411255e-01,7.465518e-01,1.806178e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749585770000e+08,2.749586380000e+08,1.085246e+01,4.217928e-01,7.704918e+00,3.554014e-01,7.099698e-01,1.763651e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749586380000e+08,2.749586990000e+08,9.573771e+00,3.961654e-01,6.852459e+00,3.351647e-01,7.157534e-01,1.866478e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749586990000e+08,2.749587600000e+08,9.950820e+00,4.038913e-01,7.196721e+00,3.434808e-01,7.232290e-01,1.815950e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749587600000e+08,2.749588210000e+08,1.059016e+01,4.166644e-01,7.688525e+00,3.550231e-01,7.260062e-01,1.754786e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749588210000e+08,2.749588820000e+08,9.901639e+00,4.028920e-01,7.459016e+00,3.496841e-01,7.533113e-01,1.754056e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749588820000e+08,2.749589430000e+08,1.006557e+01,4.062135e-01,7.524590e+00,3.512178e-01,7.475570e-01,1.753152e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749589430000e+08,2.749590040000e+08,9.770492e+00,4.002149e-01,7.180328e+00,3.430893e-01,7.348993e-01,1.807991e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749590040000e+08,2.749590650000e+08,8.918033e+00,3.823575e-01,6.442623e+00,3.249874e-01,7.224265e-01,1.919934e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749590650000e+08,2.749591260000e+08,1.090164e+01,4.227474e-01,7.934426e+00,3.606557e-01,7.278196e-01,1.725955e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749591260000e+08,2.749591870000e+08,9.573771e+00,3.961654e-01,7.098361e+00,3.411255e-01,7.414383e-01,1.811812e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749591870000e+08,2.749592480000e+08,1.067213e+01,4.182738e-01,7.770492e+00,3.569105e-01,7.281106e-01,1.743831e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749592480000e+08,2.749593090000e+08,9.852459e+00,4.018902e-01,7.180328e+00,3.430893e-01,7.287853e-01,1.813507e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749593090000e+08,2.749593700000e+08,1.077049e+01,4.201969e-01,7.672131e+00,3.546444e-01,7.123288e-01,1.766061e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749593700000e+08,2.749594310000e+08,8.967213e+00,3.834103e-01,6.967213e+00,3.379595e-01,7.769653e-01,1.779891e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749594310000e+08,2.749594920000e+08,9.016394e+00,3.844603e-01,6.573771e+00,3.282784e-01,7.290909e-01,1.895053e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749594920000e+08,2.749595530000e+08,9.786885e+00,4.005506e-01,6.885246e+00,3.359656e-01,7.035176e-01,1.869174e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749595530000e+08,2.749596140000e+08,1.050820e+01,4.150488e-01,7.934426e+00,3.606557e-01,7.550702e-01,1.698578e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749596140000e+08,2.749596750000e+08,1.047541e+01,4.144008e-01,7.311475e+00,3.462084e-01,6.979656e-01,1.816330e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749596750000e+08,2.749597360000e+08,9.803279e+00,4.008859e-01,7.114754e+00,3.415191e-01,7.257525e-01,1.824379e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749597360000e+08,2.749597970000e+08,1.014754e+01,4.078641e-01,7.459016e+00,3.496841e-01,7.350565e-01,1.773747e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749597970000e+08,2.749598580000e+08,9.655738e+00,3.978577e-01,7.213115e+00,3.438718e-01,7.470289e-01,1.791210e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749598580000e+08,2.749599190000e+08,1.037705e+01,4.124507e-01,7.901639e+00,3.599098e-01,7.614534e-01,1.693973e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749599190000e+08,2.749599800000e+08,1.042623e+01,4.134269e-01,7.229508e+00,3.442623e-01,6.933962e-01,1.828315e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749599800000e+08,2.749600410000e+08,1.072131e+01,4.192365e-01,8.196721e+00,3.665685e-01,7.645260e-01,1.659124e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749600410000e+08,2.749601020000e+08,1.001639e+01,4.052199e-01,7.557377e+00,3.519821e-01,7.545008e-01,1.741142e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749601020000e+08,2.749601630000e+08,1.054098e+01,4.156958e-01,7.819672e+00,3.580382e-01,7.418352e-01,1.725825e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749601630000e+08,2.749602240000e+08,1.014754e+01,4.078641e-01,7.524590e+00,3.512178e-01,7.415186e-01,1.759667e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749602240000e+08,2.749602850000e+08,1.031148e+01,4.111454e-01,7.803279e+00,3.576627e-01,7.567568e-01,1.710697e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749602850000e+08,2.749603460000e+08,1.021311e+01,4.091798e-01,7.508197e+00,3.508350e-01,7.351525e-01,1.767839e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749603460000e+08,2.749604070000e+08,9.836065e+00,4.015557e-01,7.065574e+00,3.403367e-01,7.183333e-01,1.836349e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749604070000e+08,2.749604680000e+08,1.059016e+01,4.166644e-01,7.459016e+00,3.496841e-01,7.043344e-01,1.795451e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749604680000e+08,2.749605290000e+08,9.655738e+00,3.978577e-01,7.377049e+00,3.477574e-01,7.640068e-01,1.749608e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749605290000e+08,2.749605900000e+08,9.934426e+00,4.035585e-01,7.524590e+00,3.512178e-01,7.574257e-01,1.741230e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749605900000e+08,2.749606510000e+08,9.803279e+00,4.008859e-01,7.311475e+00,3.462084e-01,7.458194e-01,1.780481e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749606510000e+08,2.749607120000e+08,1.019672e+01,4.088513e-01,7.672131e+00,3.546444e-01,7.524116e-01,1.730604e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749607120000e+08,2.749607730000e+08,9.426229e+00,3.931009e-01,6.983606e+00,3.383568e-01,7.408696e-01,1.827242e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749607730000e+08,2.749608340000e+08,1.040984e+01,4.131017e-01,7.573771e+00,3.523637e-01,7.275590e-01,1.766784e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749608340000e+08,2.749608950000e+08,9.885246e+00,4.025584e-01,7.409836e+00,3.485294e-01,7.495854e-01,1.764338e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749608950000e+08,2.749609560000e+08,9.606558e+00,3.968432e-01,7.262295e+00,3.450420e-01,7.559727e-01,1.774285e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749609560000e+08,2.749610170000e+08,1.073771e+01,4.195569e-01,7.770492e+00,3.569105e-01,7.236641e-01,1.747296e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749610170000e+08,2.749610780000e+08,9.459017e+00,3.937840e-01,7.081967e+00,3.407313e-01,7.487002e-01,1.805769e-02,2.900000e+01,3.100000e+01,9.980000e+02,12318200019
2.749611240000e+08,2.749611850000e+08,9.770492e+00,4.002149e-01,6.868853e+00,3.355654e-01,7.030202e-01,1.871648e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749611850000e+08,2.749612460000e+08,1.021311e+01,4.091798e-01,7.245902e+00,3.446524e-01,7.094703e-01,1.818940e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749612460000e+08,2.749613070000e+08,1.049180e+01,4.147249e-01,7.573771e+00,3.523637e-01,7.218750e-01,1.771173e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749613070000e+08,2.749613680000e+08,1.034426e+01,4.117986e-01,7.639344e+00,3.538858e-01,7.385103e-01,1.749407e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749613680000e+08,2.749614290000e+08,1.060656e+01,4.169868e-01,7.950819e+00,3.610281e-01,7.496136e-01,1.703225e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749614290000e+08,2.749614900000e+08,1.021311e+01,4.091798e-01,7.344262e+00,3.469838e-01,7.191011e-01,1.800636e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749614900000e+08,2.749615510000e+08,1.032787e+01,4.114721e-01,7.491803e+00,3.504518e-01,7.253968e-01,1.778158e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749615510000e+08,2.749616120000e+08,1.159016e+01,4.358930e-01,8.508197e+00,3.734684e-01,7.340877e-01,1.661627e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749616120000e+08,2.749616730000e+08,1.021311e+01,4.091798e-01,7.245902e+00,3.446524e-01,7.094703e-01,1.818940e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
2.749616730000e+08,2.749617340000e+08,1.003279e+01,4.055514e-01,7.311475e+00,3.462084e-01,7.287582e-01,1.797191e-02,2.900000e+01,3.000000e+01,9.980000e+02,12318200020
