#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
22,2.896321550264e+08,2.896332709712e+08,1.115944854617e+03,47729,47622,43354,107,107,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200022,0,0,0
23,2.896332750432e+08,2.896343819676e+08,1.106924360752e+03,47749,47628,43909,121,121,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200023,0,0,0
24,2.896343871014e+08,2.896354909925e+08,1.103891057193e+03,47788,47664,43591,124,124,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200024,0,0,0
25,2.896354950125e+08,2.896366059968e+08,1.110984358728e+03,47756,47630,43687,126,126,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200025,0,0,0
26,2.896366100144e+08,2.896377289925e+08,1.118978046954e+03,47749,47621,43916,128,128,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200026,0,0,0
27,2.896377330933e+08,2.896388479803e+08,1.114887015820e+03,47741,47588,43658,153,153,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200027,0,0,0
28,2.896388520292e+08,2.896399719873e+08,1.119958112001e+03,47725,47603,43812,122,122,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200028,0,0,0
29,2.896399760292e+08,2.896410879950e+08,1.111965840340e+03,47754,47645,44007,109,109,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200029,0,0,0
30,2.896410920967e+08,2.896422039944e+08,1.111897751093e+03,47748,47634,43792,114,114,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200030,0,0,0
31,2.896422080169e+08,2.896433169948e+08,1.108977865279e+03,47782,47650,43906,132,132,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200031,0,0,0
32,2.896433210231e+08,2.896444249798e+08,1.103956704140e+03,47753,47634,43824,119,119,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200032,0,0,0
33,2.896444291299e+08,2.896455409865e+08,1.111856632650e+03,47738,47589,43826,149,149,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200033,0,0,0
34,2.896455450459e+08,2.896466529767e+08,1.107930790663e+03,47746,47642,43949,104,104,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200034,0,0,0
35,2.896466570767e+08,2.896477539672e+08,1.096890479147e+03,47797,47696,43841,101,101,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200035,0,0,0
36,2.896477580257e+08,2.896488649711e+08,1.106945380032e+03,47775,47664,43986,111,111,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200036,0,0,0
37,2.896488690133e+08,2.896499629868e+08,1.093973504066e+03,47811,47710,44006,101,101,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200037,0,0,0
38,2.896499670653e+08,2.896510649847e+08,1.097919349670e+03,47769,47675,44018,94,94,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200038,0,0,0
39,2.896510690429e+08,2.896521729665e+08,1.103923629045e+03,47778,47686,43947,92,92,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200039,0,0,0
40,2.896521770580e+08,2.896532659964e+08,1.088938464940e+03,47794,47699,43813,95,95,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200040,0,0,0
41,2.896532700257e+08,2.896543389737e+08,1.068947950125e+03,47817,47744,44063,73,73,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200041,0,0,0
42,2.896543440292e+08,2.896554009936e+08,1.056964392245e+03,47879,47815,44061,64,64,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200042,0,0,0
43,2.896554050170e+08,2.896564639666e+08,1.058949608922e+03,47882,47817,44015,65,65,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200043,0,0,0
44,2.896564680178e+08,2.896575239963e+08,1.055978545308e+03,47864,47801,44222,63,63,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200044,0,0,0
45,2.896575280299e+08,2.896585949802e+08,1.066950265706e+03,47853,47773,44171,80,80,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200045,0,0,0
46,2.896585990131e+08,2.896596649882e+08,1.065975050867e+03,47865,47777,44099,88,88,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200046,0,0,0
47,2.896596690351e+08,2.896607269868e+08,1.057951683044e+03,47853,47775,44321,78,78,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200047,0,0,0
48,2.896607310132e+08,2.896617909115e+08,1.059898247719e+03,47864,47779,44284,85,85,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200048,0,0,0
49,2.896617950461e+08,2.896628679815e+08,1.072935415864e+03,47811,47722,43951,89,89,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200049,0,0,0
50,2.896628720285e+08,2.896639319618e+08,1.059933270335e+03,47863,47795,44084,68,68,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200050,0,0,0
51,2.896639360140e+08,2.896649959852e+08,1.059971210599e+03,47866,47798,44083,68,68,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200051,0,0,0
52,2.896650000188e+08,2.896660539705e+08,1.053951621532e+03,47880,47815,44037,65,65,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200052,0,0,0
53,2.896660580196e+08,2.896671169843e+08,1.058964755595e+03,47863,47799,44125,64,64,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200053,0,0,0
54,2.896671210185e+08,2.896681789841e+08,1.057965557873e+03,47869,47797,44152,72,72,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200054,0,0,0
55,2.896681830479e+08,2.896692469900e+08,1.063942177236e+03,47848,47774,44109,74,74,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200055,0,0,0
56,2.896692510204e+08,2.896703189781e+08,1.067957649708e+03,47850,47774,44119,76,76,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200056,0,0,0
57,2.896703230660e+08,2.896713989769e+08,1.075910980701e+03,47797,47693,43799,104,104,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200057,0,0,0
58,2.896714030461e+08,2.896724779847e+08,1.074938591838e+03,47817,47730,44085,87,87,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200058,0,0,0
59,2.896724820483e+08,2.896735589923e+08,1.076944033086e+03,47819,47750,43678,69,69,0,3,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200059,0,0,0
60,2.896735630170e+08,2.896746449674e+08,1.081950390518e+03,47822,47733,43789,89,89,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200060,0,0,0
61,2.896746490259e+08,2.896757369447e+08,1.087918793321e+03,47818,47724,43740,94,94,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200061,0,0,0
62,2.896757410858e+08,2.896768269996e+08,1.085913858533e+03,47827,47738,44125,89,89,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200062,0,0,0
63,2.896768310130e+08,2.896779279820e+08,1.096969036818e+03,47793,47701,43769,92,92,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200063,0,0,0
64,2.896779320595e+08,2.896790389682e+08,1.106908706427e+03,47771,47663,43657,108,108,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200064,0,0,0
65,2.896790430290e+08,2.896801509777e+08,1.107948678434e+03,47767,47660,44139,107,107,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200065,0,0,0
66,2.896801550422e+08,2.896812559850e+08,1.100942826867e+03,47749,47656,43729,93,93,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200066,0,0,0
67,2.896812600280e+08,2.896823689891e+08,1.108961065710e+03,47741,47648,44011,93,93,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200067,0,0,0
68,2.896823730235e+08,2.896834909928e+08,1.117969305813e+03,47758,47672,43916,86,86,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200068,0,0,0
69,2.896834950188e+08,2.896846189950e+08,1.123976175487e+03,47738,47620,43636,118,118,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200069,0,0,0
70,2.896846230371e+08,2.896857729758e+08,1.149938699305e+03,47699,47591,43566,108,108,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200070,0,0,0
71,2.896857770158e+08,2.896869109992e+08,1.133983408868e+03,47717,47611,43758,106,106,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200071,0,0,0
72,2.896869150219e+08,2.896880499599e+08,1.134938060284e+03,47696,47589,43892,107,107,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200072,0,0,0
73,2.896880540233e+08,2.896892019941e+08,1.147970779121e+03,47697,47592,43762,105,105,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200073,0,0,0
74,2.896892060239e+08,2.896903479721e+08,1.141948168039e+03,47696,47577,43821,119,119,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200074,0,0,0
75,2.896903520373e+08,2.896914879835e+08,1.135946228147e+03,47715,47612,43846,103,103,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200075,0,0,0
76,2.896914920185e+08,2.896926279539e+08,1.135935473979e+03,47709,47612,43910,97,97,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200076,0,0,0
77,2.896926320641e+08,2.896937689984e+08,1.136934206426e+03,47695,47595,44067,100,100,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200077,0,0,0
78,2.896937730197e+08,2.896949119749e+08,1.138955131590e+03,47717,47595,44160,122,122,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200078,0,0,0
79,2.896949160150e+08,2.896954879861e+08,5.719710130692e+02,23896,23836,21994,60,60,0,1,e,T,2016,3,6,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335200079,0,0,0
