#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.895447620000e+08,2.895448230000e+08,4.693443e+01,8.771641e-01,3.978688e+01,8.076162e-01,8.477122e-01,6.715001e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895448230000e+08,2.895448840000e+08,4.518033e+01,8.606167e-01,3.747541e+01,7.838055e-01,8.294630e-01,7.164208e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895448840000e+08,2.895449450000e+08,4.673771e+01,8.753239e-01,3.903279e+01,7.999260e-01,8.351456e-01,6.949167e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895449450000e+08,2.895450060000e+08,4.583607e+01,8.668396e-01,3.837705e+01,7.931784e-01,8.372675e-01,6.980727e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895450060000e+08,2.895450670000e+08,4.590164e+01,8.674595e-01,3.921312e+01,8.017718e-01,8.542857e-01,6.667662e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895450670000e+08,2.895451280000e+08,4.427869e+01,8.519860e-01,3.722951e+01,7.812297e-01,8.407997e-01,7.039729e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895451280000e+08,2.895451890000e+08,4.452459e+01,8.543485e-01,3.714754e+01,7.803692e-01,8.343152e-01,7.134139e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895451890000e+08,2.895452500000e+08,4.557377e+01,8.643558e-01,3.854099e+01,7.948707e-01,8.456835e-01,6.851533e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895452500000e+08,2.895453110000e+08,4.516393e+01,8.604606e-01,3.767213e+01,7.858599e-01,8.341198e-01,7.086808e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895453110000e+08,2.895453720000e+08,4.614754e+01,8.697799e-01,3.845901e+01,7.940250e-01,8.333926e-01,7.023164e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895453720000e+08,2.895454330000e+08,4.447541e+01,8.538765e-01,3.732787e+01,7.822610e-01,8.392923e-01,7.050990e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895454330000e+08,2.895454940000e+08,4.503279e+01,8.592104e-01,3.763934e+01,7.855179e-01,8.358209e-01,7.067832e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895454940000e+08,2.895455550000e+08,4.573771e+01,8.659090e-01,3.900000e+01,7.995901e-01,8.526882e-01,6.709834e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895455550000e+08,2.895456160000e+08,4.490164e+01,8.579583e-01,3.744262e+01,7.834625e-01,8.338810e-01,7.111574e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895456160000e+08,2.895456770000e+08,4.531147e+01,8.618649e-01,3.788525e+01,7.880797e-01,8.361071e-01,7.041125e-03,1.900000e+01,6.000000e+00,9.720000e+02,40335100022
2.895456940000e+08,2.895457550000e+08,4.429508e+01,8.521437e-01,3.778688e+01,7.870560e-01,8.530718e-01,6.810871e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895457550000e+08,2.895458160000e+08,4.378688e+01,8.472413e-01,3.619672e+01,7.703174e-01,8.266567e-01,7.324520e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895458160000e+08,2.895458770000e+08,4.437705e+01,8.529318e-01,3.747541e+01,7.838055e-01,8.444773e-01,6.965411e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895458770000e+08,2.895459380000e+08,4.550820e+01,8.637338e-01,3.791803e+01,7.884206e-01,8.332133e-01,7.075369e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895459380000e+08,2.895459990000e+08,4.314754e+01,8.410331e-01,3.590164e+01,7.671711e-01,8.320669e-01,7.286254e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895459990000e+08,2.895460600000e+08,4.457377e+01,8.548202e-01,3.772131e+01,7.863728e-01,8.462670e-01,6.917237e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895460600000e+08,2.895461210000e+08,4.401639e+01,8.494588e-01,3.657377e+01,7.743191e-01,8.309125e-01,7.233713e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895461210000e+08,2.895461820000e+08,4.491803e+01,8.581149e-01,3.840984e+01,7.935171e-01,8.551095e-01,6.724431e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895461820000e+08,2.895462430000e+08,4.557377e+01,8.643558e-01,3.857377e+01,7.952088e-01,8.464029e-01,6.838450e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895462430000e+08,2.895463040000e+08,4.368853e+01,8.462892e-01,3.690164e+01,7.777821e-01,8.446529e-01,7.016849e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895463040000e+08,2.895463650000e+08,4.542623e+01,8.629556e-01,3.842623e+01,7.936864e-01,8.459040e-01,6.858639e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895463650000e+08,2.895464260000e+08,4.555738e+01,8.642004e-01,3.816393e+01,7.909729e-01,8.377114e-01,6.994343e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895464260000e+08,2.895464870000e+08,4.593443e+01,8.677692e-01,3.855738e+01,7.950397e-01,8.394004e-01,6.936218e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895464870000e+08,2.895465480000e+08,4.331147e+01,8.426294e-01,3.703279e+01,7.791629e-01,8.550341e-01,6.849491e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895465480000e+08,2.895466090000e+08,4.367213e+01,8.461304e-01,3.750820e+01,7.841482e-01,8.588589e-01,6.745600e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895466090000e+08,2.895466700000e+08,4.347541e+01,8.442225e-01,3.649180e+01,7.734509e-01,8.393665e-01,7.130289e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895466700000e+08,2.895467310000e+08,4.498361e+01,8.587410e-01,3.826229e+01,7.919917e-01,8.505831e-01,6.805597e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100023
2.895467720000e+08,2.895468330000e+08,4.572131e+01,8.657539e-01,3.895082e+01,7.990858e-01,8.519182e-01,6.725515e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895468330000e+08,2.895468940000e+08,4.631147e+01,8.713235e-01,3.952459e+01,8.049498e-01,8.534513e-01,6.653821e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895468940000e+08,2.895469550000e+08,4.400000e+01,8.493006e-01,3.706557e+01,7.795078e-01,8.423994e-01,7.033098e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895469550000e+08,2.895470160000e+08,4.390164e+01,8.483508e-01,3.783607e+01,7.875680e-01,8.618372e-01,6.668112e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895470160000e+08,2.895470770000e+08,4.449180e+01,8.540339e-01,3.806557e+01,7.899530e-01,8.555638e-01,6.747756e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895470770000e+08,2.895471380000e+08,4.500000e+01,8.588974e-01,3.791803e+01,7.884206e-01,8.426229e-01,6.950502e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895471380000e+08,2.895471990000e+08,4.457377e+01,8.548202e-01,3.791803e+01,7.884206e-01,8.506804e-01,6.834976e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895471990000e+08,2.895472600000e+08,4.457377e+01,8.548202e-01,3.795082e+01,7.887614e-01,8.514159e-01,6.821068e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895472600000e+08,2.895473210000e+08,4.459016e+01,8.549774e-01,3.754099e+01,7.844909e-01,8.419118e-01,6.995175e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895473210000e+08,2.895473820000e+08,4.365574e+01,8.459715e-01,3.773771e+01,7.865436e-01,8.644386e-01,6.633603e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895473820000e+08,2.895474430000e+08,4.344262e+01,8.439041e-01,3.670492e+01,7.757061e-01,8.449057e-01,7.032004e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895474430000e+08,2.895475040000e+08,4.472131e+01,8.562338e-01,3.804918e+01,7.897829e-01,8.508065e-01,6.821316e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895475040000e+08,2.895475650000e+08,4.419672e+01,8.511971e-01,3.704918e+01,7.793353e-01,8.382789e-01,7.091165e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895475650000e+08,2.895476260000e+08,4.349180e+01,8.443817e-01,3.698361e+01,7.786454e-01,8.503581e-01,6.925625e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895476260000e+08,2.895476870000e+08,4.431147e+01,8.523014e-01,3.778688e+01,7.870560e-01,8.527562e-01,6.815660e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895476870000e+08,2.895477480000e+08,4.455738e+01,8.546630e-01,3.755738e+01,7.846621e-01,8.428992e-01,6.979950e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895477480000e+08,2.895478090000e+08,4.434426e+01,8.526166e-01,3.808197e+01,7.901231e-01,8.587800e-01,6.695845e-03,1.900000e+01,5.000000e+00,9.720000e+02,40335100024
2.895478470000e+08,2.895479080000e+08,4.414754e+01,8.507233e-01,3.718033e+01,7.807135e-01,8.421834e-01,7.025245e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895479080000e+08,2.895479690000e+08,4.475410e+01,8.565475e-01,3.816393e+01,7.909729e-01,8.527473e-01,6.782043e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895479690000e+08,2.895480300000e+08,4.459016e+01,8.549774e-01,3.808197e+01,7.901231e-01,8.540441e-01,6.769654e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895480300000e+08,2.895480910000e+08,4.250820e+01,8.347788e-01,3.609836e+01,7.692701e-01,8.492094e-01,7.027376e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895480910000e+08,2.895481520000e+08,4.432787e+01,8.524590e-01,3.744262e+01,7.834625e-01,8.446745e-01,6.965667e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895481520000e+08,2.895482130000e+08,4.445901e+01,8.537191e-01,3.731147e+01,7.820892e-01,8.392330e-01,7.053340e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895482130000e+08,2.895482740000e+08,4.547541e+01,8.634226e-01,3.849180e+01,7.943634e-01,8.464311e-01,6.845327e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895482740000e+08,2.895483350000e+08,4.488525e+01,8.578017e-01,3.824590e+01,7.918220e-01,8.520818e-01,6.784763e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895483350000e+08,2.895483960000e+08,4.668853e+01,8.748632e-01,3.954099e+01,8.051167e-01,8.469101e-01,6.747174e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895483960000e+08,2.895484570000e+08,4.421312e+01,8.513549e-01,3.749180e+01,7.839769e-01,8.479792e-01,6.913589e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895484570000e+08,2.895485180000e+08,4.509836e+01,8.598357e-01,3.831147e+01,7.925005e-01,8.495093e-01,6.817005e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895485180000e+08,2.895485790000e+08,4.400000e+01,8.493006e-01,3.731147e+01,7.820892e-01,8.479881e-01,6.930147e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895485790000e+08,2.895486400000e+08,4.542623e+01,8.629556e-01,3.860656e+01,7.955466e-01,8.498737e-01,6.785585e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895486400000e+08,2.895487010000e+08,4.465574e+01,8.556058e-01,3.800000e+01,7.892723e-01,8.509545e-01,6.823529e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895487010000e+08,2.895487620000e+08,4.491803e+01,8.581149e-01,3.759016e+01,7.850046e-01,8.368613e-01,7.058785e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895487620000e+08,2.895488230000e+08,4.534426e+01,8.621766e-01,3.834426e+01,7.928395e-01,8.456255e-01,6.869906e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895488230000e+08,2.895488840000e+08,4.477049e+01,8.567045e-01,3.814754e+01,7.908031e-01,8.520688e-01,6.793699e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100025
2.895489190000e+08,2.895489800000e+08,4.447541e+01,8.538765e-01,3.819672e+01,7.913127e-01,8.588279e-01,6.685019e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895489800000e+08,2.895490410000e+08,4.422951e+01,8.515127e-01,3.768853e+01,7.860309e-01,8.521127e-01,6.834284e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895490410000e+08,2.895491020000e+08,4.424590e+01,8.516705e-01,3.777049e+01,7.868853e-01,8.536495e-01,6.803548e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895491020000e+08,2.895491630000e+08,4.429508e+01,8.521437e-01,3.780328e+01,7.872267e-01,8.534419e-01,6.803764e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895491630000e+08,2.895492240000e+08,4.408197e+01,8.500913e-01,3.798361e+01,7.891021e-01,8.616586e-01,6.658068e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895492240000e+08,2.895492850000e+08,4.463934e+01,8.554487e-01,3.781967e+01,7.873973e-01,8.472273e-01,6.894440e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895492850000e+08,2.895493460000e+08,4.549180e+01,8.635782e-01,3.852459e+01,7.947016e-01,8.468468e-01,6.836502e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895493460000e+08,2.895494070000e+08,4.519672e+01,8.607728e-01,3.847541e+01,7.941942e-01,8.512876e-01,6.776311e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895494070000e+08,2.895494680000e+08,4.313115e+01,8.408734e-01,3.667213e+01,7.753596e-01,8.502470e-01,6.956645e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895494680000e+08,2.895495290000e+08,4.377049e+01,8.470827e-01,3.785246e+01,7.877386e-01,8.647940e-01,6.617572e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895495290000e+08,2.895495900000e+08,4.391803e+01,8.485091e-01,3.740984e+01,7.831194e-01,8.518104e-01,6.864264e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895495900000e+08,2.895496510000e+08,4.408197e+01,8.500913e-01,3.791803e+01,7.884206e-01,8.601711e-01,6.687989e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895496510000e+08,2.895497120000e+08,4.488525e+01,8.578017e-01,3.811475e+01,7.904632e-01,8.491600e-01,6.839689e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895497120000e+08,2.895497730000e+08,4.463934e+01,8.554487e-01,3.852459e+01,7.947016e-01,8.630188e-01,6.588960e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895497730000e+08,2.895498340000e+08,4.460656e+01,8.551345e-01,3.839344e+01,7.933478e-01,8.607129e-01,6.637741e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895498340000e+08,2.895498950000e+08,4.308197e+01,8.403938e-01,3.619672e+01,7.703174e-01,8.401827e-01,7.148026e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895498950000e+08,2.895499560000e+08,4.290164e+01,8.386332e-01,3.696721e+01,7.784728e-01,8.616737e-01,6.748729e-03,1.900000e+01,4.000000e+00,9.720000e+02,40335100026
2.895500040000e+08,2.895500650000e+08,4.442623e+01,8.534042e-01,3.781967e+01,7.873973e-01,8.512915e-01,6.834745e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895500650000e+08,2.895501260000e+08,4.383607e+01,8.477170e-01,3.739344e+01,7.829478e-01,8.530292e-01,6.847260e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895501260000e+08,2.895501870000e+08,4.327869e+01,8.423104e-01,3.685246e+01,7.772636e-01,8.515152e-01,6.920465e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895501870000e+08,2.895502480000e+08,4.421312e+01,8.513549e-01,3.826229e+01,7.919917e-01,8.654060e-01,6.571769e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895502480000e+08,2.895503090000e+08,4.303279e+01,8.399140e-01,3.681967e+01,7.769178e-01,8.556191e-01,6.860101e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895503090000e+08,2.895503700000e+08,4.304918e+01,8.400739e-01,3.650820e+01,7.736246e-01,8.480579e-01,7.004941e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895503700000e+08,2.895504310000e+08,4.637705e+01,8.719401e-01,3.926229e+01,8.022743e-01,8.465889e-01,6.775607e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895504310000e+08,2.895504920000e+08,4.404918e+01,8.497751e-01,3.801639e+01,7.894426e-01,8.630443e-01,6.632432e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895504920000e+08,2.895505530000e+08,4.365574e+01,8.459715e-01,3.691803e+01,7.779548e-01,8.456628e-01,7.000811e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895505530000e+08,2.895506140000e+08,4.308197e+01,8.403938e-01,3.668853e+01,7.755329e-01,8.515982e-01,6.934646e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895506140000e+08,2.895506750000e+08,4.339344e+01,8.434263e-01,3.696721e+01,7.784728e-01,8.519078e-01,6.903755e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895506750000e+08,2.895507360000e+08,4.496721e+01,8.585845e-01,3.850820e+01,7.945325e-01,8.563616e-01,6.696547e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895507360000e+08,2.895507970000e+08,4.350820e+01,8.445408e-01,3.670492e+01,7.757061e-01,8.436323e-01,7.050171e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895507970000e+08,2.895508580000e+08,4.362295e+01,8.456538e-01,3.690164e+01,7.777821e-01,8.459226e-01,6.998619e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895508580000e+08,2.895509190000e+08,4.344262e+01,8.439041e-01,3.657377e+01,7.743191e-01,8.418868e-01,7.087416e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895509190000e+08,2.895509800000e+08,4.450820e+01,8.541912e-01,3.798361e+01,7.891021e-01,8.534070e-01,6.788124e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895509800000e+08,2.895510410000e+08,4.408197e+01,8.500913e-01,3.786885e+01,7.879092e-01,8.590554e-01,6.710261e-03,1.800000e+01,4.000000e+00,9.710000e+02,40335100027
2.895510950000e+08,2.895511560000e+08,4.239344e+01,8.336513e-01,3.655738e+01,7.741455e-01,8.623357e-01,6.775395e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895511560000e+08,2.895512170000e+08,4.352459e+01,8.446999e-01,3.698361e+01,7.786454e-01,8.497175e-01,6.935204e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895512170000e+08,2.895512780000e+08,4.340984e+01,8.435856e-01,3.706557e+01,7.795078e-01,8.538520e-01,6.864814e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895512780000e+08,2.895513390000e+08,4.393443e+01,8.486674e-01,3.724590e+01,7.814016e-01,8.477612e-01,6.939562e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895513390000e+08,2.895514000000e+08,4.522951e+01,8.610850e-01,3.860656e+01,7.955466e-01,8.535702e-01,6.730674e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895514000000e+08,2.895514610000e+08,4.434426e+01,8.526166e-01,3.762295e+01,7.853469e-01,8.484288e-01,6.894970e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895514610000e+08,2.895515220000e+08,4.283607e+01,8.379920e-01,3.663934e+01,7.750129e-01,8.553387e-01,6.881380e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895515220000e+08,2.895515830000e+08,4.432787e+01,8.524590e-01,3.791803e+01,7.884206e-01,8.553994e-01,6.763416e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895515830000e+08,2.895516440000e+08,4.404918e+01,8.497751e-01,3.801639e+01,7.894426e-01,8.630443e-01,6.632432e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895516440000e+08,2.895517050000e+08,4.511475e+01,8.599919e-01,3.834426e+01,7.928395e-01,8.499273e-01,6.807968e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895517050000e+08,2.895517660000e+08,4.483607e+01,8.573316e-01,3.819672e+01,7.913127e-01,8.519195e-01,6.791560e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895517660000e+08,2.895518270000e+08,4.514754e+01,8.603044e-01,3.867213e+01,7.962219e-01,8.565723e-01,6.679079e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895518270000e+08,2.895518880000e+08,4.255738e+01,8.352616e-01,3.603279e+01,7.685710e-01,8.466872e-01,7.071286e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895518880000e+08,2.895519490000e+08,4.449180e+01,8.540339e-01,3.813115e+01,7.906331e-01,8.570376e-01,6.719020e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895519490000e+08,2.895520100000e+08,4.357377e+01,8.451769e-01,3.747541e+01,7.838055e-01,8.600451e-01,6.729412e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895520100000e+08,2.895520710000e+08,4.360656e+01,8.454949e-01,3.721312e+01,7.810577e-01,8.533835e-01,6.858399e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895520710000e+08,2.895521320000e+08,4.503279e+01,8.592104e-01,3.934426e+01,8.031114e-01,8.736804e-01,6.338440e-03,1.800000e+01,4.000000e+00,9.720000e+02,40335100028
2.895521850000e+08,2.895522460000e+08,4.444262e+01,8.535617e-01,3.831147e+01,7.925005e-01,8.620435e-01,6.623246e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895522460000e+08,2.895523070000e+08,4.324590e+01,8.419912e-01,3.749180e+01,7.839769e-01,8.669447e-01,6.612633e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895523070000e+08,2.895523680000e+08,4.324590e+01,8.419912e-01,3.740984e+01,7.831194e-01,8.650493e-01,6.652281e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895523680000e+08,2.895524290000e+08,4.403279e+01,8.496169e-01,3.759016e+01,7.850046e-01,8.536858e-01,6.819292e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895524290000e+08,2.895524900000e+08,4.590164e+01,8.674595e-01,3.939344e+01,8.036132e-01,8.582143e-01,6.592272e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895524900000e+08,2.895525510000e+08,4.477049e+01,8.567045e-01,3.860656e+01,7.955466e-01,8.623215e-01,6.593361e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895525510000e+08,2.895526120000e+08,4.406557e+01,8.499332e-01,3.832787e+01,7.926700e-01,8.697917e-01,6.491011e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895526120000e+08,2.895526730000e+08,4.365574e+01,8.459715e-01,3.763934e+01,7.855179e-01,8.621855e-01,6.679782e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895526730000e+08,2.895527340000e+08,4.267213e+01,8.363869e-01,3.681967e+01,7.769178e-01,8.628505e-01,6.742605e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895527340000e+08,2.895527950000e+08,4.308197e+01,8.403938e-01,3.724590e+01,7.814016e-01,8.645357e-01,6.675613e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895527950000e+08,2.895528560000e+08,4.252459e+01,8.349398e-01,3.663934e+01,7.750129e-01,8.616037e-01,6.780022e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895528560000e+08,2.895529170000e+08,4.344262e+01,8.439041e-01,3.721312e+01,7.810577e-01,8.566038e-01,6.808256e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895529170000e+08,2.895529780000e+08,4.196721e+01,8.294499e-01,3.663934e+01,7.750129e-01,8.730469e-01,6.579918e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895529780000e+08,2.895530390000e+08,4.278688e+01,8.375108e-01,3.729508e+01,7.819174e-01,8.716475e-01,6.547150e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895530390000e+08,2.895531000000e+08,4.252459e+01,8.349398e-01,3.652459e+01,7.737983e-01,8.589051e-01,6.835074e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895531000000e+08,2.895531610000e+08,4.357377e+01,8.451769e-01,3.767213e+01,7.858599e-01,8.645598e-01,6.637336e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895531610000e+08,2.895532220000e+08,4.455738e+01,8.546630e-01,3.867213e+01,7.962219e-01,8.679176e-01,6.494370e-03,1.800000e+01,3.000000e+00,9.710000e+02,40335100029
2.895532840000e+08,2.895533450000e+08,4.354099e+01,8.448589e-01,3.778688e+01,7.870560e-01,8.678464e-01,6.571234e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895533450000e+08,2.895534060000e+08,4.378688e+01,8.472413e-01,3.816393e+01,7.909729e-01,8.715837e-01,6.473329e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895534060000e+08,2.895534670000e+08,4.322951e+01,8.418316e-01,3.770492e+01,7.862019e-01,8.722033e-01,6.501501e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895534670000e+08,2.895535280000e+08,4.488525e+01,8.578017e-01,3.881967e+01,7.977394e-01,8.648649e-01,6.533434e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895535280000e+08,2.895535890000e+08,4.229508e+01,8.326836e-01,3.655738e+01,7.741455e-01,8.643411e-01,6.741506e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895535890000e+08,2.895536500000e+08,4.204918e+01,8.302595e-01,3.622951e+01,7.706662e-01,8.615984e-01,6.818349e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895536500000e+08,2.895537110000e+08,4.386885e+01,8.480339e-01,3.803279e+01,7.896128e-01,8.669656e-01,6.565078e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895537110000e+08,2.895537720000e+08,4.304918e+01,8.400739e-01,3.698361e+01,7.786454e-01,8.591013e-01,6.789352e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
2.895537720000e+08,2.895538330000e+08,4.362295e+01,8.456538e-01,3.739344e+01,7.829478e-01,8.571966e-01,6.782458e-03,1.800000e+01,3.000000e+00,9.720000e+02,40335100030
