#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.201098600491e+08,3.201114329937e+08,1.572944585323e+03,46844,35828,31566,11016,11016,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400003,0,0,12584196
5,3.201114480276e+08,3.201123619934e+08,9.139657438993e+02,27036,20574,18028,6462,6462,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370400005,0,0,12584196
7,3.201124860136e+08,3.201130859846e+08,5.999710020423e+02,17744,13453,11560,4291,4291,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500007,0,0,12584196
8,3.201130970218e+08,3.201146859827e+08,1.588960909009e+03,46812,35685,31528,11127,11127,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500008,0,0,12584196
10,3.201147010821e+08,3.201148279324e+08,1.268502848744e+02,3655,2805,2389,850,850,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500010,0,0,12584204
11,3.201148390383e+08,3.201163429690e+08,1.503930701554e+03,44503,33791,29967,10712,10712,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500011,0,0,12584196
12,3.201163540297e+08,3.201179329916e+08,1.578961833835e+03,46822,35654,31538,11168,11168,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500012,0,0,12584196
14,3.201179470216e+08,3.201186369799e+08,6.899583711624e+02,19921,15200,13151,4721,4721,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500014,0,0,12584196
15,3.201186480296e+08,3.201190179737e+08,3.699440419674e+02,10912,8253,7083,2659,2659,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500015,0,0,12584204
16,3.201190290200e+08,3.201195318687e+08,5.028487631083e+02,14913,11389,9794,3524,3524,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500016,0,0,12584204
17,3.201195440324e+08,3.201204029887e+08,8.589563239217e+02,25391,19346,16939,6045,6045,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500017,0,0,12584204
18,3.201204140267e+08,3.201220029867e+08,1.588959991157e+03,46801,35698,31554,11103,11103,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500018,0,0,12584204
20,3.201220180190e+08,3.201222889726e+08,2.709535675645e+02,8164,6251,5060,1913,1913,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500020,0,0,12584204
21,3.201223000357e+08,3.201236449204e+08,1.344884671092e+03,39926,30233,26396,9693,9693,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500021,0,0,12584196
22,3.201236560161e+08,3.201252419863e+08,1.585970149755e+03,46800,35824,31614,10976,10976,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500022,0,0,12584196
26,3.201253860844e+08,3.201269789960e+08,1.592911616385e+03,46814,37223,33186,9591,9591,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500026,0,0,12584196
29,3.201270540123e+08,3.201273669958e+08,3.129835101366e+02,9084,7244,6136,1840,1840,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500029,0,0,12583172
30,3.201273780699e+08,3.201283469867e+08,9.689167453647e+02,28215,22002,18994,6213,6213,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500030,0,0,12584196
31,3.201283580555e+08,3.201298569868e+08,1.498931290865e+03,43921,34875,30779,9046,9046,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500031,0,0,12584196
32,3.201298680175e+08,3.201304279305e+08,5.599129495025e+02,16250,12935,11118,3315,3315,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500032,0,0,12584196
33,3.201304390397e+08,3.201320329630e+08,1.593923355699e+03,46803,37498,33186,9305,9305,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500033,0,0,12584196
36,3.201321040509e+08,3.201326869897e+08,5.829388592243e+02,17188,13711,11689,3477,3477,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500036,0,0,12584196
37,3.201326981345e+08,3.201330819935e+08,3.838590483069e+02,11217,8940,7616,2277,2277,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500037,0,0,12584196
38,3.201330930280e+08,3.201333749830e+08,2.819550687671e+02,8156,6498,5230,1658,1658,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500038,0,0,12584196
39,3.201333860376e+08,3.201338799911e+08,4.939534848332e+02,14435,11489,10003,2946,2946,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500039,0,0,12584196
40,3.201338910266e+08,3.201345239638e+08,6.329371951818e+02,18474,14634,12570,3840,3840,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500040,0,0,12584196
41,3.201345350894e+08,3.201355839702e+08,1.048880784452e+03,30882,23968,20906,6914,6914,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500041,0,0,12584196
42,3.201355950911e+08,3.201365509911e+08,9.558999570012e+02,27964,22228,19198,5736,5736,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500042,0,0,12584196
43,3.201365620626e+08,3.201381719964e+08,1.609933733106e+03,46763,37139,32319,9624,9624,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500043,0,0,12584196
45,3.201381870404e+08,3.201384919507e+08,3.049102947712e+02,8783,7011,5896,1772,1772,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500045,0,0,12584196
46,3.201385030651e+08,3.201401089772e+08,1.605912182093e+03,46762,37111,32340,9651,9651,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500046,0,0,12584196
49,3.201402240150e+08,3.201407479842e+08,5.239692147374e+02,15495,12352,10621,3143,3143,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500049,0,0,12584196
50,3.201407590339e+08,3.201417329961e+08,9.739621244669e+02,28865,23083,20165,5782,5782,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500050,0,0,12584196
51,3.201417440208e+08,3.201425819831e+08,8.379623532295e+02,24788,19827,17361,4961,4961,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500051,0,0,12584196
52,3.201425930253e+08,3.201441708893e+08,1.577863979757e+03,46824,37273,32866,9551,9551,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500052,0,0,12584196
54,3.201441860340e+08,3.201452779625e+08,1.091928581119e+03,32945,26137,22946,6808,6808,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500054,0,0,12584196
55,3.201452890697e+08,3.201454249299e+08,1.358601768613e+02,4175,3303,2602,872,872,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500055,0,0,12584196
56,3.201454350871e+08,3.201464769847e+08,1.041897623658e+03,31986,25586,22312,6400,6400,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500056,0,0,12584196
58,3.201465090286e+08,3.201473759353e+08,8.669067124128e+02,26496,21249,18667,5247,5247,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500058,0,0,12584196
59,3.201473870121e+08,3.201489139689e+08,1.526956875980e+03,46942,37817,33240,9125,9125,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500059,0,0,12584196
61,3.201489290271e+08,3.201490879974e+08,1.589703220725e+02,4779,3826,3121,953,953,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500061,0,0,12584196
62,3.201490990311e+08,3.201505999842e+08,1.500953065813e+03,46989,36653,32618,10336,10336,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500062,0,0,12584196
64,3.201506152232e+08,3.201512419844e+08,6.267611217499e+02,19871,15250,13370,4621,4621,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500064,0,0,12584196
65,3.201512530327e+08,3.201516049609e+08,3.519282699227e+02,11146,8617,7530,2529,2529,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500065,0,0,12584196
68,3.201517070155e+08,3.201521469880e+08,4.399724929929e+02,13806,10655,9268,3151,3151,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500068,0,0,12584196
69,3.201521582106e+08,3.201536489895e+08,1.490778920114e+03,47018,35958,31992,11060,11060,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500069,0,0,12584196
71,3.201536630121e+08,3.201551489894e+08,1.485977373600e+03,46988,36335,32220,10653,10653,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500071,0,0,12584196
73,3.201551630191e+08,3.201564679992e+08,1.304980138779e+03,41808,33478,29604,8330,8330,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500073,0,0,12584196
74,3.201564790125e+08,3.201573949966e+08,9.159840843081e+02,29511,23634,20846,5877,5877,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500074,0,0,12584196
75,3.201574060813e+08,3.201582829249e+08,8.768436685801e+02,28224,22662,19731,5562,5562,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500075,0,0,12584196
76,3.201582940234e+08,3.201597559702e+08,1.461946781695e+03,47072,36808,32805,10264,10264,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500076,0,0,12584196
78,3.201597700226e+08,3.201612359888e+08,1.465966267169e+03,47060,36249,32349,10811,10811,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500078,0,0,12584196
80,3.201612500447e+08,3.201627009595e+08,1.450914795339e+03,47068,36426,32613,10642,10642,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500080,0,0,12584196
82,3.201627150302e+08,3.201636279854e+08,9.129551799893e+02,29258,22405,19899,6853,6853,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500082,0,0,12584196
83,3.201636390181e+08,3.201643989345e+08,7.599164832830e+02,24543,18854,16660,5689,5689,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500083,0,0,12584196
84,3.201644100127e+08,3.201646988816e+08,2.888689365387e+02,9362,7227,6262,2135,2135,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500084,0,0,12584196
85,3.201647100115e+08,3.201661759498e+08,1.465938376844e+03,47037,36715,32652,10322,10322,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500085,0,0,12584196
88,3.201662010358e+08,3.201665099976e+08,3.089617597461e+02,10075,7757,6660,2318,2318,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500088,0,0,12584196
89,3.201665210584e+08,3.201669869667e+08,4.659083135724e+02,14904,11424,10048,3480,3480,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500089,0,0,12583172
92,3.201670210665e+08,3.201678719986e+08,8.509320564270e+02,27547,21202,18780,6345,6345,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500092,0,0,12584196
93,3.201678830235e+08,3.201680269916e+08,1.439681257606e+02,4623,3573,2603,1050,1050,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500093,0,0,12584196
94,3.201680380212e+08,3.201681548878e+08,1.168666502833e+02,3816,2917,2473,899,899,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500094,0,0,12584196
95,3.201681660139e+08,3.201684149766e+08,2.489626789689e+02,8139,6211,4925,1928,1928,0,1,e,F,2017,2,22,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48370500095,0,0,12584196
