#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200551120000e+08,3.200551730000e+08,2.290164e+01,6.127290e-01,1.988525e+01,5.709532e-01,8.682892e-01,9.047836e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200551730000e+08,3.200552340000e+08,2.281967e+01,6.116315e-01,1.960656e+01,5.669382e-01,8.591954e-01,9.322551e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200552340000e+08,3.200552950000e+08,2.278688e+01,6.111919e-01,2.014754e+01,5.747065e-01,8.841727e-01,8.583544e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200552950000e+08,3.200553560000e+08,2.206557e+01,6.014405e-01,1.919672e+01,5.609816e-01,8.699852e-01,9.167056e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200553560000e+08,3.200554170000e+08,2.339344e+01,6.192730e-01,2.073771e+01,5.830629e-01,8.864751e-01,8.397824e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200554170000e+08,3.200554780000e+08,2.319672e+01,6.166637e-01,2.018033e+01,5.751739e-01,8.699647e-01,8.941354e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200554780000e+08,3.200555390000e+08,2.277049e+01,6.109720e-01,1.957377e+01,5.664640e-01,8.596112e-01,9.321078e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200555390000e+08,3.200556000000e+08,2.209836e+01,6.018872e-01,1.957377e+01,5.664640e-01,8.857567e-01,8.664185e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200556000000e+08,3.200556610000e+08,2.295082e+01,6.133865e-01,2.000000e+01,5.725983e-01,8.714285e-01,8.945902e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200556610000e+08,3.200557220000e+08,2.278688e+01,6.111919e-01,1.993443e+01,5.716589e-01,8.748202e-01,8.876039e-03,1.800000e+01,8.000000e+00,9.890000e+02,48370400055
3.200557480000e+08,3.200558090000e+08,2.385246e+01,6.253191e-01,2.073771e+01,5.830629e-01,8.694158e-01,8.833393e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200558090000e+08,3.200558700000e+08,2.211475e+01,6.021104e-01,1.932787e+01,5.628946e-01,8.739807e-01,9.035734e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200558700000e+08,3.200559310000e+08,2.175410e+01,5.971805e-01,1.834426e+01,5.483845e-01,8.432555e-01,9.980225e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200559310000e+08,3.200559920000e+08,2.395082e+01,6.266071e-01,2.050820e+01,5.798275e-01,8.562629e-01,9.178314e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200559920000e+08,3.200560530000e+08,2.300000e+01,6.140433e-01,1.972131e+01,5.685949e-01,8.574483e-01,9.333860e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200560530000e+08,3.200561140000e+08,2.290164e+01,6.127290e-01,1.960656e+01,5.669382e-01,8.561202e-01,9.390075e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200561140000e+08,3.200561750000e+08,2.178688e+01,5.976304e-01,1.875410e+01,5.544766e-01,8.607976e-01,9.495360e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200561750000e+08,3.200562360000e+08,2.268852e+01,6.098713e-01,1.949180e+01,5.652767e-01,8.591040e-01,9.351992e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200562360000e+08,3.200562970000e+08,2.222951e+01,6.036706e-01,1.908197e+01,5.593023e-01,8.584071e-01,9.467550e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200562970000e+08,3.200563580000e+08,2.298361e+01,6.138244e-01,1.993443e+01,5.716589e-01,8.673324e-01,9.059438e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200563580000e+08,3.200564190000e+08,2.380328e+01,6.246741e-01,2.086885e+01,5.849037e-01,8.767217e-01,8.627617e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200564190000e+08,3.200564800000e+08,2.193443e+01,5.996505e-01,1.908197e+01,5.593023e-01,8.699552e-01,9.195321e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200564800000e+08,3.200565410000e+08,2.432787e+01,6.315200e-01,2.093443e+01,5.858219e-01,8.605121e-01,8.993521e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200565410000e+08,3.200566020000e+08,2.388525e+01,6.257487e-01,2.075410e+01,5.832934e-01,8.689087e-01,8.841872e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400056
3.200566270000e+08,3.200566880000e+08,2.308197e+01,6.151365e-01,2.031148e+01,5.770399e-01,8.799716e-01,8.661140e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200566880000e+08,3.200567490000e+08,2.329508e+01,6.179698e-01,2.067213e+01,5.821404e-01,8.874032e-01,8.385451e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200567490000e+08,3.200568100000e+08,2.226229e+01,6.041156e-01,1.952459e+01,5.657519e-01,8.770250e-01,8.911781e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200568100000e+08,3.200568710000e+08,2.236065e+01,6.054487e-01,1.931148e+01,5.626559e-01,8.636364e-01,9.291965e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200568710000e+08,3.200569320000e+08,2.386885e+01,6.255339e-01,2.091803e+01,5.855925e-01,8.763736e-01,8.626199e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200569320000e+08,3.200569930000e+08,2.252459e+01,6.076640e-01,1.960656e+01,5.669382e-01,8.704512e-01,9.059318e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200569930000e+08,3.200570540000e+08,2.142623e+01,5.926632e-01,1.891803e+01,5.568947e-01,8.829380e-01,8.892733e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200570540000e+08,3.200571150000e+08,2.198361e+01,6.003224e-01,1.916393e+01,5.605024e-01,8.717375e-01,9.131211e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200571150000e+08,3.200571760000e+08,2.318033e+01,6.164458e-01,2.014754e+01,5.747065e-01,8.691655e-01,8.967837e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200571760000e+08,3.200572370000e+08,2.262295e+01,6.089894e-01,2.026229e+01,5.763409e-01,8.956522e-01,8.229470e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200572370000e+08,3.200572980000e+08,2.306557e+01,6.149180e-01,2.045902e+01,5.791318e-01,8.869936e-01,8.440433e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200572980000e+08,3.200573590000e+08,2.245902e+01,6.067789e-01,1.975410e+01,5.690674e-01,8.795620e-01,8.793357e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200573590000e+08,3.200574200000e+08,2.326229e+01,6.175347e-01,2.049180e+01,5.795957e-01,8.809021e-01,8.598541e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200574200000e+08,3.200574810000e+08,2.319672e+01,6.166637e-01,2.042623e+01,5.786676e-01,8.805653e-01,8.621201e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200574810000e+08,3.200575420000e+08,2.349180e+01,6.205736e-01,2.044262e+01,5.788997e-01,8.702024e-01,8.878108e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200575420000e+08,3.200576030000e+08,2.334426e+01,6.186217e-01,2.031148e+01,5.770399e-01,8.700843e-01,8.909565e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200576030000e+08,3.200576640000e+08,2.313115e+01,6.157914e-01,2.060656e+01,5.812163e-01,8.908576e-01,8.301134e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200576640000e+08,3.200577250000e+08,2.275410e+01,6.107520e-01,1.978688e+01,5.695394e-01,8.695965e-01,9.038758e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200577250000e+08,3.200577860000e+08,2.229508e+01,6.045603e-01,1.988525e+01,5.709532e-01,8.919117e-01,8.419393e-03,1.800000e+01,9.000000e+00,9.890000e+02,48370400057
3.200578340000e+08,3.200578950000e+08,2.331148e+01,6.181871e-01,2.059016e+01,5.809851e-01,8.832630e-01,8.515291e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200578950000e+08,3.200579560000e+08,2.344262e+01,6.199237e-01,2.077049e+01,5.835237e-01,8.860140e-01,8.403846e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200579560000e+08,3.200580170000e+08,2.357377e+01,6.216553e-01,2.104918e+01,5.874254e-01,8.929068e-01,8.154634e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200580170000e+08,3.200580780000e+08,2.273771e+01,6.105320e-01,1.995082e+01,5.718939e-01,8.774333e-01,8.805522e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200580780000e+08,3.200581390000e+08,2.359016e+01,6.218714e-01,2.108197e+01,5.878827e-01,8.936762e-01,8.125966e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200581390000e+08,3.200582000000e+08,2.306557e+01,6.149180e-01,2.022951e+01,5.758744e-01,8.770434e-01,8.754663e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200582000000e+08,3.200582610000e+08,2.339344e+01,6.192730e-01,2.037705e+01,5.779706e-01,8.710582e-01,8.871734e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200582610000e+08,3.200583220000e+08,2.449180e+01,6.336442e-01,2.180328e+01,5.978552e-01,8.902276e-01,8.087642e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200583220000e+08,3.200583830000e+08,2.283607e+01,6.118510e-01,1.998361e+01,5.723636e-01,8.750897e-01,8.858290e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200583830000e+08,3.200584440000e+08,2.244262e+01,6.065574e-01,1.978688e+01,5.695394e-01,8.816655e-01,8.729833e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200584440000e+08,3.200585050000e+08,2.360656e+01,6.220874e-01,2.068852e+01,5.823711e-01,8.763889e-01,8.673530e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200585050000e+08,3.200585660000e+08,2.359016e+01,6.218714e-01,2.078688e+01,5.837539e-01,8.811675e-01,8.530343e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200585660000e+08,3.200586270000e+08,2.113115e+01,5.885680e-01,1.840984e+01,5.493638e-01,8.712180e-01,9.329632e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200586270000e+08,3.200586880000e+08,2.368852e+01,6.231665e-01,2.080328e+01,5.839841e-01,8.782007e-01,8.603701e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200586880000e+08,3.200587490000e+08,2.332787e+01,6.184044e-01,2.093443e+01,5.858219e-01,8.973998e-01,8.043861e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200587490000e+08,3.200588100000e+08,2.336065e+01,6.188389e-01,2.036065e+01,5.777380e-01,8.715789e-01,8.862659e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200588100000e+08,3.200588710000e+08,2.367213e+01,6.229508e-01,2.081967e+01,5.842141e-01,8.795014e-01,8.566938e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200588710000e+08,3.200589320000e+08,2.383607e+01,6.251041e-01,2.109836e+01,5.881112e-01,8.851444e-01,8.361822e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200589320000e+08,3.200589930000e+08,2.295082e+01,6.133865e-01,2.042623e+01,5.786676e-01,8.900000e-01,8.362330e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200589930000e+08,3.200590540000e+08,2.388525e+01,6.257487e-01,2.140984e+01,5.924364e-01,8.963624e-01,7.984924e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200590540000e+08,3.200591150000e+08,2.313115e+01,6.157914e-01,2.040984e+01,5.784354e-01,8.823529e-01,8.577253e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200591150000e+08,3.200591760000e+08,2.336065e+01,6.188389e-01,2.042623e+01,5.786676e-01,8.743860e-01,8.779368e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200591760000e+08,3.200592370000e+08,2.424590e+01,6.304552e-01,2.177049e+01,5.974055e-01,8.979040e-01,7.872909e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200592370000e+08,3.200592980000e+08,2.377049e+01,6.242437e-01,2.100000e+01,5.867387e-01,8.834483e-01,8.426862e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200592980000e+08,3.200593590000e+08,2.344262e+01,6.199237e-01,2.044262e+01,5.788997e-01,8.720280e-01,8.833945e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200593590000e+08,3.200594200000e+08,2.350820e+01,6.207900e-01,2.040984e+01,5.784354e-01,8.682008e-01,8.932887e-03,1.800000e+01,9.000000e+00,9.900000e+02,48370400058
3.200594460000e+08,3.200595070000e+08,2.393443e+01,6.263925e-01,1.931148e+01,5.626559e-01,8.068493e-01,1.033161e-02,1.900000e+01,1.000000e+01,9.890000e+02,48370400060
3.200595780000e+08,3.200596390000e+08,2.383607e+01,6.251041e-01,1.957377e+01,5.664640e-01,8.211830e-01,1.004945e-02,1.900000e+01,1.000000e+01,9.890000e+02,48370400061
3.200596390000e+08,3.200597000000e+08,2.465574e+01,6.357613e-01,2.008197e+01,5.737705e-01,8.144947e-01,1.002302e-02,1.900000e+01,1.000000e+01,9.890000e+02,48370400061
3.200597000000e+08,3.200597610000e+08,2.473771e+01,6.368172e-01,2.040984e+01,5.784354e-01,8.250497e-01,9.780314e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400061
3.200597800000e+08,3.200598410000e+08,2.403279e+01,6.276783e-01,2.155738e+01,5.944743e-01,8.969986e-01,7.938717e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200598410000e+08,3.200599020000e+08,2.427869e+01,6.308814e-01,2.193443e+01,5.996505e-01,9.034436e-01,7.674736e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200599020000e+08,3.200599630000e+08,2.322951e+01,6.170993e-01,2.085246e+01,5.846739e-01,8.976712e-01,8.051424e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200599630000e+08,3.200600240000e+08,2.442623e+01,6.327954e-01,2.168852e+01,5.962797e-01,8.879195e-01,8.172571e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200600240000e+08,3.200600850000e+08,2.386885e+01,6.255339e-01,2.118033e+01,5.892525e-01,8.873627e-01,8.285354e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200600850000e+08,3.200601460000e+08,2.342623e+01,6.197068e-01,2.101639e+01,5.869676e-01,8.971308e-01,8.036267e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200601460000e+08,3.200602070000e+08,2.293443e+01,6.131673e-01,2.040984e+01,5.784354e-01,8.899214e-01,8.367938e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200602070000e+08,3.200602680000e+08,2.355738e+01,6.214391e-01,2.113115e+01,5.885680e-01,8.970076e-01,8.018113e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200602680000e+08,3.200603290000e+08,2.449180e+01,6.336442e-01,2.214754e+01,6.025566e-01,9.042838e-01,7.611491e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200603290000e+08,3.200603900000e+08,2.396721e+01,6.268214e-01,2.139344e+01,5.922096e-01,8.926129e-01,8.097184e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200603900000e+08,3.200604510000e+08,2.365574e+01,6.227351e-01,2.101639e+01,5.869676e-01,8.884269e-01,8.288147e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200604510000e+08,3.200605120000e+08,2.429508e+01,6.310943e-01,2.147541e+01,5.933430e-01,8.839406e-01,8.320081e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200605120000e+08,3.200605730000e+08,2.377049e+01,6.242437e-01,2.122951e+01,5.899362e-01,8.931034e-01,8.114258e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200605730000e+08,3.200606340000e+08,2.222951e+01,6.036706e-01,1.977049e+01,5.693035e-01,8.893805e-01,8.517846e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200606340000e+08,3.200606950000e+08,2.483607e+01,6.380820e-01,2.186885e+01,5.987535e-01,8.805280e-01,8.332941e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200606950000e+08,3.200607560000e+08,2.339344e+01,6.192730e-01,2.101639e+01,5.869676e-01,8.983882e-01,7.998196e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200607560000e+08,3.200608170000e+08,2.345902e+01,6.201403e-01,2.090164e+01,5.853630e-01,8.909853e-01,8.238686e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200608170000e+08,3.200608780000e+08,2.304918e+01,6.146994e-01,2.044262e+01,5.788997e-01,8.869132e-01,8.446053e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200608780000e+08,3.200609390000e+08,2.378688e+01,6.244589e-01,2.086885e+01,5.849037e-01,8.773260e-01,8.612377e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200609390000e+08,3.200610000000e+08,2.359016e+01,6.218714e-01,2.101639e+01,5.869676e-01,8.908964e-01,8.218692e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200610000000e+08,3.200610610000e+08,2.439344e+01,6.323705e-01,2.181967e+01,5.980799e-01,8.944892e-01,7.964060e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200610610000e+08,3.200611220000e+08,2.444262e+01,6.330076e-01,2.175410e+01,5.971805e-01,8.900067e-01,8.102908e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200611220000e+08,3.200611830000e+08,2.301639e+01,6.142621e-01,2.062295e+01,5.814475e-01,8.960114e-01,8.146406e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200611830000e+08,3.200612440000e+08,2.373771e+01,6.238131e-01,2.098361e+01,5.865096e-01,8.839779e-01,8.416021e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200612440000e+08,3.200613050000e+08,2.421312e+01,6.300288e-01,2.175410e+01,5.971805e-01,8.984428e-01,7.859779e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400062
3.200613650000e+08,3.200614260000e+08,2.516393e+01,6.422800e-01,2.008197e+01,5.737705e-01,7.980456e-01,1.024675e-02,1.900000e+01,1.000000e+01,9.890000e+02,48370400064
3.200614260000e+08,3.200614870000e+08,2.403279e+01,6.276783e-01,1.934426e+01,5.631332e-01,8.049113e-01,1.034959e-02,1.900000e+01,1.000000e+01,9.890000e+02,48370400064
3.200615230000e+08,3.200615840000e+08,2.470492e+01,6.363950e-01,2.159016e+01,5.949261e-01,8.739217e-01,8.550663e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200615840000e+08,3.200616450000e+08,2.422951e+01,6.302421e-01,2.129508e+01,5.908466e-01,8.788904e-01,8.486320e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200616450000e+08,3.200617060000e+08,2.391803e+01,6.261780e-01,2.101639e+01,5.869676e-01,8.786840e-01,8.547668e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200617060000e+08,3.200617670000e+08,2.416393e+01,6.293886e-01,2.127869e+01,5.906191e-01,8.805970e-01,8.445931e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200617670000e+08,3.200618280000e+08,2.355738e+01,6.214391e-01,2.068852e+01,5.823711e-01,8.782185e-01,8.627074e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200618280000e+08,3.200618890000e+08,2.421312e+01,6.300288e-01,2.144262e+01,5.928899e-01,8.855789e-01,8.282787e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200618890000e+08,3.200619500000e+08,2.347541e+01,6.203570e-01,2.068852e+01,5.823711e-01,8.812849e-01,8.547511e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200619500000e+08,3.200620110000e+08,2.426229e+01,6.306683e-01,2.114754e+01,5.887962e-01,8.716216e-01,8.695191e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200620110000e+08,3.200620720000e+08,2.344262e+01,6.199237e-01,2.022951e+01,5.758744e-01,8.629370e-01,9.094558e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200620720000e+08,3.200621330000e+08,2.506557e+01,6.410234e-01,2.200000e+01,6.005462e-01,8.776978e-01,8.378878e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200621330000e+08,3.200621940000e+08,2.496721e+01,6.397644e-01,2.191803e+01,5.994264e-01,8.778726e-01,8.390199e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200621940000e+08,3.200622550000e+08,2.452459e+01,6.340681e-01,2.147541e+01,5.933430e-01,8.756685e-01,8.530897e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200622550000e+08,3.200623160000e+08,2.391803e+01,6.261780e-01,2.044262e+01,5.788997e-01,8.546950e-01,9.226101e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200623160000e+08,3.200623770000e+08,2.281967e+01,6.116315e-01,1.968852e+01,5.681220e-01,8.627874e-01,9.222089e-03,1.900000e+01,1.000000e+01,9.890000e+02,48370400065
3.200624310000e+08,3.200624920000e+08,2.486885e+01,6.385030e-01,2.011475e+01,5.742387e-01,8.088332e-01,1.009585e-02,1.900000e+01,1.100000e+01,9.890000e+02,48370400066
3.200624920000e+08,3.200625530000e+08,2.357377e+01,6.216553e-01,1.837705e+01,5.488744e-01,7.795550e-01,1.093186e-02,1.900000e+01,1.100000e+01,9.890000e+02,48370400066
3.200625530000e+08,3.200626140000e+08,2.467213e+01,6.359726e-01,1.957377e+01,5.664640e-01,7.933555e-01,1.043705e-02,1.900000e+01,1.100000e+01,9.890000e+02,48370400066
3.200626650000e+08,3.200627260000e+08,2.449180e+01,6.336442e-01,1.911475e+01,5.597827e-01,7.804552e-01,1.070928e-02,1.900000e+01,1.100000e+01,9.890000e+02,48370400067
3.200627260000e+08,3.200627870000e+08,2.578688e+01,6.501814e-01,1.981967e+01,5.700111e-01,7.685950e-01,1.063337e-02,1.900000e+01,1.100000e+01,9.890000e+02,48370400067
3.200628490000e+08,3.200629100000e+08,2.272131e+01,6.103118e-01,1.998361e+01,5.723636e-01,8.795094e-01,8.744102e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200629100000e+08,3.200629710000e+08,2.522951e+01,6.431162e-01,2.250820e+01,6.074429e-01,8.921378e-01,7.907357e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200629710000e+08,3.200630320000e+08,2.414754e+01,6.291751e-01,2.122951e+01,5.899362e-01,8.791582e-01,8.492601e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200630320000e+08,3.200630930000e+08,2.380328e+01,6.246741e-01,2.119672e+01,5.894805e-01,8.904959e-01,8.194979e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200630930000e+08,3.200631540000e+08,2.468852e+01,6.361839e-01,2.173771e+01,5.969555e-01,8.804781e-01,8.359312e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200631540000e+08,3.200632150000e+08,2.467213e+01,6.359726e-01,2.178688e+01,5.976304e-01,8.830565e-01,8.283504e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200632150000e+08,3.200632760000e+08,2.447541e+01,6.334321e-01,2.154098e+01,5.942482e-01,8.801072e-01,8.406873e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200632760000e+08,3.200633370000e+08,2.411475e+01,6.287478e-01,2.139344e+01,5.922096e-01,8.871516e-01,8.249741e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200633370000e+08,3.200633980000e+08,2.368852e+01,6.231665e-01,2.057377e+01,5.807537e-01,8.685121e-01,8.889901e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200633980000e+08,3.200634590000e+08,2.273771e+01,6.105320e-01,1.988525e+01,5.709532e-01,8.745494e-01,8.893861e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200634590000e+08,3.200635200000e+08,2.396721e+01,6.268214e-01,2.111475e+01,5.883396e-01,8.809850e-01,8.468597e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200635200000e+08,3.200635810000e+08,2.532787e+01,6.443686e-01,2.227869e+01,6.043380e-01,8.796117e-01,8.278916e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200635810000e+08,3.200636420000e+08,2.373771e+01,6.238131e-01,2.080328e+01,5.839841e-01,8.763812e-01,8.649768e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200636420000e+08,3.200637030000e+08,2.531148e+01,6.441601e-01,2.278688e+01,6.111919e-01,9.002591e-01,7.626000e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200637030000e+08,3.200637640000e+08,2.411475e+01,6.287478e-01,2.157377e+01,5.947002e-01,8.946295e-01,8.005248e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200637640000e+08,3.200638250000e+08,2.375410e+01,6.240284e-01,2.091803e+01,5.855925e-01,8.806073e-01,8.518160e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200638250000e+08,3.200638860000e+08,2.304918e+01,6.146994e-01,2.054098e+01,5.802908e-01,8.911806e-01,8.305070e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200638860000e+08,3.200639470000e+08,2.581967e+01,6.505945e-01,2.326229e+01,6.175347e-01,9.009524e-01,7.527186e-03,1.900000e+01,1.500000e+01,9.890000e+02,48370400068
3.200639590000e+08,3.200640200000e+08,2.539344e+01,6.452023e-01,2.127869e+01,5.906191e-01,8.379599e-01,9.362614e-03,1.900000e+01,1.900000e+01,9.890000e+02,48370400069
3.200640200000e+08,3.200640810000e+08,2.467213e+01,6.359726e-01,2.114754e+01,5.887962e-01,8.571429e-01,9.020058e-03,1.900000e+01,1.900000e+01,9.890000e+02,48370400069
3.200640810000e+08,3.200641420000e+08,2.434426e+01,6.317328e-01,2.070492e+01,5.826018e-01,8.505051e-01,9.253126e-03,1.900000e+01,1.900000e+01,9.890000e+02,48370400069
3.200641420000e+08,3.200642030000e+08,2.432787e+01,6.315200e-01,2.052459e+01,5.800592e-01,8.436658e-01,9.427473e-03,1.900000e+01,1.900000e+01,9.890000e+02,48370400069
3.200642030000e+08,3.200642640000e+08,2.460656e+01,6.351269e-01,2.037705e+01,5.779706e-01,8.281146e-01,9.738104e-03,1.900000e+01,1.900000e+01,9.890000e+02,48370400069
3.200642800000e+08,3.200643410000e+08,2.437705e+01,6.321580e-01,2.147541e+01,5.933430e-01,8.809684e-01,8.397613e-03,1.900000e+01,2.000000e+01,9.890000e+02,48370400070
