#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
34,3.818405280193e+08,3.818418629370e+08,1.334917679369e+03,47302,46650,38635,652,652,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.983506e+00,52441900034,0,0,1
35,3.818418670398e+08,3.818428219726e+08,9.549327787161e+02,34140,33683,28072,457,457,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.990586e+00,52441900035,0,0,1
36,3.818428330935e+08,3.818441649985e+08,1.331905011952e+03,47314,46672,39494,642,642,0,4,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.740211e+00,52441900036,0,0,1
37,3.818441690720e+08,3.818446219850e+08,4.529130406380e+02,15878,15674,13254,204,204,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.929516e+00,52441900037,0,0,1
38,3.818446330190e+08,3.818459669809e+08,1.333961833775e+03,47293,46672,39216,621,621,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900038,0,0,1
39,3.818459710168e+08,3.818473019239e+08,1.330907060504e+03,47315,46635,39040,680,680,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900039,0,0,1
40,3.818473060172e+08,3.818486369985e+08,1.330981313407e+03,47342,46701,39378,641,641,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994738e+00,52441900040,0,0,0
41,3.818486400131e+08,3.818499689941e+08,1.328980955184e+03,47332,46654,39364,678,678,0,4,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900041,0,0,1
43,3.818500330185e+08,3.818513659784e+08,1.332959938109e+03,47331,46609,39657,722,722,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900043,0,0,1
44,3.818513690362e+08,3.818527019811e+08,1.332944903374e+03,47307,46611,38267,696,696,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900044,0,0,0
45,3.818527060741e+08,3.818540369765e+08,1.330902354121e+03,47334,46653,39131,681,681,0,2,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900045,0,0,1
46,3.818540400462e+08,3.818553679690e+08,1.327922759533e+03,47346,46669,39090,677,677,0,5,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900046,0,0,1
47,3.818553710250e+08,3.818554609622e+08,8.993728792667e+01,3177,3133,2555,44,44,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900047,0,0,3
48,3.818567090375e+08,3.818580429907e+08,1.333953215659e+03,47319,46656,38271,663,663,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900048,0,0,1
49,3.818580471153e+08,3.818593769036e+08,1.329788212061e+03,47331,46605,38769,726,726,0,3,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900049,0,0,0
50,3.818593810103e+08,3.818597309981e+08,3.499877855182e+02,12251,12072,10056,179,179,0,1,e,L,2019,2,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52441900050,0,0,1
