#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
21,2.910987730092e+08,2.910999019096e+08,1.128900457621e+03,47733,45170,41510,2563,2563,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900021,0,0,0
22,2.910999060305e+08,2.911009479969e+08,1.041966423869e+03,44137,41763,38370,2374,2374,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900022,0,0,0
23,2.911009590191e+08,2.911020969492e+08,1.137930070758e+03,47725,45176,41351,2549,2549,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900023,0,0,0
24,2.911021010488e+08,2.911032209958e+08,1.119947055876e+03,47721,45114,41532,2607,2607,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900024,0,0,0
25,2.911032260198e+08,2.911043549899e+08,1.128970093668e+03,47741,45149,41521,2592,2592,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900025,0,0,0
26,2.911043590240e+08,2.911054839988e+08,1.124974805355e+03,47708,45007,41147,2701,2701,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900026,0,0,0
27,2.911054890083e+08,2.911066109936e+08,1.121985284209e+03,47745,44951,41275,2794,2794,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900027,0,0,0
28,2.911066150210e+08,2.911077349898e+08,1.119968746662e+03,47727,45029,41240,2698,2698,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900028,0,0,0
29,2.911077390306e+08,2.911088619949e+08,1.122964271426e+03,47715,45030,41118,2685,2685,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900029,0,0,0
30,2.911088670271e+08,2.911095459198e+08,6.788926834464e+02,28765,27114,24485,1651,1651,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989705e+00,22336900030,0,0,0
31,2.911095570470e+08,2.911103379793e+08,7.809322316647e+02,32650,30695,27836,1955,1955,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.955242e+00,22336900031,0,0,0
32,2.911103490148e+08,2.911114749422e+08,1.125927407980e+03,47727,44930,40981,2797,2797,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.440996e+00,22336900032,0,0,0
33,2.911114790203e+08,2.911117329845e+08,2.539641746283e+02,10679,10079,8896,600,600,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.196079e-01,22336900033,0,0,0
34,2.911117440252e+08,2.911128779934e+08,1.133968130708e+03,47710,44872,41262,2838,2838,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.346255e+00,22336900034,0,0,0
36,2.911129290395e+08,2.911140569648e+08,1.127925326288e+03,47740,44923,41117,2817,2817,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.510181e-01,22336900036,0,0,0
37,2.911140610331e+08,2.911152019985e+08,1.140965356231e+03,47721,44874,40922,2847,2847,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.535900e+00,22336900037,0,0,0
38,2.911152060352e+08,2.911163479168e+08,1.141881565034e+03,47689,44849,41130,2840,2840,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.419072e+00,22336900038,0,0,0
39,2.911163520349e+08,2.911174849937e+08,1.132958777487e+03,47722,44895,41060,2827,2827,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.086421e-02,22336900039,0,0,0
40,2.911174890771e+08,2.911186269498e+08,1.137872707129e+03,47704,44819,40976,2885,2885,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.374890e-02,22336900040,0,0,0
41,2.911186310330e+08,2.911189999891e+08,3.689561010003e+02,15660,14797,13090,863,863,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.783784e-02,22336900041,0,0,0
42,2.911190110219e+08,2.911201499853e+08,1.138963362694e+03,47719,44872,41073,2847,2847,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.070176e-02,22336900042,0,0,0
43,2.911201540123e+08,2.911204208759e+08,2.668635612726e+02,11292,10674,9519,618,618,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.044776e-01,22336900043,0,0,0
44,2.911204320220e+08,2.911215619506e+08,1.129928678095e+03,47729,44842,40987,2887,2887,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.056585e+00,22336900044,0,0,0
45,2.911215660655e+08,2.911227009752e+08,1.134909662366e+03,47726,44984,40971,2742,2742,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.549297e+00,22336900045,0,0,0
46,2.911227050133e+08,2.911237219920e+08,1.016978691995e+03,42785,40209,36460,2576,2576,0,3,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.060845e-02,22336900046,0,0,0
47,2.911237330177e+08,2.911248559988e+08,1.122981095612e+03,47758,44880,41091,2878,2878,0,2,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.869992e-02,22336900047,0,0,0
48,2.911248600283e+08,2.911259279830e+08,1.067954663336e+03,45061,42520,38847,2541,2541,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.309636e-02,22336900048,0,0,0
49,2.911259390203e+08,2.911270709993e+08,1.131979033113e+03,47699,45051,41253,2648,2648,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.604589e+00,22336900049,0,0,0
50,2.911270760327e+08,2.911281999865e+08,1.123953826487e+03,47731,44984,40990,2747,2747,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900050,0,0,0
52,2.911282701077e+08,2.911293979703e+08,1.127862635970e+03,47723,45006,41256,2717,2717,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900052,0,0,0
53,2.911294020142e+08,2.911305329999e+08,1.130985754550e+03,47720,44936,41092,2784,2784,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900053,0,0,0
54,2.911305370125e+08,2.911316579726e+08,1.120960083902e+03,47727,45035,41030,2692,2692,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900054,0,0,0
55,2.911316620080e+08,2.911327899706e+08,1.127962646782e+03,47713,45036,41326,2677,2677,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900055,0,0,0
56,2.911327940219e+08,2.911339259957e+08,1.131973830760e+03,47712,45020,41223,2692,2692,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900056,0,0,0
57,2.911339300416e+08,2.911350649928e+08,1.134951200128e+03,47729,44969,41121,2760,2760,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900057,0,0,0
58,2.911350690316e+08,2.911362079902e+08,1.138958674312e+03,47704,45026,41108,2678,2678,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900058,0,0,0
59,2.911362120412e+08,2.911373469620e+08,1.134920872867e+03,47729,45085,41191,2644,2644,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900059,0,0,0
60,2.911373510123e+08,2.911384879524e+08,1.136940135777e+03,47701,44988,40859,2713,2713,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900060,0,0,0
61,2.911384920205e+08,2.911396409653e+08,1.148944842875e+03,47693,44981,41047,2712,2712,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900061,0,0,0
62,2.911396450460e+08,2.911403589891e+08,7.139430747032e+02,29893,28177,25628,1716,1716,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900062,0,0,0
63,2.911403700231e+08,2.911415159408e+08,1.145917696655e+03,47668,45003,40867,2665,2665,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900063,0,0,0
64,2.911415200097e+08,2.911426549937e+08,1.134983959734e+03,47700,44945,41039,2755,2755,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.176057e+00,22336900064,0,0,0
65,2.911426590146e+08,2.911430759393e+08,4.169246944189e+02,17475,16462,14683,1013,1013,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.799043e+00,22336900065,0,0,0
66,2.911430870176e+08,2.911442329844e+08,1.145966749072e+03,47689,45047,40975,2642,2642,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900066,0,0,0
67,2.911442370884e+08,2.911453779797e+08,1.140891342580e+03,47671,44948,41127,2723,2723,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.754816e+00,22336900067,0,0,0
68,2.911453830433e+08,2.911465389506e+08,1.155907333791e+03,47676,44988,41053,2688,2688,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.655143e-02,22336900068,0,0,0
69,2.911465430203e+08,2.911476909249e+08,1.147904668331e+03,47689,44957,41168,2732,2732,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.777197e-01,22336900069,0,0,0
70,2.911476950213e+08,2.911488449773e+08,1.149956058502e+03,47653,44906,40930,2747,2747,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.689835e-02,22336900070,0,0,0
71,2.911488500094e+08,2.911500009792e+08,1.150969794393e+03,47666,44942,41011,2724,2724,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.084201e+00,22336900071,0,0,0
72,2.911500050608e+08,2.911511579975e+08,1.152936640441e+03,47677,44935,41022,2742,2742,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.575387e+00,22336900072,0,0,0
73,2.911511620187e+08,2.911523149473e+08,1.152928602636e+03,47694,44995,41085,2699,2699,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.916812e+00,22336900073,0,0,0
74,2.911523190445e+08,2.911534699994e+08,1.150954921126e+03,47658,44980,41059,2678,2678,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.618923e+00,22336900074,0,0,0
75,2.911534740268e+08,2.911546209909e+08,1.146964126706e+03,47670,45040,41171,2630,2630,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900075,0,0,0
76,2.911546260327e+08,2.911557799998e+08,1.153967089832e+03,47668,45018,41149,2650,2650,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900076,0,0,0
77,2.911557840370e+08,2.911562059953e+08,4.219583191276e+02,17151,16112,14431,1039,1039,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900077,0,0,0
78,2.911562170488e+08,2.911573669804e+08,1.149931592345e+03,47699,45020,41266,2679,2679,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900078,0,0,0
79,2.911573710129e+08,2.911575009705e+08,1.299576354623e+02,5328,5015,4252,313,313,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900079,0,0,0
80,2.911575120182e+08,2.911586599626e+08,1.147944402397e+03,47676,45020,41196,2656,2656,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900080,0,0,0
81,2.911586640461e+08,2.911598199998e+08,1.155953708827e+03,47662,45098,41417,2564,2564,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900081,0,0,0
82,2.911598240194e+08,2.911609759994e+08,1.151979970396e+03,47694,44945,41266,2749,2749,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900082,0,0,0
83,2.911609800104e+08,2.911618939440e+08,9.139336160421e+02,37771,35729,32855,2042,2042,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900083,0,0,0
84,2.911619050172e+08,2.911630709697e+08,1.165952468514e+03,47637,45026,41297,2611,2611,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.988004e+00,22336900084,0,0,0
85,2.911630760323e+08,2.911636859798e+08,6.099474610686e+02,25523,24078,22119,1445,1445,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900085,0,0,0
86,2.911636970857e+08,2.911648499965e+08,1.152910709620e+03,47646,44993,41353,2653,2653,0,1,e,L,2016,3,23,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22336900086,0,0,0
